Date,MW,Mvar
01/01/2018 00:15,13.55,5.28
01/01/2018 00:30,13.86,5.34
01/01/2018 00:45,13.87,5.41
01/01/2018 01:00,13.48,5.17
01/01/2018 01:15,13.36,5.26
01/01/2018 01:30,12.89,5.12
01/01/2018 01:45,13.07,5.31
01/01/2018 02:00,12.62,5
01/01/2018 02:15,12.67,4.99
01/01/2018 02:30,12.38,4.84
01/01/2018 02:45,12.22,4.87
01/01/2018 03:00,12.23,4.92
01/01/2018 03:15,12.35,4.8
01/01/2018 03:30,12.38,4.87
01/01/2018 03:45,12.27,4.84
01/01/2018 04:00,12.35,5.02
01/01/2018 04:15,12.28,5.09
01/01/2018 04:30,12.1,5
01/01/2018 04:45,12.01,5.1
01/01/2018 05:00,11.89,4.98
01/01/2018 05:15,11.76,4.87
01/01/2018 05:30,11.89,4.91
01/01/2018 05:45,11.91,4.91
01/01/2018 06:00,11.74,4.9
01/01/2018 06:15,11.47,4.95
01/01/2018 06:30,11.04,5.27
01/01/2018 06:45,10.78,5.11
01/01/2018 07:00,10.82,5.25
01/01/2018 07:15,10.91,5.26
01/01/2018 07:30,11.11,3.74
01/01/2018 07:45,11.55,-0.38
01/01/2018 08:00,11.51,-0.39
01/01/2018 08:15,11.72,-0.22
01/01/2018 08:30,11.83,-0.12
01/01/2018 08:45,11.94,0.11
01/01/2018 09:00,12.06,0.13
01/01/2018 09:15,12.15,0.06
01/01/2018 09:30,11.97,0.06
01/01/2018 09:45,12.34,0.28
01/01/2018 10:00,12.07,0.31
01/01/2018 10:15,12.12,0.38
01/01/2018 10:30,12.56,0.38
01/01/2018 10:45,12.88,0.68
01/01/2018 11:00,12.62,0.49
01/01/2018 11:15,12.29,0.33
01/01/2018 11:30,12.48,0.51
01/01/2018 11:45,12.66,0.55
01/01/2018 12:00,12.78,0.52
01/01/2018 12:15,12.9,0.48
01/01/2018 12:30,13.2,0.8
01/01/2018 12:45,13.19,1
01/01/2018 13:00,13.19,0.93
01/01/2018 13:15,13.36,0.94
01/01/2018 13:30,13.14,0.84
01/01/2018 13:45,12.93,0.53
01/01/2018 14:00,12.81,-0.12
01/01/2018 14:15,13.17,0.33
01/01/2018 14:30,13.27,0.77
01/01/2018 14:45,13.12,0.71
01/01/2018 15:00,12.96,0.95
01/01/2018 15:15,13.59,1.04
01/01/2018 15:30,13.75,1.07
01/01/2018 15:45,13.9,1.31
01/01/2018 16:00,13.82,1.17
01/01/2018 16:15,13.74,1.29
01/01/2018 16:30,13.48,1.04
01/01/2018 16:45,13.43,0.84
01/01/2018 17:00,13.58,0.84
01/01/2018 17:15,13.68,1.15
01/01/2018 17:30,13.38,1.04
01/01/2018 17:45,13.31,1.04
01/01/2018 18:00,12.99,0.74
01/01/2018 18:15,13.25,0.81
01/01/2018 18:30,13.41,0.99
01/01/2018 18:45,13.43,0.59
01/01/2018 19:00,13.24,0.28
01/01/2018 19:15,12.82,0.03
01/01/2018 19:30,12.89,2.92
01/01/2018 19:45,12.62,5.71
01/01/2018 20:00,12.76,5.55
01/01/2018 20:15,12.77,5.39
01/01/2018 20:30,12.82,5.35
01/01/2018 20:45,12.93,5.29
01/01/2018 21:00,13.34,5.41
01/01/2018 21:15,14.01,5.47
01/01/2018 21:30,14,5.18
01/01/2018 21:45,14.05,5.18
01/01/2018 22:00,13.95,5.2
01/01/2018 22:15,13.98,5.28
01/01/2018 22:30,14.01,5.28
01/01/2018 22:45,13.77,5.23
01/01/2018 23:00,13.46,5.24
01/01/2018 23:15,13.55,5.22
01/01/2018 23:30,13.81,5.23
01/01/2018 23:45,13.88,5.25
02/01/2018 00:00,13.95,5.36
02/01/2018 00:15,13.94,5.4
02/01/2018 00:30,13.7,5.21
02/01/2018 00:45,13.85,5.36
02/01/2018 01:00,13.58,5.46
02/01/2018 01:15,13.4,5.39
02/01/2018 01:30,13.11,5.35
02/01/2018 01:45,12.72,5.09
02/01/2018 02:00,12.67,5.13
02/01/2018 02:15,12.8,5.3
02/01/2018 02:30,12.76,5.3
02/01/2018 02:45,12.49,5.22
02/01/2018 03:00,12.7,5.29
02/01/2018 03:15,12.67,5.09
02/01/2018 03:30,12.54,5.15
02/01/2018 03:45,12.21,4.94
02/01/2018 04:00,12.24,5.16
02/01/2018 04:15,12.75,5.3
02/01/2018 04:30,12.78,5.34
02/01/2018 04:45,12.46,5.21
02/01/2018 05:00,12.58,5.17
02/01/2018 05:15,12.72,5.34
02/01/2018 05:30,12.62,5.34
02/01/2018 05:45,12.81,5
02/01/2018 06:00,12.64,4.33
02/01/2018 06:15,12.42,4.58
02/01/2018 06:30,12.64,4.88
02/01/2018 06:45,12.32,4.94
02/01/2018 07:00,12.22,5.05
02/01/2018 07:15,12.61,5.35
02/01/2018 07:30,12.99,4.1
02/01/2018 07:45,13.19,-0.37
02/01/2018 08:00,13.68,-0.11
02/01/2018 08:15,13.88,0.13
02/01/2018 08:30,14.07,0.22
02/01/2018 08:45,13.85,0.29
02/01/2018 09:00,14.12,0.42
02/01/2018 09:15,14.31,0.4
02/01/2018 09:30,14.13,0.25
02/01/2018 09:45,14.05,0.16
02/01/2018 10:00,14.53,0.34
02/01/2018 10:15,14.45,0.55
02/01/2018 10:30,14.44,0.66
02/01/2018 10:45,14.62,0.71
02/01/2018 11:00,14.47,0.74
02/01/2018 11:15,14.38,0.92
02/01/2018 11:30,14.85,1.09
02/01/2018 11:45,14.97,1.14
02/01/2018 12:00,14.96,1.03
02/01/2018 12:15,14.92,1.07
02/01/2018 12:30,15.13,1.21
02/01/2018 12:45,15.09,1.13
02/01/2018 13:00,15.23,1.35
02/01/2018 13:15,15.31,1.49
02/01/2018 13:30,15.33,1.6
02/01/2018 13:45,15.28,1.35
02/01/2018 14:00,15.05,0.79
02/01/2018 14:15,15.07,1.08
02/01/2018 14:30,15.37,1.42
02/01/2018 14:45,15.5,1.43
02/01/2018 15:00,15.25,1.56
02/01/2018 15:15,15.27,1.47
02/01/2018 15:30,15.09,1.56
02/01/2018 15:45,15.16,1.44
02/01/2018 16:00,14.88,1.13
02/01/2018 16:15,15.18,1.57
02/01/2018 16:30,15.02,1.51
02/01/2018 16:45,14.93,1.41
02/01/2018 17:00,14.9,1.46
02/01/2018 17:15,14.94,1.42
02/01/2018 17:30,15.08,1.28
02/01/2018 17:45,15,1.32
02/01/2018 18:00,14.79,1.18
02/01/2018 18:15,14.76,1.1
02/01/2018 18:30,14.35,0.72
02/01/2018 18:45,13.81,0.57
02/01/2018 19:00,13.94,0.78
02/01/2018 19:15,13.57,0.67
02/01/2018 19:30,13.53,3.34
02/01/2018 19:45,13.46,6.23
02/01/2018 20:00,13.66,6.02
02/01/2018 20:15,13.56,5.67
02/01/2018 20:30,13.83,5.7
02/01/2018 20:45,14.3,5.87
02/01/2018 21:00,15.08,6.13
02/01/2018 21:15,15.4,5.95
02/01/2018 21:30,15,5.72
02/01/2018 21:45,14.75,5.49
02/01/2018 22:00,14.5,5.43
02/01/2018 22:15,14.58,5.77
02/01/2018 22:30,14.4,6.14
02/01/2018 22:45,14.52,6.26
02/01/2018 23:00,13.93,6.26
02/01/2018 23:15,13.82,5.81
02/01/2018 23:30,14.02,6.08
02/01/2018 23:45,14.03,5.95
03/01/2018 00:00,13.88,5.78
03/01/2018 00:15,14.08,5.97
03/01/2018 00:30,13.77,5.76
03/01/2018 00:45,13.85,5.92
03/01/2018 01:00,13.39,5.41
03/01/2018 01:15,13.09,5.28
03/01/2018 01:30,12.94,5.39
03/01/2018 01:45,12.63,5.24
03/01/2018 02:00,12.38,5.08
03/01/2018 02:15,12.67,5.02
03/01/2018 02:30,12.26,4.72
03/01/2018 02:45,12.42,4.84
03/01/2018 03:00,12.16,4.63
03/01/2018 03:15,12.22,4.58
03/01/2018 03:30,12.07,4.48
03/01/2018 03:45,11.97,4.58
03/01/2018 04:00,12.1,4.67
03/01/2018 04:15,12.35,4.8
03/01/2018 04:30,12.38,4.88
03/01/2018 04:45,12.15,4.56
03/01/2018 05:00,12.31,4.63
03/01/2018 05:15,12.21,4.61
03/01/2018 05:30,12.28,4.66
03/01/2018 05:45,12.6,4.61
03/01/2018 06:00,12.6,4.4
03/01/2018 06:15,12.09,4.31
03/01/2018 06:30,11.98,4.49
03/01/2018 06:45,12.13,4.7
03/01/2018 07:00,11.87,4.67
03/01/2018 07:15,12.28,5.1
03/01/2018 07:30,12.42,3.76
03/01/2018 07:45,12.75,-1.06
03/01/2018 08:00,13.09,-0.97
03/01/2018 08:15,13.32,-0.73
03/01/2018 08:30,13.28,-0.7
03/01/2018 08:45,13.36,-0.64
03/01/2018 09:00,13.49,-0.53
03/01/2018 09:15,13.64,-0.39
03/01/2018 09:30,13.67,-0.53
03/01/2018 09:45,13.56,-0.47
03/01/2018 10:00,13.27,-0.64
03/01/2018 10:15,13.54,-0.63
03/01/2018 10:30,13.33,-0.6
03/01/2018 10:45,13.45,-0.4
03/01/2018 11:00,13.5,-0.33
03/01/2018 11:15,13.58,-0.17
03/01/2018 11:30,13.84,-0.06
03/01/2018 11:45,13.96,-0.13
03/01/2018 12:00,14.05,0.09
03/01/2018 12:15,14.46,0.21
03/01/2018 12:30,14.23,0.18
03/01/2018 12:45,14.16,0.21
03/01/2018 13:00,14.24,0.31
03/01/2018 13:15,13.96,0.32
03/01/2018 13:30,14.08,0.29
03/01/2018 13:45,13.82,0.21
03/01/2018 14:00,13.8,-0.1
03/01/2018 14:15,13.9,0.2
03/01/2018 14:30,13.91,0.5
03/01/2018 14:45,13.97,0.55
03/01/2018 15:00,14.19,0.7
03/01/2018 15:15,14.14,0.67
03/01/2018 15:30,14,0.9
03/01/2018 15:45,14.52,1.25
03/01/2018 16:00,14.22,1.1
03/01/2018 16:15,14.11,1.14
03/01/2018 16:30,14.19,1.17
03/01/2018 16:45,14.25,0.91
03/01/2018 17:00,14.22,0.91
03/01/2018 17:15,14.09,0.98
03/01/2018 17:30,14.16,0.95
03/01/2018 17:45,14.32,0.9
03/01/2018 18:00,14.08,0.69
03/01/2018 18:15,13.95,0.78
03/01/2018 18:30,13.77,0.59
03/01/2018 18:45,13.47,0.47
03/01/2018 19:00,13.38,0.19
03/01/2018 19:15,13.09,0.14
03/01/2018 19:30,13.3,3.2
03/01/2018 19:45,13.25,6.21
03/01/2018 20:00,13.2,6.05
03/01/2018 20:15,13.08,6.15
03/01/2018 20:30,13.18,6.14
03/01/2018 20:45,13.21,6.21
03/01/2018 21:00,13.67,6.14
03/01/2018 21:15,14.28,6.16
03/01/2018 21:30,14.25,5.93
03/01/2018 21:45,14.06,5.64
03/01/2018 22:00,13.88,5.08
03/01/2018 22:15,13.79,5.08
03/01/2018 22:30,14.11,5.56
03/01/2018 22:45,14.09,5.68
03/01/2018 23:00,13.6,5.35
03/01/2018 23:15,13.34,5.18
03/01/2018 23:30,13.77,5.29
03/01/2018 23:45,13.74,5.27
04/01/2018 00:00,13.79,5.19
04/01/2018 00:15,13.67,4.82
04/01/2018 00:30,13.84,4.95
04/01/2018 00:45,13.75,5.17
04/01/2018 01:00,13.14,4.87
04/01/2018 01:15,12.96,4.97
04/01/2018 01:30,12.71,4.87
04/01/2018 01:45,12.35,4.74
04/01/2018 02:00,11.87,4.18
04/01/2018 02:15,11.82,4.23
04/01/2018 02:30,11.64,4.02
04/01/2018 02:45,11.62,4.16
04/01/2018 03:00,11.8,4.35
04/01/2018 03:15,11.7,4.22
04/01/2018 03:30,11.41,4.2
04/01/2018 03:45,11.34,4.17
04/01/2018 04:00,11.32,4.22
04/01/2018 04:15,11.56,4.51
04/01/2018 04:30,11.55,4.48
04/01/2018 04:45,11.6,4.46
04/01/2018 05:00,11.72,4.35
04/01/2018 05:15,11.76,4.37
04/01/2018 05:30,11.88,4.14
04/01/2018 05:45,11.83,3.89
04/01/2018 06:00,11.62,3.58
04/01/2018 06:15,11.3,3.6
04/01/2018 06:30,11.13,4.09
04/01/2018 06:45,11.25,4.69
04/01/2018 07:00,11.27,4.78
04/01/2018 07:15,11.66,4.95
04/01/2018 07:30,12.61,3.87
04/01/2018 07:45,13.17,-0.49
04/01/2018 08:00,12.98,-0.66
04/01/2018 08:15,13.45,-0.25
04/01/2018 08:30,13.59,-0.03
04/01/2018 08:45,13.67,-0.14
04/01/2018 09:00,13.65,-0.06
04/01/2018 09:15,13.74,0.03
04/01/2018 09:30,13.92,0.11
04/01/2018 09:45,14.33,0.19
04/01/2018 10:00,14.48,0.22
04/01/2018 10:15,14.49,0.38
04/01/2018 10:30,14.64,0.4
04/01/2018 10:45,14.88,0.58
04/01/2018 11:00,14.71,0.76
04/01/2018 11:15,14.57,0.55
04/01/2018 11:30,14.56,0.82
04/01/2018 11:45,14.64,0.76
04/01/2018 12:00,14.53,0.58
04/01/2018 12:15,14.83,0.64
04/01/2018 12:30,15.06,0.73
04/01/2018 12:45,14.96,0.97
04/01/2018 13:00,15.14,1.13
04/01/2018 13:15,14.9,0.77
04/01/2018 13:30,14.85,0.56
04/01/2018 13:45,14.93,0.48
04/01/2018 14:00,14.72,0.03
04/01/2018 14:15,14.83,0.11
04/01/2018 14:30,14.84,0.49
04/01/2018 14:45,15.08,0.6
04/01/2018 15:00,14.71,0.48
04/01/2018 15:15,14.89,0.78
04/01/2018 15:30,14.85,0.87
04/01/2018 15:45,15.11,1.15
04/01/2018 16:00,14.94,1.11
04/01/2018 16:15,14.44,0.71
04/01/2018 16:30,14.73,0.72
04/01/2018 16:45,15.06,0.76
04/01/2018 17:00,15.14,0.64
04/01/2018 17:15,14.81,0.45
04/01/2018 17:30,14.67,0.39
04/01/2018 17:45,14.62,0.24
04/01/2018 18:00,14.52,0.26
04/01/2018 18:15,13.75,-0.09
04/01/2018 18:30,13.79,-0.01
04/01/2018 18:45,13.91,0.04
04/01/2018 19:00,13.88,0
04/01/2018 19:15,13.34,-0.16
04/01/2018 19:30,13.32,2.59
04/01/2018 19:45,13.33,5.58
04/01/2018 20:00,13.32,5.51
04/01/2018 20:15,13.39,5.38
04/01/2018 20:30,13.34,5.41
04/01/2018 20:45,13.2,5.39
04/01/2018 21:00,13.54,5.36
04/01/2018 21:15,14.29,5.47
04/01/2018 21:30,14.65,5.35
04/01/2018 21:45,14.58,5.27
04/01/2018 22:00,14.19,5.2
04/01/2018 22:15,14.13,5.26
04/01/2018 22:30,14.09,5.22
04/01/2018 22:45,14.09,5.35
04/01/2018 23:00,13.75,5.43
04/01/2018 23:15,13.76,5.33
04/01/2018 23:30,14.05,5.32
04/01/2018 23:45,14.07,5.38
05/01/2018 00:00,13.9,5.31
05/01/2018 00:15,14.13,5.34
05/01/2018 00:30,14.12,5.37
05/01/2018 00:45,13.88,5.16
05/01/2018 01:00,13.49,5.13
05/01/2018 01:15,13.13,4.89
05/01/2018 01:30,12.9,4.74
05/01/2018 01:45,12.62,4.65
05/01/2018 02:00,12.67,4.58
05/01/2018 02:15,12.44,4.52
05/01/2018 02:30,12.3,4.71
05/01/2018 02:45,12.27,4.58
05/01/2018 03:00,12.56,4.87
05/01/2018 03:15,12.5,4.64
05/01/2018 03:30,12.51,4.86
05/01/2018 03:45,12.41,4.92
05/01/2018 04:00,12.42,4.93
05/01/2018 04:15,12.84,5.15
05/01/2018 04:30,12.86,5.1
05/01/2018 04:45,12.74,5.04
05/01/2018 05:00,12.74,5.12
05/01/2018 05:15,12.92,4.85
05/01/2018 05:30,13.02,5.27
05/01/2018 05:45,12.95,5.15
05/01/2018 06:00,12.62,4.88
05/01/2018 06:15,12.39,4.89
05/01/2018 06:30,12.23,5.35
05/01/2018 06:45,12.25,5.67
05/01/2018 07:00,12.46,5.89
05/01/2018 07:15,12.73,5.87
05/01/2018 07:30,13.12,4.57
05/01/2018 07:45,13.47,0.05
05/01/2018 08:00,13.68,0.18
05/01/2018 08:15,14.03,0.22
05/01/2018 08:30,14,0.11
05/01/2018 08:45,14.18,0.23
05/01/2018 09:00,14.2,0.2
05/01/2018 09:15,14.25,0.38
05/01/2018 09:30,14.5,0.51
05/01/2018 09:45,14.4,0.44
05/01/2018 10:00,14.53,0.43
05/01/2018 10:15,14.53,0.35
05/01/2018 10:30,14.68,0.33
05/01/2018 10:45,14.66,0.61
05/01/2018 11:00,14.68,0.56
05/01/2018 11:15,14.59,0.62
05/01/2018 11:30,14.55,0.42
05/01/2018 11:45,14.63,0.51
05/01/2018 12:00,15.14,0.96
05/01/2018 12:15,15.5,1.07
05/01/2018 12:30,15.68,1.19
05/01/2018 12:45,15.66,1.22
05/01/2018 13:00,15.39,1.05
05/01/2018 13:15,15.44,1.34
05/01/2018 13:30,15.64,1.62
05/01/2018 13:45,15.38,0.94
05/01/2018 14:00,15.16,0.34
05/01/2018 14:15,15.38,0.68
05/01/2018 14:30,15.55,1.21
05/01/2018 14:45,15.78,1.52
05/01/2018 15:00,15.35,1.36
05/01/2018 15:15,15.54,1.58
05/01/2018 15:30,15.97,1.66
05/01/2018 15:45,16.23,1.51
05/01/2018 16:00,16.05,1.39
05/01/2018 16:15,16.03,1.5
05/01/2018 16:30,16.23,1.75
05/01/2018 16:45,16.32,1.82
05/01/2018 17:00,16.21,1.7
05/01/2018 17:15,15.88,1.19
05/01/2018 17:30,15.43,1.01
05/01/2018 17:45,15.38,1.01
05/01/2018 18:00,15.54,0.94
05/01/2018 18:15,15.2,1.23
05/01/2018 18:30,15.19,1.1
05/01/2018 18:45,15.16,1.49
05/01/2018 19:00,15.11,1.28
05/01/2018 19:15,14.97,1.13
05/01/2018 19:30,14.86,4.19
05/01/2018 19:45,15.11,7.39
05/01/2018 20:00,14.97,6.96
05/01/2018 20:15,15.13,6.95
05/01/2018 20:30,15,6.85
05/01/2018 20:45,15.15,7.05
05/01/2018 21:00,15.21,7.24
05/01/2018 21:15,16.04,7.48
05/01/2018 21:30,16.07,7.09
05/01/2018 21:45,15.84,6.64
05/01/2018 22:00,15.55,6.2
05/01/2018 22:15,15.6,6.47
05/01/2018 22:30,15.68,6.92
05/01/2018 22:45,15.44,6.92
05/01/2018 23:00,15.24,7.07
05/01/2018 23:15,15.45,7.16
05/01/2018 23:30,15.5,7.2
05/01/2018 23:45,15.49,7.24
06/01/2018 00:00,15.24,6.89
06/01/2018 00:15,15.14,6.62
06/01/2018 00:30,15.11,6.68
06/01/2018 00:45,15.1,6.57
06/01/2018 01:00,14.66,6.45
06/01/2018 01:15,14.11,6.09
06/01/2018 01:30,13.9,6.12
06/01/2018 01:45,13.84,6.01
06/01/2018 02:00,13.74,6.12
06/01/2018 02:15,13.62,5.97
06/01/2018 02:30,13.52,5.84
06/01/2018 02:45,13.4,6.08
06/01/2018 03:00,13.46,6.3
06/01/2018 03:15,13.54,6.07
06/01/2018 03:30,13.34,5.88
06/01/2018 03:45,13.12,5.8
06/01/2018 04:00,13.26,5.78
06/01/2018 04:15,13.57,6.05
06/01/2018 04:30,13.42,5.82
06/01/2018 04:45,13.24,5.64
06/01/2018 05:00,13.29,5.77
06/01/2018 05:15,13.5,5.71
06/01/2018 05:30,13.56,5.81
06/01/2018 05:45,13.62,5.84
06/01/2018 06:00,13.18,5.26
06/01/2018 06:15,12.46,5.38
06/01/2018 06:30,12.23,5.83
06/01/2018 06:45,12.24,6
06/01/2018 07:00,12.1,6.22
06/01/2018 07:15,12.8,6.27
06/01/2018 07:30,13.18,6.27
06/01/2018 07:45,13.45,6.64
06/01/2018 08:00,13.54,6.56
06/01/2018 08:15,14.05,6.81
06/01/2018 08:30,14.18,6.93
06/01/2018 08:45,14.34,7.11
06/01/2018 09:00,14.67,7.45
06/01/2018 09:15,15,7.66
06/01/2018 09:30,15.26,7.86
06/01/2018 09:45,15.18,7.65
06/01/2018 10:00,15.59,7.89
06/01/2018 10:15,15.77,7.88
06/01/2018 10:30,15.51,7.74
06/01/2018 10:45,15.86,7.8
06/01/2018 11:00,16.06,8.01
06/01/2018 11:15,16.29,8.19
06/01/2018 11:30,16.49,8.22
06/01/2018 11:45,16.91,8.26
06/01/2018 12:00,16.84,8.17
06/01/2018 12:15,17.04,8.19
06/01/2018 12:30,17.39,8.41
06/01/2018 12:45,17.58,8.46
06/01/2018 13:00,17.35,8.27
06/01/2018 13:15,17.57,8.23
06/01/2018 13:30,17.69,8.16
06/01/2018 13:45,17.57,7.77
06/01/2018 14:00,17.61,7.67
06/01/2018 14:15,17.38,7.86
06/01/2018 14:30,17.53,8.11
06/01/2018 14:45,17.46,8.11
06/01/2018 15:00,17.9,8.1
06/01/2018 15:15,17.79,7.96
06/01/2018 15:30,18.08,8.01
06/01/2018 15:45,17.95,7.95
06/01/2018 16:00,17.83,7.86
06/01/2018 16:15,17.92,8.2
06/01/2018 16:30,17.99,8.41
06/01/2018 16:45,18.36,8.54
06/01/2018 17:00,18.32,8.29
06/01/2018 17:15,18.35,8.33
06/01/2018 17:30,18.37,8.26
06/01/2018 17:45,18.07,8.17
06/01/2018 18:00,17.2,7.93
06/01/2018 18:15,16.19,7.69
06/01/2018 18:30,15.82,7.59
06/01/2018 18:45,15.84,7.92
06/01/2018 19:00,15.54,7.6
06/01/2018 19:15,15.08,7.45
06/01/2018 19:30,14.96,7.29
06/01/2018 19:45,14.72,7.19
06/01/2018 20:00,14.64,7.34
06/01/2018 20:15,14.62,6.99
06/01/2018 20:30,14.54,6.88
06/01/2018 20:45,14.66,6.88
06/01/2018 21:00,15.07,6.7
06/01/2018 21:15,15.92,6.97
06/01/2018 21:30,15.98,6.66
06/01/2018 21:45,15.64,6.41
06/01/2018 22:00,15.43,6.43
06/01/2018 22:15,15.38,6.35
06/01/2018 22:30,15.38,6.35
06/01/2018 22:45,15.41,6.82
06/01/2018 23:00,15.05,7.01
06/01/2018 23:15,15.08,7.11
06/01/2018 23:30,15.45,7.08
06/01/2018 23:45,15.57,7.14
07/01/2018 00:00,15.5,7.02
07/01/2018 00:15,15.38,6.87
07/01/2018 00:30,15.31,6.36
07/01/2018 00:45,14.81,6.19
07/01/2018 01:00,14.17,5.61
07/01/2018 01:15,13.9,5.57
07/01/2018 01:30,13.69,5.59
07/01/2018 01:45,13.46,5.59
07/01/2018 02:00,13.43,5.59
07/01/2018 02:15,13.33,5.54
07/01/2018 02:30,13.27,5.53
07/01/2018 02:45,13.3,5.68
07/01/2018 03:00,13.33,5.81
07/01/2018 03:15,12.93,5.27
07/01/2018 03:30,12.4,4.84
07/01/2018 03:45,12.35,4.74
07/01/2018 04:00,12.3,4.84
07/01/2018 04:15,12.49,4.93
07/01/2018 04:30,12.45,4.87
07/01/2018 04:45,12.22,4.7
07/01/2018 05:00,12.22,4.68
07/01/2018 05:15,12.35,4.78
07/01/2018 05:30,12.35,4.78
07/01/2018 05:45,12.46,4.91
07/01/2018 06:00,12.27,4.95
07/01/2018 06:15,11.63,4.75
07/01/2018 06:30,10.9,4.71
07/01/2018 06:45,10.85,4.97
07/01/2018 07:00,10.5,4.77
07/01/2018 07:15,10.81,4.53
07/01/2018 07:30,10.9,4.55
07/01/2018 07:45,11.26,4.83
07/01/2018 08:00,11.45,5.31
07/01/2018 08:15,11.74,5.39
07/01/2018 08:30,11.7,5.38
07/01/2018 08:45,11.83,5.49
07/01/2018 09:00,11.96,5.52
07/01/2018 09:15,12.18,5.55
07/01/2018 09:30,12.14,5.59
07/01/2018 09:45,12,5.51
07/01/2018 10:00,12.14,5.76
07/01/2018 10:15,12.12,5.7
07/01/2018 10:30,12.32,6.11
07/01/2018 10:45,12.34,5.92
07/01/2018 11:00,12.19,5.87
07/01/2018 11:15,11.7,5.7
07/01/2018 11:30,12.04,5.8
07/01/2018 11:45,12.24,5.71
07/01/2018 12:00,12.25,5.7
07/01/2018 12:15,12.56,6.1
07/01/2018 12:30,12.51,5.89
07/01/2018 12:45,12.43,5.81
07/01/2018 13:00,12.32,5.74
07/01/2018 13:15,12.52,5.67
07/01/2018 13:30,12.65,5.86
07/01/2018 13:45,12.42,5.38
07/01/2018 14:00,12.17,4.99
07/01/2018 14:15,12.06,5.1
07/01/2018 14:30,12.17,5.64
07/01/2018 14:45,12.21,5.84
07/01/2018 15:00,12.17,6.14
07/01/2018 15:15,12.03,6.25
07/01/2018 15:30,12.27,6.25
07/01/2018 15:45,12.25,6.23
07/01/2018 16:00,12.29,6.25
07/01/2018 16:15,12.47,6.57
07/01/2018 16:30,12.27,6.17
07/01/2018 16:45,12.3,6.23
07/01/2018 17:00,12.34,6.1
07/01/2018 17:15,12.59,6.32
07/01/2018 17:30,12.52,5.89
07/01/2018 17:45,12.5,5.93
07/01/2018 18:00,12.3,5.76
07/01/2018 18:15,12.41,6.05
07/01/2018 18:30,12.46,6.01
07/01/2018 18:45,12.39,5.98
07/01/2018 19:00,12.16,5.96
07/01/2018 19:15,11.93,5.82
07/01/2018 19:30,12.03,5.95
07/01/2018 19:45,12.23,6.03
07/01/2018 20:00,12.5,6.06
07/01/2018 20:15,12.55,6.04
07/01/2018 20:30,12.84,6.29
07/01/2018 20:45,13.06,6.1
07/01/2018 21:00,13.15,5.98
07/01/2018 21:15,14.05,6.03
07/01/2018 21:30,14.37,6.02
07/01/2018 21:45,14.05,5.71
07/01/2018 22:00,13.82,5.41
07/01/2018 22:15,14,5.5
07/01/2018 22:30,14.18,5.96
07/01/2018 22:45,13.9,5.89
07/01/2018 23:00,13.78,5.88
07/01/2018 23:15,13.51,5.86
07/01/2018 23:30,13.71,5.71
07/01/2018 23:45,13.44,5.35
08/01/2018 00:00,13.58,5.27
08/01/2018 00:15,13.66,5.51
08/01/2018 00:30,13.68,5.49
08/01/2018 00:45,13.65,5.52
08/01/2018 01:00,13.39,5.43
08/01/2018 01:15,13.14,5.41
08/01/2018 01:30,13.15,5.44
08/01/2018 01:45,13.09,5.71
08/01/2018 02:00,12.92,5.58
08/01/2018 02:15,12.59,5.2
08/01/2018 02:30,12.42,5.24
08/01/2018 02:45,12.36,5.09
08/01/2018 03:00,12.37,5.01
08/01/2018 03:15,12.63,5.17
08/01/2018 03:30,12.31,4.81
08/01/2018 03:45,12.39,5.38
08/01/2018 04:00,12.39,5.46
08/01/2018 04:15,12.6,5.69
08/01/2018 04:30,12.64,5.46
08/01/2018 04:45,12.58,5.39
08/01/2018 05:00,12.85,5.69
08/01/2018 05:15,12.98,5.79
08/01/2018 05:30,13.19,5.75
08/01/2018 05:45,12.91,5.04
08/01/2018 06:00,12.93,4.7
08/01/2018 06:15,13.05,4.74
08/01/2018 06:30,12.7,5.09
08/01/2018 06:45,12.73,5.78
08/01/2018 07:00,12.77,5.77
08/01/2018 07:15,13.32,6.41
08/01/2018 07:30,13.52,4.84
08/01/2018 07:45,13.99,0.26
08/01/2018 08:00,14.07,0.44
08/01/2018 08:15,14.41,0.64
08/01/2018 08:30,14.24,0.5
08/01/2018 08:45,14.09,0.49
08/01/2018 09:00,14.57,0.73
08/01/2018 09:15,14.73,0.75
08/01/2018 09:30,14.37,0.64
08/01/2018 09:45,14.09,0.71
08/01/2018 10:00,14.13,0.54
08/01/2018 10:15,14.24,0.58
08/01/2018 10:30,14.44,0.33
08/01/2018 10:45,14.6,0.72
08/01/2018 11:00,14.47,0.55
08/01/2018 11:15,14.64,0.45
08/01/2018 11:30,14.73,0.82
08/01/2018 11:45,15.13,0.85
08/01/2018 12:00,15.21,0.92
08/01/2018 12:15,15.24,1.07
08/01/2018 12:30,15.33,1.2
08/01/2018 12:45,15.37,1.18
08/01/2018 13:00,15.33,1.28
08/01/2018 13:15,15.1,1.14
08/01/2018 13:30,15.3,1.24
08/01/2018 13:45,15.21,1.01
08/01/2018 14:00,15.26,0.63
08/01/2018 14:15,15.27,0.88
08/01/2018 14:30,15.32,1.11
08/01/2018 14:45,15.53,1.22
08/01/2018 15:00,15.19,1.2
08/01/2018 15:15,15.14,1.18
08/01/2018 15:30,15.48,1.22
08/01/2018 15:45,15.19,0.96
08/01/2018 16:00,15.19,1.13
08/01/2018 16:15,15.17,1.28
08/01/2018 16:30,14.77,1.03
08/01/2018 16:45,14.73,0.9
08/01/2018 17:00,15.02,0.95
08/01/2018 17:15,14.86,0.91
08/01/2018 17:30,14.79,0.82
08/01/2018 17:45,14.79,0.83
08/01/2018 18:00,14.5,0.53
08/01/2018 18:15,13.99,0.41
08/01/2018 18:30,13.66,0.15
08/01/2018 18:45,13.68,0.34
08/01/2018 19:00,13.46,0.38
08/01/2018 19:15,13.54,0.29
08/01/2018 19:30,13.39,3.14
08/01/2018 19:45,13.43,6.15
08/01/2018 20:00,13.61,6.29
08/01/2018 20:15,13.63,6.18
08/01/2018 20:30,13.37,6.07
08/01/2018 20:45,13.43,6.02
08/01/2018 21:00,13.46,5.93
08/01/2018 21:15,14.44,5.88
08/01/2018 21:30,14.75,5.61
08/01/2018 21:45,14.61,5.41
08/01/2018 22:00,14.18,5.35
08/01/2018 22:15,14.25,5.53
08/01/2018 22:30,14.19,5.81
08/01/2018 22:45,13.91,5.78
08/01/2018 23:00,13.61,5.67
08/01/2018 23:15,13.64,5.55
08/01/2018 23:30,14.01,5.61
08/01/2018 23:45,14.06,5.56
09/01/2018 00:00,14.04,5.51
09/01/2018 00:15,13.91,5.53
09/01/2018 00:30,14.05,5.53
09/01/2018 00:45,13.77,5.41
09/01/2018 01:00,13.49,5.46
09/01/2018 01:15,13.1,5.25
09/01/2018 01:30,12.96,5.17
09/01/2018 01:45,12.86,5.18
09/01/2018 02:00,12.74,5.02
09/01/2018 02:15,12.48,4.84
09/01/2018 02:30,12.39,4.88
09/01/2018 02:45,12.35,4.88
09/01/2018 03:00,12.66,4.85
09/01/2018 03:15,12.81,4.91
09/01/2018 03:30,12.56,4.63
09/01/2018 03:45,12.4,4.59
09/01/2018 04:00,12.11,4.55
09/01/2018 04:15,12.11,4.49
09/01/2018 04:30,12.31,4.44
09/01/2018 04:45,12.19,4.46
09/01/2018 05:00,12.17,4.49
09/01/2018 05:15,12.41,4.55
09/01/2018 05:30,12.61,4.75
09/01/2018 05:45,13.06,5.16
09/01/2018 06:00,12.97,4.88
09/01/2018 06:15,12.31,4.75
09/01/2018 06:30,12.17,4.95
09/01/2018 06:45,12.1,4.85
09/01/2018 07:00,12.08,5.09
09/01/2018 07:15,12.54,5.32
09/01/2018 07:30,13.08,4.11
09/01/2018 07:45,13.25,-0.65
09/01/2018 08:00,13.38,-0.65
09/01/2018 08:15,13.56,-0.31
09/01/2018 08:30,13.45,-0.37
09/01/2018 08:45,13.53,-0.4
09/01/2018 09:00,14.18,-0.03
09/01/2018 09:15,14.34,-0.02
09/01/2018 09:30,14.47,-0.01
09/01/2018 09:45,14.5,0.1
09/01/2018 10:00,14.09,-0.03
09/01/2018 10:15,14.32,0.08
09/01/2018 10:30,14.37,0.12
09/01/2018 10:45,14.86,0.28
09/01/2018 11:00,14.69,0.25
09/01/2018 11:15,14.84,0.27
09/01/2018 11:30,14.94,0.21
09/01/2018 11:45,14.82,0.3
09/01/2018 12:00,14.87,0.32
09/01/2018 12:15,14.81,0.47
09/01/2018 12:30,15.06,0.55
09/01/2018 12:45,14.69,0.5
09/01/2018 13:00,14.15,0.22
09/01/2018 13:15,14.31,0.24
09/01/2018 13:30,14.55,0.4
09/01/2018 13:45,14.57,0.46
09/01/2018 14:00,14.39,0.22
09/01/2018 14:15,14.08,0.13
09/01/2018 14:30,14.08,0.08
09/01/2018 14:45,13.77,-0.11
09/01/2018 15:00,13.84,0.05
09/01/2018 15:15,14.14,0.25
09/01/2018 15:30,14.07,0.04
09/01/2018 15:45,14.26,0.13
09/01/2018 16:00,14.38,0.2