Date,MW,Mvar
01/01/2018 00:15,9.29,-4.3
01/01/2018 00:30,10.23,-4.19
01/01/2018 00:45,10.16,-4.21
01/01/2018 01:00,9.28,-4.36
01/01/2018 01:15,8.32,-4.51
01/01/2018 01:30,7.76,-4.51
01/01/2018 01:45,7.05,-4.58
01/01/2018 02:00,6.55,-4.72
01/01/2018 02:15,6.65,-4.74
01/01/2018 02:30,6.56,-4.79
01/01/2018 02:45,6.2,-4.83
01/01/2018 03:00,5.94,-4.63
01/01/2018 03:15,5.68,-4.66
01/01/2018 03:30,5.48,-4.7
01/01/2018 03:45,5.47,-4.68
01/01/2018 04:00,5.3,-4.74
01/01/2018 04:15,5.31,-4.73
01/01/2018 04:30,5.22,-4.73
01/01/2018 04:45,5.18,-4.72
01/01/2018 05:00,5.19,-4.69
01/01/2018 05:15,5.09,-4.72
01/01/2018 05:30,5.29,-4.59
01/01/2018 05:45,5.42,-4.55
01/01/2018 06:00,5.54,-4.38
01/01/2018 06:15,5.77,-4.23
01/01/2018 06:30,5.91,-4.19
01/01/2018 06:45,6.08,-4.11
01/01/2018 07:00,6.04,-4.1
01/01/2018 07:15,6.01,-4.04
01/01/2018 07:30,6.05,-4.04
01/01/2018 07:45,5.93,-4.01
01/01/2018 08:00,5.97,-3.95
01/01/2018 08:15,5.09,-4.12
01/01/2018 08:30,4.87,-4.21
01/01/2018 08:45,4.71,-4.27
01/01/2018 09:00,4.54,-4.23
01/01/2018 09:15,4.46,-4.24
01/01/2018 09:30,4.39,-4.19
01/01/2018 09:45,4.33,-4.17
01/01/2018 10:00,4.33,-4.03
01/01/2018 10:15,4.07,-4.15
01/01/2018 10:30,3.9,-4.12
01/01/2018 10:45,3.8,-4.17
01/01/2018 11:00,3.94,-4.09
01/01/2018 11:15,3.81,-4.09
01/01/2018 11:30,3.9,-3.98
01/01/2018 11:45,3.9,-4.03
01/01/2018 12:00,3.95,-3.98
01/01/2018 12:15,3.98,-3.95
01/01/2018 12:30,4,-3.92
01/01/2018 12:45,4.04,-3.88
01/01/2018 13:00,4.06,-3.9
01/01/2018 13:15,4.01,-3.93
01/01/2018 13:30,4.13,-3.79
01/01/2018 13:45,4.21,-3.8
01/01/2018 14:00,4.28,-3.8
01/01/2018 14:15,4.49,-3.68
01/01/2018 14:30,4.54,-3.62
01/01/2018 14:45,4.75,-3.61
01/01/2018 15:00,5.11,-3.47
01/01/2018 15:15,5.47,-3.39
01/01/2018 15:30,5.66,-3.3
01/01/2018 15:45,5.96,-3.11
01/01/2018 16:00,6.26,-2.99
01/01/2018 16:15,6.87,-2.87
01/01/2018 16:30,7.22,-2.8
01/01/2018 16:45,7.49,-2.73
01/01/2018 17:00,7.59,-2.78
01/01/2018 17:15,8.09,-2.66
01/01/2018 17:30,8.27,-2.66
01/01/2018 17:45,8.49,-2.74
01/01/2018 18:00,8.66,-2.83
01/01/2018 18:15,8.88,-2.91
01/01/2018 18:30,8.97,-2.99
01/01/2018 18:45,8.94,-3.11
01/01/2018 19:00,8.93,-3.3
01/01/2018 19:15,8.76,-3.43
01/01/2018 19:30,8.81,-3.4
01/01/2018 19:45,8.7,-3.49
01/01/2018 20:00,8.62,-3.6
01/01/2018 20:15,8.36,-3.67
01/01/2018 20:30,7.86,-3.9
01/01/2018 20:45,7.76,-3.92
01/01/2018 21:00,7.58,-3.94
01/01/2018 21:15,7.44,-3.98
01/01/2018 21:30,7.24,-4.04
01/01/2018 21:45,6.93,-4.14
01/01/2018 22:00,6.75,-4.17
01/01/2018 22:15,7.13,-4.25
01/01/2018 22:30,7.76,-4.3
01/01/2018 22:45,7.83,-4.33
01/01/2018 23:00,7.34,-4.38
01/01/2018 23:15,7.49,-4.35
01/01/2018 23:30,7.79,-4.44
01/01/2018 23:45,8.09,-4.44
02/01/2018 00:00,8.45,-4.46
02/01/2018 00:15,9.18,-4.35
02/01/2018 00:30,10.16,-4.31
02/01/2018 00:45,10.02,-4.38
02/01/2018 01:00,9.11,-4.47
02/01/2018 01:15,8.3,-4.53
02/01/2018 01:30,7.75,-4.53
02/01/2018 01:45,6.96,-4.7
02/01/2018 02:00,6.49,-4.67
02/01/2018 02:15,6.59,-4.66
02/01/2018 02:30,6.65,-4.7
02/01/2018 02:45,6.29,-4.77
02/01/2018 03:00,6.05,-4.75
02/01/2018 03:15,5.82,-4.82
02/01/2018 03:30,5.62,-4.83
02/01/2018 03:45,5.41,-4.83
02/01/2018 04:00,5.32,-4.85
02/01/2018 04:15,5.37,-4.83
02/01/2018 04:30,5.24,-4.79
02/01/2018 04:45,5.26,-4.77
02/01/2018 05:00,5.39,-4.73
02/01/2018 05:15,5.29,-4.77
02/01/2018 05:30,5.36,-4.71
02/01/2018 05:45,5.48,-4.65
02/01/2018 06:00,5.64,-4.49
02/01/2018 06:15,5.92,-4.33
02/01/2018 06:30,6.17,-4.22
02/01/2018 06:45,6.43,-4.09
02/01/2018 07:00,6.73,-3.92
02/01/2018 07:15,7.01,-3.83
02/01/2018 07:30,7.09,-3.73
02/01/2018 07:45,6.73,-3.83
02/01/2018 08:00,6.81,-3.79
02/01/2018 08:15,5.83,-3.85
02/01/2018 08:30,5.65,-3.92
02/01/2018 08:45,5.47,-3.9
02/01/2018 09:00,5.33,-3.89
02/01/2018 09:15,5.11,-3.89
02/01/2018 09:30,4.91,-3.86
02/01/2018 09:45,4.71,-3.85
02/01/2018 10:00,4.4,-3.95
02/01/2018 10:15,4.32,-3.9
02/01/2018 10:30,4.29,-3.92
02/01/2018 10:45,4.07,-3.89
02/01/2018 11:00,3.88,-3.91
02/01/2018 11:15,3.77,-3.89
02/01/2018 11:30,3.83,-3.79
02/01/2018 11:45,3.69,-3.85
02/01/2018 12:00,3.72,-3.84
02/01/2018 12:15,3.69,-3.73
02/01/2018 12:30,3.57,-3.84
02/01/2018 12:45,3.58,-3.86
02/01/2018 13:00,3.65,-3.79
02/01/2018 13:15,3.6,-3.81
02/01/2018 13:30,3.68,-3.79
02/01/2018 13:45,3.66,-3.71
02/01/2018 14:00,3.68,-3.66
02/01/2018 14:15,3.61,-3.71
02/01/2018 14:30,3.82,-3.58
02/01/2018 14:45,3.82,-3.54
02/01/2018 15:00,4.01,-3.43
02/01/2018 15:15,4.27,-3.47
02/01/2018 15:30,4.57,-3.3
02/01/2018 15:45,4.71,-3.16
02/01/2018 16:00,5.01,-3.1
02/01/2018 16:15,5.5,-3.11
02/01/2018 16:30,5.77,-3.04
02/01/2018 16:45,6.08,-2.99
02/01/2018 17:00,6.18,-3.07
02/01/2018 17:15,6.38,-3.15
02/01/2018 17:30,6.61,-3.19
02/01/2018 17:45,6.76,-3.34
02/01/2018 18:00,6.82,-3.4
02/01/2018 18:15,7.2,-3.48
02/01/2018 18:30,7.42,-3.44
02/01/2018 18:45,7.53,-3.51
02/01/2018 19:00,7.53,-3.66
02/01/2018 19:15,7.54,-3.81
02/01/2018 19:30,7.54,-3.85
02/01/2018 19:45,7.52,-3.9
02/01/2018 20:00,7.54,-3.95
02/01/2018 20:15,7.23,-4.13
02/01/2018 20:30,7.17,-4.15
02/01/2018 20:45,6.96,-4.16
02/01/2018 21:00,6.97,-4.18
02/01/2018 21:15,6.64,-4.28
02/01/2018 21:30,6.48,-4.35
02/01/2018 21:45,6.44,-4.32
02/01/2018 22:00,6.27,-4.37
02/01/2018 22:15,6.58,-4.46
02/01/2018 22:30,7.47,-4.4
02/01/2018 22:45,7.61,-4.47
02/01/2018 23:00,7.1,-4.52
02/01/2018 23:15,7.02,-4.6
02/01/2018 23:30,7.56,-4.61
02/01/2018 23:45,8.05,-4.65
03/01/2018 00:00,8.3,-4.63
03/01/2018 00:15,8.89,-4.56
03/01/2018 00:30,9.94,-4.5
03/01/2018 00:45,9.85,-4.53
03/01/2018 01:00,8.92,-4.67
03/01/2018 01:15,8.22,-4.72
03/01/2018 01:30,7.51,-4.76
03/01/2018 01:45,6.93,-4.85
03/01/2018 02:00,6.39,-4.89
03/01/2018 02:15,6.31,-4.9
03/01/2018 02:30,6.63,-4.84
03/01/2018 02:45,6.31,-4.88
03/01/2018 03:00,5.75,-4.91
03/01/2018 03:15,5.56,-4.88
03/01/2018 03:30,5.44,-4.91
03/01/2018 03:45,5.3,-4.89
03/01/2018 04:00,5.31,-4.88
03/01/2018 04:15,5.27,-4.9
03/01/2018 04:30,4.98,-5.02
03/01/2018 04:45,5.01,-4.96
03/01/2018 05:00,5.07,-4.98
03/01/2018 05:15,5.17,-4.88
03/01/2018 05:30,5.14,-4.88
03/01/2018 05:45,5.33,-4.8
03/01/2018 06:00,5.6,-4.57
03/01/2018 06:15,6.1,-4.24
03/01/2018 06:30,6.29,-4.15
03/01/2018 06:45,6.58,-4.04
03/01/2018 07:00,6.79,-3.96
03/01/2018 07:15,6.99,-3.91
03/01/2018 07:30,7.13,-3.77
03/01/2018 07:45,6.83,-3.83
03/01/2018 08:00,6.96,-3.75
03/01/2018 08:15,5.66,-3.91
03/01/2018 08:30,5.62,-3.88
03/01/2018 08:45,5.34,-3.93
03/01/2018 09:00,5.27,-3.89
03/01/2018 09:15,5.01,-3.92
03/01/2018 09:30,4.77,-3.93
03/01/2018 09:45,4.56,-3.88
03/01/2018 10:00,4.19,-3.96
03/01/2018 10:15,3.99,-4.04
03/01/2018 10:30,4,-3.96
03/01/2018 10:45,3.72,-4
03/01/2018 11:00,3.82,-3.83
03/01/2018 11:15,3.66,-3.82
03/01/2018 11:30,3.64,-3.81
03/01/2018 11:45,3.66,-3.73
03/01/2018 12:00,3.7,-3.67
03/01/2018 12:15,3.89,-3.57
03/01/2018 12:30,3.67,-3.65
03/01/2018 12:45,3.66,-3.65
03/01/2018 13:00,3.83,-3.71
03/01/2018 13:15,3.7,-3.73
03/01/2018 13:30,3.92,-3.6
03/01/2018 13:45,3.8,-3.6
03/01/2018 14:00,3.71,-3.6
03/01/2018 14:15,3.8,-3.48
03/01/2018 14:30,3.9,-3.43
03/01/2018 14:45,4.27,-3.25
03/01/2018 15:00,4.52,-3.3
03/01/2018 15:15,4.71,-3.23
03/01/2018 15:30,5.05,-3.11
03/01/2018 15:45,5.26,-3.03
03/01/2018 16:00,5.6,-2.89
03/01/2018 16:15,5.85,-2.89
03/01/2018 16:30,6.13,-2.79
03/01/2018 16:45,6.31,-2.82
03/01/2018 17:00,6.53,-2.84
03/01/2018 17:15,6.97,-2.78
03/01/2018 17:30,7.2,-2.83
03/01/2018 17:45,7.38,-2.88
03/01/2018 18:00,7.41,-3.03
03/01/2018 18:15,7.66,-3.12
03/01/2018 18:30,8.09,-3.08
03/01/2018 18:45,8.32,-3.09
03/01/2018 19:00,8.3,-3.27
03/01/2018 19:15,8.23,-3.37
03/01/2018 19:30,8.3,-3.39
03/01/2018 19:45,8.31,-3.38
03/01/2018 20:00,8.17,-3.51
03/01/2018 20:15,7.97,-3.6
03/01/2018 20:30,7.69,-3.81
03/01/2018 20:45,7.67,-3.81
03/01/2018 21:00,7.51,-3.88
03/01/2018 21:15,7.31,-3.94
03/01/2018 21:30,7.14,-4.01
03/01/2018 21:45,6.89,-4.1
03/01/2018 22:00,6.71,-4.13
03/01/2018 22:15,6.98,-4.21
03/01/2018 22:30,7.73,-4.31
03/01/2018 22:45,7.82,-4.4
03/01/2018 23:00,7.25,-4.46
03/01/2018 23:15,7.36,-4.39
03/01/2018 23:30,7.79,-4.42
03/01/2018 23:45,8.21,-4.51
04/01/2018 00:00,8.55,-4.44
04/01/2018 00:15,9.35,-4.29
04/01/2018 00:30,10.34,-4.2
04/01/2018 00:45,10.44,-4.22
04/01/2018 01:00,9.59,-4.28
04/01/2018 01:15,8.62,-4.45
04/01/2018 01:30,7.83,-4.53
04/01/2018 01:45,7.31,-1.28
04/01/2018 02:00,6.88,0.51
04/01/2018 02:15,6.9,0.45
04/01/2018 02:30,7.02,0.48
04/01/2018 02:45,6.77,0.43
04/01/2018 03:00,6.32,0.46
04/01/2018 03:15,6.13,0.43
04/01/2018 03:30,6.11,0.44
04/01/2018 03:45,5.94,0.44
04/01/2018 04:00,5.88,0.39
04/01/2018 04:15,5.76,0.41
04/01/2018 04:30,5.63,0.39
04/01/2018 04:45,5.67,0.41
04/01/2018 05:00,5.66,0.42
04/01/2018 05:15,5.86,0.52
04/01/2018 05:30,5.85,0.52
04/01/2018 05:45,5.92,0.58
04/01/2018 06:00,6.2,0.77
04/01/2018 06:15,6.53,1
04/01/2018 06:30,6.9,1.19
04/01/2018 06:45,7.09,1.24
04/01/2018 07:00,7.21,1.28
04/01/2018 07:15,7.33,1.4
04/01/2018 07:30,7.55,1.49
04/01/2018 07:45,7.16,1.37
04/01/2018 08:00,7.35,1.54
04/01/2018 08:15,6.3,1.46
04/01/2018 08:30,5.99,1.38
04/01/2018 08:45,5.64,1.32
04/01/2018 09:00,5.38,1.22
04/01/2018 09:15,5.22,1.24
04/01/2018 09:30,5.36,1.36
04/01/2018 09:45,5.31,1.44
04/01/2018 10:00,4.96,1.39
04/01/2018 10:15,4.96,1.39
04/01/2018 10:30,4.87,1.47
04/01/2018 10:45,4.86,1.45
04/01/2018 11:00,4.83,1.5
04/01/2018 11:15,4.96,1.65
04/01/2018 11:30,4.8,1.61
04/01/2018 11:45,4.76,1.61
04/01/2018 12:00,4.81,1.64
04/01/2018 12:15,4.71,1.64
04/01/2018 12:30,4.73,1.63
04/01/2018 12:45,4.7,1.63
04/01/2018 13:00,4.75,1.67
04/01/2018 13:15,4.73,1.63
04/01/2018 13:30,5.02,1.82
04/01/2018 13:45,5.18,1.89
04/01/2018 14:00,5.22,1.84
04/01/2018 14:15,5.48,1.97
04/01/2018 14:30,5.53,1.98
04/01/2018 14:45,5.69,1.96
04/01/2018 15:00,5.95,1.98
04/01/2018 15:15,6.37,2.17
04/01/2018 15:30,6.79,2.35
04/01/2018 15:45,7.09,2.43
04/01/2018 16:00,7.46,2.5
04/01/2018 16:15,8.06,2.71
04/01/2018 16:30,8.46,2.9
04/01/2018 16:45,8.83,2.96
04/01/2018 17:00,8.92,2.79
04/01/2018 17:15,9.11,2.85
04/01/2018 17:30,9.31,2.81
04/01/2018 17:45,9.5,2.68
04/01/2018 18:00,9.79,2.63
04/01/2018 18:15,10.1,2.66
04/01/2018 18:30,10.19,2.51
04/01/2018 18:45,10.35,2.44
04/01/2018 19:00,10.41,2.4
04/01/2018 19:15,10.44,2.35
04/01/2018 19:30,10.53,2.38
04/01/2018 19:45,10.44,2.33
04/01/2018 20:00,10.48,2.33
04/01/2018 20:15,10.3,2.24
04/01/2018 20:30,9.99,2.17
04/01/2018 20:45,9.74,2.12
04/01/2018 21:00,9.35,1.92
04/01/2018 21:15,9.16,1.92
04/01/2018 21:30,9.08,1.95
04/01/2018 21:45,8.92,1.89
04/01/2018 22:00,8.61,1.72
04/01/2018 22:15,8.77,1.61
04/01/2018 22:30,9.28,1.48
04/01/2018 22:45,9.19,1.44
04/01/2018 23:00,8.48,1.34
04/01/2018 23:15,8.56,1.32
04/01/2018 23:30,8.83,1.22
04/01/2018 23:45,9.03,1.16
05/01/2018 00:00,9.31,1.14
05/01/2018 00:15,10,1.17
05/01/2018 00:30,10.75,1.09
05/01/2018 00:45,10.5,1.04
05/01/2018 01:00,9.54,0.95
05/01/2018 01:15,8.67,0.9
05/01/2018 01:30,8.06,0.89
05/01/2018 01:45,7.55,0.83
05/01/2018 02:00,7.12,0.77
05/01/2018 02:15,7.14,0.68
05/01/2018 02:30,7.31,0.7
05/01/2018 02:45,6.93,0.67
05/01/2018 03:00,6.46,0.6
05/01/2018 03:15,6.4,0.59
05/01/2018 03:30,6.28,0.59
05/01/2018 03:45,6.08,0.53
05/01/2018 04:00,6.1,0.54
05/01/2018 04:15,6.09,0.54
05/01/2018 04:30,6.13,0.65
05/01/2018 04:45,6.06,0.66
05/01/2018 05:00,6.11,0.71
05/01/2018 05:15,6.11,0.71
05/01/2018 05:30,6.11,0.72
05/01/2018 05:45,6.26,0.77
05/01/2018 06:00,6.63,0.94
05/01/2018 06:15,6.9,1.25
05/01/2018 06:30,7.35,1.54
05/01/2018 06:45,7.53,1.54
05/01/2018 07:00,7.56,1.54
05/01/2018 07:15,7.75,1.64
05/01/2018 07:30,7.92,1.62
05/01/2018 07:45,7.68,1.59
05/01/2018 08:00,7.74,1.72
05/01/2018 08:15,6.83,1.7
05/01/2018 08:30,6.66,1.65
05/01/2018 08:45,6.53,1.62
05/01/2018 09:00,6.3,1.57
05/01/2018 09:15,6.27,1.62
05/01/2018 09:30,5.97,1.51
05/01/2018 09:45,5.9,1.56
05/01/2018 10:00,6.08,1.66
05/01/2018 10:15,6,1.62
05/01/2018 10:30,6.23,1.82
05/01/2018 10:45,6.14,1.85
05/01/2018 11:00,6.27,1.91
05/01/2018 11:15,6.44,2.03
05/01/2018 11:30,6.44,2.02
05/01/2018 11:45,6.32,1.94
05/01/2018 12:00,6.57,2.04
05/01/2018 12:15,7.06,2.29
05/01/2018 12:30,7.14,2.3
05/01/2018 12:45,7.06,2.33
05/01/2018 13:00,7.13,2.31
05/01/2018 13:15,7.12,2.25
05/01/2018 13:30,7.45,2.34
05/01/2018 13:45,7.89,2.55
05/01/2018 14:00,8.07,2.65
05/01/2018 14:15,8.2,2.64
05/01/2018 14:30,8.45,2.72
05/01/2018 14:45,8.55,2.66
05/01/2018 15:00,8.68,2.6
05/01/2018 15:15,8.88,2.24
05/01/2018 15:30,9.04,2.37
05/01/2018 15:45,9.13,2.8
05/01/2018 16:00,9.35,3.32
05/01/2018 16:15,9.77,3.42
05/01/2018 16:30,10.22,3.59
05/01/2018 16:45,10.62,3.74
05/01/2018 17:00,10.79,3.67
05/01/2018 17:15,11.03,3.71
05/01/2018 17:30,11.5,3.84
05/01/2018 17:45,11.65,3.83
05/01/2018 18:00,11.72,3.73
05/01/2018 18:15,11.84,3.68
05/01/2018 18:30,11.84,3.54
05/01/2018 18:45,12.07,3.56
05/01/2018 19:00,12.11,3.48
05/01/2018 19:15,12.11,3.44
05/01/2018 19:30,12.27,3.52
05/01/2018 19:45,12.19,3.43
05/01/2018 20:00,11.94,3.21
05/01/2018 20:15,11.8,3.12
05/01/2018 20:30,11.62,3.08
05/01/2018 20:45,11.27,3.08
05/01/2018 21:00,10.91,2.16
05/01/2018 21:15,10.62,2.75
05/01/2018 21:30,10.32,2.74
05/01/2018 21:45,9.93,2.69
05/01/2018 22:00,9.59,2.57
05/01/2018 22:15,9.77,2.46
05/01/2018 22:30,10.21,2.34
05/01/2018 22:45,9.96,2.27
05/01/2018 23:00,9.19,2.1
05/01/2018 23:15,9.16,2.09
05/01/2018 23:30,9.43,2.01
05/01/2018 23:45,9.83,2.04
06/01/2018 00:00,9.96,2.03
06/01/2018 00:15,10.76,2.08
06/01/2018 00:30,11.45,2.02
06/01/2018 00:45,11.2,1.53
06/01/2018 01:00,9.96,1.33
06/01/2018 01:15,9.11,0.99
06/01/2018 01:30,8.59,1.25
06/01/2018 01:45,7.93,1.16
06/01/2018 02:00,7.55,1.08
06/01/2018 02:15,7.68,1.07
06/01/2018 02:30,7.7,1.06
06/01/2018 02:45,7.27,1.04
06/01/2018 03:00,6.93,0.93
06/01/2018 03:15,6.82,0.93
06/01/2018 03:30,6.88,0.93
06/01/2018 03:45,6.72,0.93
06/01/2018 04:00,6.55,0.89
06/01/2018 04:15,6.73,0.97
06/01/2018 04:30,6.64,0.96
06/01/2018 04:45,6.57,0.97
06/01/2018 05:00,6.52,1.01
06/01/2018 05:15,6.64,1.06
06/01/2018 05:30,6.62,1.06
06/01/2018 05:45,6.78,1.16
06/01/2018 06:00,6.96,1.31
06/01/2018 06:15,7.34,1.47
06/01/2018 06:30,7.49,1.59
06/01/2018 06:45,7.5,1.57
06/01/2018 07:00,7.72,1.71
06/01/2018 07:15,7.92,1.9
06/01/2018 07:30,8.18,1.91
06/01/2018 07:45,8.01,1.91
06/01/2018 08:00,8.16,1.97
06/01/2018 08:15,7.54,1.95
06/01/2018 08:30,7.66,2.01
06/01/2018 08:45,7.61,1.98
06/01/2018 09:00,7.66,1.96
06/01/2018 09:15,7.86,2.03
06/01/2018 09:30,8.02,2.13
06/01/2018 09:45,8.07,2.17
06/01/2018 10:00,8.25,2.23
06/01/2018 10:15,8.38,2.31
06/01/2018 10:30,8.45,2.33
06/01/2018 10:45,8.48,2.35
06/01/2018 11:00,8.62,2.39
06/01/2018 11:15,8.92,2.52
06/01/2018 11:30,8.83,2.45
06/01/2018 11:45,8.97,2.46
06/01/2018 12:00,8.95,2.39
06/01/2018 12:15,9.16,2.58
06/01/2018 12:30,9.22,2.59
06/01/2018 12:45,9.31,2.6
06/01/2018 13:00,9.45,2.62
06/01/2018 13:15,9.35,2.54
06/01/2018 13:30,9.56,2.64
06/01/2018 13:45,9.53,2.6
06/01/2018 14:00,9.65,2.67
06/01/2018 14:15,9.69,2.62
06/01/2018 14:30,10.01,2.79
06/01/2018 14:45,10.07,2.74
06/01/2018 15:00,10.3,2.73
06/01/2018 15:15,10.56,2.79
06/01/2018 15:30,10.82,2.93
06/01/2018 15:45,11,3.01
06/01/2018 16:00,11.26,3.06
06/01/2018 16:15,11.55,3.2
06/01/2018 16:30,11.75,3.24
06/01/2018 16:45,12.04,3.24
06/01/2018 17:00,12.4,3.29
06/01/2018 17:15,12.65,3.59
06/01/2018 17:30,12.97,3.88
06/01/2018 17:45,12.88,3.66
06/01/2018 18:00,13.36,3.78
06/01/2018 18:15,13.46,3.69
06/01/2018 18:30,13.52,3.63
06/01/2018 18:45,13.65,3.62
06/01/2018 19:00,13.85,3.62
06/01/2018 19:15,13.86,3.7
06/01/2018 19:30,14.05,3.75
06/01/2018 19:45,13.88,3.65
06/01/2018 20:00,13.67,3.6
06/01/2018 20:15,13.61,3.59
06/01/2018 20:30,13.44,3.57
06/01/2018 20:45,13.13,3.54
06/01/2018 21:00,12.74,3.28
06/01/2018 21:15,12.57,3.31
06/01/2018 21:30,12.37,3.28
06/01/2018 21:45,12.1,3.21
06/01/2018 22:00,11.6,3.08
06/01/2018 22:15,11.48,2.87
06/01/2018 22:30,11.81,2.83
06/01/2018 22:45,11.48,2.71
06/01/2018 23:00,10.69,2.64
06/01/2018 23:15,10.37,2.52
06/01/2018 23:30,10.6,2.46
06/01/2018 23:45,10.77,2.38
07/01/2018 00:00,11.03,2.43
07/01/2018 00:15,11.35,2.39
07/01/2018 00:30,11.88,2.34
07/01/2018 00:45,11.36,1.79
07/01/2018 01:00,10.13,1.63
07/01/2018 01:15,9.19,1.41
07/01/2018 01:30,8.5,1.34
07/01/2018 01:45,8.14,1.3
07/01/2018 02:00,7.76,1.22
07/01/2018 02:15,7.85,1.22
07/01/2018 02:30,7.89,1.21
07/01/2018 02:45,7.8,1.22
07/01/2018 03:00,7.44,1.27
07/01/2018 03:15,7.45,1.23
07/01/2018 03:30,7.31,1.2
07/01/2018 03:45,7.07,1.12
07/01/2018 04:00,6.88,1.08
07/01/2018 04:15,6.95,1.12
07/01/2018 04:30,6.86,1.11
07/01/2018 04:45,6.8,1.09
07/01/2018 05:00,6.75,1.01
07/01/2018 05:15,6.84,1.09
07/01/2018 05:30,6.75,1.11
07/01/2018 05:45,6.81,1.14
07/01/2018 06:00,6.96,1.2
07/01/2018 06:15,7.16,1.35
07/01/2018 06:30,7.38,1.47
07/01/2018 06:45,7.48,1.55
07/01/2018 07:00,7.54,1.57
07/01/2018 07:15,7.6,1.59
07/01/2018 07:30,7.81,1.68
07/01/2018 07:45,7.64,1.69
07/01/2018 08:00,7.69,1.71
07/01/2018 08:15,6.98,1.62
07/01/2018 08:30,7.12,1.71
07/01/2018 08:45,7,1.73
07/01/2018 09:00,6.82,1.71
07/01/2018 09:15,6.62,1.6
07/01/2018 09:30,6.55,1.6
07/01/2018 09:45,6.38,1.59
07/01/2018 10:00,6.37,1.62
07/01/2018 10:15,6.37,1.7
07/01/2018 10:30,6.36,1.77
07/01/2018 10:45,6.41,1.81
07/01/2018 11:00,6.41,1.85
07/01/2018 11:15,6.57,1.85
07/01/2018 11:30,6.74,1.9
07/01/2018 11:45,6.85,1.89
07/01/2018 12:00,7.09,1.96
07/01/2018 12:15,7.57,2.21
07/01/2018 12:30,8.05,2.18
07/01/2018 12:45,8.24,2.27
07/01/2018 13:00,8.39,2.24
07/01/2018 13:15,8.35,2.21
07/01/2018 13:30,8.25,2.35
07/01/2018 13:45,8.79,2.47
07/01/2018 14:00,8.59,2.44
07/01/2018 14:15,8.65,2.52
07/01/2018 14:30,8.87,-0.77
07/01/2018 14:45,9.06,-2.51
07/01/2018 15:00,9.44,-2.48
07/01/2018 15:15,9.61,-2.5
07/01/2018 15:30,9.79,-2.39
07/01/2018 15:45,10.17,-2.26
07/01/2018 16:00,10.55,-2.1
07/01/2018 16:15,11.01,-1.93
07/01/2018 16:30,11.31,-1.96
07/01/2018 16:45,11.63,-1.88
07/01/2018 17:00,11.73,-1.77
07/01/2018 17:15,12.48,-1.67
07/01/2018 17:30,12.58,-1.75
07/01/2018 17:45,12.5,-1.82
07/01/2018 18:00,12.73,-2.06
07/01/2018 18:15,12.69,-2.01
07/01/2018 18:30,13.05,-2.03
07/01/2018 18:45,13.07,-2.05
07/01/2018 19:00,13.04,-2.06
07/01/2018 19:15,12.81,-2.19
07/01/2018 19:30,12.7,-2.19
07/01/2018 19:45,12.58,-2.2
07/01/2018 20:00,12.28,-2.41
07/01/2018 20:15,12.16,-2.46
07/01/2018 20:30,11.96,-2.58
07/01/2018 20:45,11.72,-2.56
07/01/2018 21:00,11.45,-2.57
07/01/2018 21:15,11.12,-2.64
07/01/2018 21:30,10.69,-2.79
07/01/2018 21:45,10.31,-2.87
07/01/2018 22:00,9.85,-2.96
07/01/2018 22:15,10,-3.02
07/01/2018 22:30,10.49,-3.16
07/01/2018 22:45,10.31,-3.2
07/01/2018 23:00,9.48,-3.37
07/01/2018 23:15,9.33,-3.48
07/01/2018 23:30,9.74,-3.49
07/01/2018 23:45,10,-3.52
08/01/2018 00:00,10.08,-3.54
08/01/2018 00:15,10.64,-3.56
08/01/2018 00:30,11.5,-3.83
08/01/2018 00:45,11.28,-3.94
08/01/2018 01:00,10.05,-3.39
08/01/2018 01:15,9.22,-3.16
08/01/2018 01:30,8.71,-3.15
08/01/2018 01:45,8.14,-3.23
08/01/2018 02:00,7.67,-3.39
08/01/2018 02:15,7.65,-3.41
08/01/2018 02:30,7.71,-3.48
08/01/2018 02:45,7.4,-3.46
08/01/2018 03:00,7.13,-3.49
08/01/2018 03:15,7.11,-3.44
08/01/2018 03:30,6.93,-3.47
08/01/2018 03:45,6.87,-3.47
08/01/2018 04:00,6.9,-3.42
08/01/2018 04:15,6.91,-3.44
08/01/2018 04:30,6.77,-3.44
08/01/2018 04:45,6.79,-3.42
08/01/2018 05:00,6.64,-3.72
08/01/2018 05:15,6.56,-4.06
08/01/2018 05:30,6.67,-3.94
08/01/2018 05:45,6.95,-3.82
08/01/2018 06:00,7.06,-3.73
08/01/2018 06:15,7.47,-3.45
08/01/2018 06:30,7.9,-3.29
08/01/2018 06:45,8.19,-3.18
08/01/2018 07:00,8.33,-3.13
08/01/2018 07:15,8.58,-2.99
08/01/2018 07:30,8.91,-2.89
08/01/2018 07:45,8.7,-2.93
08/01/2018 08:00,8.88,-2.72
08/01/2018 08:15,7.86,-2.81
08/01/2018 08:30,7.8,-2.82
08/01/2018 08:45,7.71,-2.82
08/01/2018 09:00,7.66,-2.9
08/01/2018 09:15,7.68,-2.98
08/01/2018 09:30,7.61,-3.03
08/01/2018 09:45,7.57,-3.07
08/01/2018 10:00,7.65,-3.08
08/01/2018 10:15,7.58,-3.2
08/01/2018 10:30,7.5,-3.26
08/01/2018 10:45,7.44,-3.26
08/01/2018 11:00,7.38,-3.27
08/01/2018 11:15,7.1,-3.26
08/01/2018 11:30,7.09,-3.29
08/01/2018 11:45,6.87,-3.22
08/01/2018 12:00,6.8,-3.17
08/01/2018 12:15,6.78,-3.19
08/01/2018 12:30,6.79,-3.21
08/01/2018 12:45,6.87,-3.07
08/01/2018 13:00,7.3,-3.12
08/01/2018 13:15,7.05,-3.14
08/01/2018 13:30,7.39,-3.1
08/01/2018 13:45,7.54,-3.01
08/01/2018 14:00,7.88,-2.94
08/01/2018 14:15,7.03,-3.02
08/01/2018 14:30,7.33,-2.88
08/01/2018 14:45,7.91,-3.01
08/01/2018 15:00,8.38,-3.37
08/01/2018 15:15,8.52,-3.37
08/01/2018 15:30,8.37,-3.18
08/01/2018 15:45,8.25,-3.12
08/01/2018 16:00,7.98,-2.69
08/01/2018 16:15,8.87,-1.85
08/01/2018 16:30,9.37,-1.98
08/01/2018 16:45,9.62,-2.02
08/01/2018 17:00,9.43,-2.09
08/01/2018 17:15,9.16,-2.11
08/01/2018 17:30,8.88,-2.22
08/01/2018 17:45,8.89,-2.2
08/01/2018 18:00,8.72,-2.35
08/01/2018 18:15,8.79,-2.49
08/01/2018 18:30,9.2,-2.42
08/01/2018 18:45,9.71,-2.41
08/01/2018 19:00,9.83,-2.54
08/01/2018 19:15,9.41,-2.73
08/01/2018 19:30,9.24,-2.84
08/01/2018 19:45,8.44,-3.14
08/01/2018 20:00,8.33,-3.18
08/01/2018 20:15,8.37,-3.08
08/01/2018 20:30,8.12,-3.17
08/01/2018 20:45,8.1,-3.13
08/01/2018 21:00,8.02,-3.16
08/01/2018 21:15,7.79,-3.24
08/01/2018 21:30,7.66,-3.25
08/01/2018 21:45,7.35,-3.36
08/01/2018 22:00,7.11,-3.42
08/01/2018 22:15,6.03,-3.53
08/01/2018 22:30,6.48,-3.52
08/01/2018 22:45,6.54,-3.58
08/01/2018 23:00,5.94,-3.82
08/01/2018 23:15,5.83,-4.33
08/01/2018 23:30,6.15,-4.34
08/01/2018 23:45,6.45,-4.26
09/01/2018 00:00,6.6,-4.27
09/01/2018 00:15,7.71,-4.58
09/01/2018 00:30,8.99,-5.02
09/01/2018 00:45,9.03,-5.08
09/01/2018 01:00,8.22,-5.23
09/01/2018 01:15,7.48,-5.25
09/01/2018 01:30,6.9,-5.24
09/01/2018 01:45,6.46,-5.28
09/01/2018 02:00,6.24,-5.35
09/01/2018 02:15,6.27,-5.38
09/01/2018 02:30,6.35,-5.36
09/01/2018 02:45,6.06,-5.42
09/01/2018 03:00,5.79,-5.44
09/01/2018 03:15,5.66,-5.46
09/01/2018 03:30,5.59,-5.41
09/01/2018 03:45,5.46,-5.46
09/01/2018 04:00,5.46,-5.49
09/01/2018 04:15,5.4,-5.5
09/01/2018 04:30,5.05,-5.17
09/01/2018 04:45,5.05,-4.56
09/01/2018 05:00,5.06,-4.58
09/01/2018 05:15,5.12,-4.57
09/01/2018 05:30,5.18,-4.52
09/01/2018 05:45,5.26,-4.46
09/01/2018 06:00,5.44,-4.37
09/01/2018 06:15,5.92,-4.6
09/01/2018 06:30,6.16,-5.03
09/01/2018 06:45,6.28,-5.06
09/01/2018 07:00,6.47,-5.04
09/01/2018 07:15,6.68,-4.94
09/01/2018 07:30,6.84,-4.85
09/01/2018 07:45,6.5,-4.16
09/01/2018 08:00,6.42,-3.92
09/01/2018 08:15,5.44,-3.98
09/01/2018 08:30,5.37,-3.94
09/01/2018 08:45,5.24,-3.97
09/01/2018 09:00,5.19,-3.91
09/01/2018 09:15,5.18,-3.84
09/01/2018 09:30,4.98,-3.85
09/01/2018 09:45,4.66,-3.85
09/01/2018 10:00,4.34,-3.93
09/01/2018 10:15,4.26,-3.93
09/01/2018 10:30,4.19,-3.89
09/01/2018 10:45,4.19,-3.78
09/01/2018 11:00,4.08,-3.74
09/01/2018 11:15,4.07,-3.75
09/01/2018 11:30,4.07,-3.73
09/01/2018 11:45,4.1,-3.66
09/01/2018 12:00,4.13,-3.64
09/01/2018 12:15,4.06,-3.75
09/01/2018 12:30,4.09,-3.65
09/01/2018 12:45,4,-3.71
09/01/2018 13:00,3.93,-3.67
09/01/2018 13:15,3.9,-3.66
09/01/2018 13:30,4.1,-3.5
09/01/2018 13:45,4.1,-3.55
09/01/2018 14:00,4.11,-3.56
09/01/2018 14:15,4.25,-3.47
09/01/2018 14:30,4.2,-3.45
09/01/2018 14:45,4.48,-3.5
09/01/2018 15:00,4.77,-3.44
09/01/2018 15:15,4.85,-3.45
09/01/2018 15:30,5.15,-3.38
09/01/2018 15:45,5.44,-3.27
09/01/2018 16:00,5.49,-3.31
09/01/2018 16:15,5.71,-3.23
09/01/2018 16:30,6.16,-3.16
09/01/2018 16:45,6.42,-3.01
09/01/2018 17:00,6.66,-3.01
09/01/2018 17:15,7.47,-2.84
09/01/2018 17:30,7.67,-2.69
09/01/2018 17:45,7.92,-2.86
09/01/2018 18:00,8.15,-2.96
09/01/2018 18:15,8.42,-3.05