date_time,MW,MVAR
1/01/2019 0:00,14.39168262,-2.903087158
1/01/2019 0:15,16.54472656,-2.746384766
1/01/2019 0:30,18.40794531,-2.606640869
1/01/2019 0:45,18.13336133,-2.55892627
1/01/2019 1:00,16.06185645,-2.785111572
1/01/2019 1:15,14.01323047,-3.00976001
1/01/2019 1:30,12.52536621,-3.115105225
1/01/2019 1:45,11.33918359,-3.204659668
1/01/2019 2:00,10.33950293,-3.359014404
1/01/2019 2:15,10.62485059,-3.285990479
1/01/2019 2:30,10.55315332,-3.379264893
1/01/2019 2:45,10.06161523,-3.428575439
1/01/2019 3:00,9.322724609,-3.466431396
1/01/2019 3:15,8.959107422,-3.507017334
1/01/2019 3:30,8.658133789,-3.518913086
1/01/2019 3:45,8.394489258,-3.538471436
1/01/2019 4:00,8.135338379,-3.608945068
1/01/2019 4:15,8.134189453,-3.60972168
1/01/2019 4:30,8.072540527,-3.647748535
1/01/2019 4:45,8.085247559,-3.57983374
1/01/2019 5:00,8.129124023,-3.545078857
1/01/2019 5:15,8.109328613,-3.571990479
1/01/2019 5:30,8.170326172,-3.520362061
1/01/2019 5:45,8.151080078,-3.466491943
1/01/2019 6:00,8.283097656,-3.505935547
1/01/2019 6:15,8.295548828,-3.54491333
1/01/2019 6:30,8.349504883,-3.544851074
1/01/2019 6:45,8.402139648,-3.558084229
1/01/2019 7:00,8.657341797,-3.435646973
1/01/2019 7:15,8.634668945,-3.519911621
1/01/2019 7:30,8.621486328,-3.518905762
1/01/2019 7:45,8.491949219,-3.505311279
1/01/2019 8:00,8.598387695,-3.300348877
1/01/2019 8:15,7.698376465,-3.236890381
1/01/2019 8:30,7.592433105,-3.247916504
1/01/2019 8:45,7.572932617,-3.207575195
1/01/2019 9:00,7.362717285,-3.170594238
1/01/2019 9:15,7.256054688,-3.174395996
1/01/2019 9:30,7.17002832,-3.128007813
1/01/2019 9:45,7.026245117,-2.987860107
1/01/2019 10:00,6.901057617,-2.963775391
1/01/2019 10:15,6.697251953,-2.916516602
1/01/2019 10:30,6.543766113,-2.844572998
1/01/2019 10:45,6.458176758,-2.845181885
1/01/2019 11:00,6.424993652,-2.792577881
1/01/2019 11:15,6.295234863,-2.657862549
1/01/2019 11:30,6.221821777,-2.673840332
1/01/2019 11:45,6.191340332,-2.670979736
1/01/2019 12:00,6.371440918,-2.555758789
1/01/2019 12:15,6.507880859,-2.38993042
1/01/2019 12:30,6.483211914,-2.419676025
1/01/2019 12:45,6.549598633,-2.297732666
1/01/2019 13:00,6.368649902,-2.317785156
1/01/2019 13:15,6.403192383,-2.264742676
1/01/2019 13:30,6.419398438,-2.272552979
1/01/2019 13:45,6.492252441,-2.187654541
1/01/2019 14:00,6.59249707,-2.162423584
1/01/2019 14:15,6.73654541,-2.046650635
1/01/2019 14:30,6.861987793,-2.030182129
1/01/2019 14:45,7.165089844,-1.962141357
1/01/2019 15:00,7.160300781,-1.970257202
1/01/2019 15:15,7.566631836,-1.974555298
1/01/2019 15:30,7.967015137,-1.618403564
1/01/2019 15:45,8.350913086,-1.65327002
1/01/2019 16:00,8.550932617,-1.588430298
1/01/2019 16:15,8.775571289,-1.494639038
1/01/2019 16:30,9.217129883,-1.505092041
1/01/2019 16:45,9.325205078,-1.538304443
1/01/2019 17:00,10.02668262,-1.560972168
1/01/2019 17:15,10.14365137,-1.597040405
1/01/2019 17:30,10.75551465,-1.628948853
1/01/2019 17:45,10.92759277,-1.680034302
1/01/2019 18:00,11.28901855,-1.727967773
1/01/2019 18:15,11.63835547,-1.808718384
1/01/2019 18:30,11.93014844,-1.827657471
1/01/2019 18:45,12.04252832,-1.85792749
1/01/2019 19:00,11.97419043,-1.961296021
1/01/2019 19:15,11.99109473,-2.036802856
1/01/2019 19:30,11.96129785,-2.107238525
1/01/2019 19:45,11.94856348,-2.15800293
1/01/2019 20:00,11.88220898,-2.226381836
1/01/2019 20:15,11.63366797,-2.355954834
1/01/2019 20:30,11.41739746,-2.485883545
1/01/2019 20:45,11.21242578,-2.540255615
1/01/2019 21:00,11.10349512,-2.540433838
1/01/2019 21:15,11.00889844,-2.554929443
1/01/2019 21:30,10.98445996,-2.534942139
1/01/2019 21:45,10.89874707,-2.56719165
1/01/2019 22:00,10.61680078,-2.642240723
1/01/2019 22:15,11.95832422,-2.726947754
1/01/2019 22:30,13.28469336,-2.68405127
1/01/2019 22:45,12.75119824,-2.754073242
1/01/2019 23:00,11.87680371,-2.842912842
1/01/2019 23:15,12.51558203,-2.862651611
1/01/2019 23:30,13.39538379,-2.874569824
1/01/2019 23:45,13.78432617,-2.913801025
2/01/2019 0:00,14.48860547,-2.759344971
2/01/2019 0:15,15.91806934,-2.834518311
2/01/2019 0:30,18.37141797,-2.537670654
2/01/2019 0:45,17.55388086,-2.659003418
2/01/2019 1:00,15.26043555,-2.854226318
2/01/2019 1:15,13.51507129,-3.05350415
2/01/2019 1:30,12.25546973,-3.083586914
2/01/2019 1:45,11.12137891,-3.191261475
2/01/2019 2:00,10.28547754,-3.254238525
2/01/2019 2:15,10.45252148,-3.142401123
2/01/2019 2:30,10.61516895,-3.208327881
2/01/2019 2:45,10.01167578,-3.238174805
2/01/2019 3:00,9.310526367,-3.239772217
2/01/2019 3:15,8.998664063,-3.209658447
2/01/2019 3:30,8.811830078,-3.233700684
2/01/2019 3:45,8.533637695,-3.247878174
2/01/2019 4:00,8.33293457,-3.360597412
2/01/2019 4:15,8.194449219,-3.369743408
2/01/2019 4:30,8.139760254,-3.400949951
2/01/2019 4:45,8.230355469,-3.393679199
2/01/2019 5:00,8.191382813,-3.37164209
2/01/2019 5:15,8.356803711,-3.32193335
2/01/2019 5:30,8.452375977,-3.235626465
2/01/2019 5:45,8.628763672,-3.18770874
2/01/2019 6:00,8.800264648,-3.106360107
2/01/2019 6:15,9.140972656,-3.094673828
2/01/2019 6:30,9.463234375,-3.168502441
2/01/2019 6:45,10.00020508,-3.123880127
2/01/2019 7:00,10.00092871,-3.119510498
2/01/2019 7:15,10.62008203,-3.003626221
2/01/2019 7:30,10.87186426,-2.951410889
2/01/2019 7:45,10.76264063,-2.893381592
2/01/2019 8:00,10.95352246,-2.781325439
2/01/2019 8:15,9.65,-2.692626221
2/01/2019 8:30,9.631452148,-2.706588135
2/01/2019 8:45,9.810083984,-2.61190332
2/01/2019 9:00,9.953291992,-2.434037109
2/01/2019 9:15,10.279125,-2.256128174
2/01/2019 9:30,10.11296094,-2.331117676
2/01/2019 9:45,9.835827148,-2.321039307
2/01/2019 10:00,9.710703125,-2.342901855
2/01/2019 10:15,9.243216797,-2.360707764
2/01/2019 10:30,8.875914063,-2.298546631
2/01/2019 10:45,8.430178711,-2.018434937
2/01/2019 11:00,8.170584961,-2.092059814
2/01/2019 11:15,7.882609863,-2.068532715
2/01/2019 11:30,7.762223633,-1.94204541
2/01/2019 11:45,7.673666504,-1.966737061
2/01/2019 12:00,7.73347168,-1.904217896
2/01/2019 12:15,7.75215332,-1.946126953
2/01/2019 12:30,7.692424805,-1.863285522
2/01/2019 12:45,7.56292334,-1.766219604
2/01/2019 13:00,7.59941748,-1.760566406
2/01/2019 13:15,7.670987305,-1.628890259
2/01/2019 13:30,7.764839844,-1.586203857
2/01/2019 13:45,7.851223145,-1.424960083
2/01/2019 14:00,7.822647949,-1.387986084
2/01/2019 14:15,7.827213379,-1.436793579
2/01/2019 14:30,7.906140137,-1.374181396
2/01/2019 14:45,8.053053711,-1.322330933
2/01/2019 15:00,8.388548828,-1.282259033
2/01/2019 15:15,8.525134766,-1.316594971
2/01/2019 15:30,8.649445313,-1.191252197
2/01/2019 15:45,8.789081055,-1.233772949
2/01/2019 16:00,9.032369141,-1.186433838
2/01/2019 16:15,9.200113281,-1.178095459
2/01/2019 16:30,9.744601563,-1.185533691
2/01/2019 16:45,9.897356445,-1.153260498
2/01/2019 17:00,10.22687207,-1.226897339
2/01/2019 17:15,10.59124316,-1.28219519
2/01/2019 17:30,10.83919922,-1.365625
2/01/2019 17:45,10.8588457,-1.505167603
2/01/2019 18:00,11.15698828,-1.702983032
2/01/2019 18:15,11.5822959,-1.736175659
2/01/2019 18:30,12.0104248,-1.800797241
2/01/2019 18:45,12.1749873,-1.858734619
2/01/2019 19:00,12.0484502,-1.937169189
2/01/2019 19:15,12.09741797,-1.982151245
2/01/2019 19:30,12.1242793,-2.055501465
2/01/2019 19:45,11.98890332,-2.133187256
2/01/2019 20:00,11.96193262,-2.214045654
2/01/2019 20:15,11.76716211,-2.272484619
2/01/2019 20:30,11.5625957,-2.325325439
2/01/2019 20:45,11.21782031,-2.468438965
2/01/2019 21:00,11.22625488,-2.513237549
2/01/2019 21:15,11.07110645,-2.575827881
2/01/2019 21:30,11.0737168,-2.510368164
2/01/2019 21:45,11.09918359,-2.505314453
2/01/2019 22:00,10.83272656,-2.509895996
2/01/2019 22:15,12.24709668,-2.541850098
2/01/2019 22:30,13.62551855,-2.592855225
2/01/2019 22:45,13.26156738,-2.591354736
2/01/2019 23:00,12.45435645,-2.658964355
2/01/2019 23:15,13.11434082,-2.770452148
2/01/2019 23:30,13.82555176,-2.763643066
2/01/2019 23:45,14.36936816,-2.685082031
3/01/2019 0:00,14.83612305,-2.750643066
3/01/2019 0:15,16.82387305,-2.590665039
3/01/2019 0:30,19.29062109,-2.359222168
3/01/2019 0:45,18.29351758,-2.492988037
3/01/2019 1:00,15.99168848,-2.771310547
3/01/2019 1:15,14.30037891,-2.897263916
3/01/2019 1:30,12.84639648,-3.001998047
3/01/2019 1:45,11.58322461,-3.125891846
3/01/2019 2:00,10.69269336,-3.204868896
3/01/2019 2:15,10.88530176,-3.212864502
3/01/2019 2:30,11.14650098,-3.129850342
3/01/2019 2:45,10.62519922,-3.138538086
3/01/2019 3:00,9.644192383,-3.278191895
3/01/2019 3:15,9.301633789,-3.251443115
3/01/2019 3:30,8.936579102,-3.297148682
3/01/2019 3:45,8.689006836,-3.350602539
3/01/2019 4:00,8.452914063,-3.318727295
3/01/2019 4:15,8.386566406,-3.370585205
3/01/2019 4:30,8.339189453,-3.364022461
3/01/2019 4:45,8.366698242,-3.347505371
3/01/2019 5:00,8.505367188,-3.381038818
3/01/2019 5:15,8.726750977,-3.257580078
3/01/2019 5:30,8.947460938,-3.218376465
3/01/2019 5:45,9.063001953,-3.181063232
3/01/2019 6:00,9.172604492,-3.175422607
3/01/2019 6:15,9.616964844,-3.120124023
3/01/2019 6:30,10.01570703,-3.159730957
3/01/2019 6:45,10.08427051,-3.191570557
3/01/2019 7:00,10.34327441,-3.161539551
3/01/2019 7:15,10.96566992,-3.117001465
3/01/2019 7:30,11.07663672,-2.944555908
3/01/2019 7:45,10.96933887,-2.8577229
3/01/2019 8:00,10.94102441,-2.731281982
3/01/2019 8:15,9.495166016,-2.486042725
3/01/2019 8:30,9.540804688,-2.473656494
3/01/2019 8:45,9.620329102,-2.238547607
3/01/2019 9:00,9.492874023,-2.159085693
3/01/2019 9:15,9.442946289,-2.166854248
3/01/2019 9:30,9.181414063,-2.092282227
3/01/2019 9:45,9.04219043,-1.964743896
3/01/2019 10:00,9.033554688,-1.90780835
3/01/2019 10:15,8.680326172,-1.922130737
3/01/2019 10:30,8.723824219,-1.873205688
3/01/2019 10:45,8.564961914,-1.70862439
3/01/2019 11:00,8.630455078,-1.647455078
3/01/2019 11:15,8.482598633,-1.601504395
3/01/2019 11:30,8.593762695,-1.556951294
3/01/2019 11:45,8.670695313,-1.522840332
3/01/2019 12:00,9.138647461,-1.283157471
3/01/2019 12:15,9.140695313,-1.455822998
3/01/2019 12:30,9.302733398,-1.286876709
3/01/2019 12:45,9.680518555,-1.164653442
3/01/2019 13:00,9.808425781,-1.072203613
3/01/2019 13:15,10.11590625,-0.891679382
3/01/2019 13:30,10.26768066,-0.746082214
3/01/2019 13:45,10.73254395,-0.544279968
3/01/2019 14:00,10.98150293,-0.346181488
3/01/2019 14:15,11.25623828,-0.280814697
3/01/2019 14:30,11.79809863,-0.223241776
3/01/2019 14:45,12.05685742,-0.196597519
3/01/2019 15:00,12.41891602,-0.185948593
3/01/2019 15:15,12.47610547,-0.228925018
3/01/2019 15:30,13.31473926,-0.008050385
3/01/2019 15:45,13.72895801,0.084300926
3/01/2019 16:00,14.50818555,0.425034637
3/01/2019 16:15,15.26253613,0.463693085
3/01/2019 16:30,15.64894141,0.548342957
3/01/2019 16:45,16.13512988,0.537946289
3/01/2019 17:00,16.72935547,0.486051331
3/01/2019 17:15,17.43364844,0.627584412
3/01/2019 17:30,18.00816992,0.626284119
3/01/2019 17:45,18.48285742,0.640622437
3/01/2019 18:00,19.02415039,0.682742371
3/01/2019 18:15,19.32416797,0.633709412
3/01/2019 18:30,19.74839844,0.496331573
3/01/2019 18:45,20.03871875,0.542722351
3/01/2019 19:00,20.22768164,0.518243713
3/01/2019 19:15,20.30540039,0.387341492
3/01/2019 19:30,20.3817207,0.240439697
3/01/2019 19:45,20.29273047,0.337015442
3/01/2019 20:00,20.14037305,0.29734137
3/01/2019 20:15,19.79947461,0.248591202
3/01/2019 20:30,19.38986914,0.12775106
3/01/2019 20:45,18.69914063,0.052749825
3/01/2019 21:00,17.83429883,-0.265894806
3/01/2019 21:15,17.01257813,-0.502670837
3/01/2019 21:30,16.58543945,-0.473357513
3/01/2019 21:45,16.22736328,-0.615503113
3/01/2019 22:00,15.47483594,-0.941568726
3/01/2019 22:15,16.30744336,-1.19227832
3/01/2019 22:30,17.08520313,-1.180460815
3/01/2019 22:45,16.5101543,-1.191018311
3/01/2019 23:00,15.2093418,-1.416795532
3/01/2019 23:15,15.25236719,-1.639781616
3/01/2019 23:30,15.74537305,-1.797238892
3/01/2019 23:45,16.29733203,-1.806848877
4/01/2019 0:00,16.39002148,-1.820653442
4/01/2019 0:15,17.57187109,-1.907461182
4/01/2019 0:30,19.33733398,-1.828757813
4/01/2019 0:45,18.27059375,-1.868406006
4/01/2019 1:00,15.99772461,-2.117373779
4/01/2019 1:15,14.16441602,-2.257689697
4/01/2019 1:30,12.94538379,-2.445677979
4/01/2019 1:45,11.67723633,-2.635704834
4/01/2019 2:00,10.96971582,-2.641358887
4/01/2019 2:15,11.20787207,-2.651568115
4/01/2019 2:30,11.21606641,-2.654780273
4/01/2019 2:45,10.74557715,-2.616380615
4/01/2019 3:00,10.2180752,-2.594076172
4/01/2019 3:15,10.01925293,-2.639570801
4/01/2019 3:30,9.952449219,-2.533147217
4/01/2019 3:45,9.658103516,-2.651935303
4/01/2019 4:00,9.614182617,-2.641060059
4/01/2019 4:15,9.576271484,-2.569360107
4/01/2019 4:30,9.414589844,-2.644517578
4/01/2019 4:45,9.489359375,-2.579001953
4/01/2019 5:00,9.45502832,-2.601352539
4/01/2019 5:15,9.575713867,-2.580267578
4/01/2019 5:30,9.741514648,-2.451995361
4/01/2019 5:45,10.02343066,-2.436567139
4/01/2019 6:00,10.38825195,-2.301486816
4/01/2019 6:15,10.7207959,-2.383285645
4/01/2019 6:30,11.12919922,-2.336398682
4/01/2019 6:45,11.36281445,-2.314430664
4/01/2019 7:00,11.81923633,-2.171078369
4/01/2019 7:15,12.20682422,-2.108876953
4/01/2019 7:30,12.97503809,-1.648818359
4/01/2019 7:45,13.49541992,-1.389993042
4/01/2019 8:00,13.75158789,-1.007199341
4/01/2019 8:15,12.89267871,-0.971127502
4/01/2019 8:30,13.49618848,-0.608049561
4/01/2019 8:45,13.78866211,-0.428449341
4/01/2019 9:00,13.9829043,-0.390963867
4/01/2019 9:15,14.4750127,-0.291876831
4/01/2019 9:30,14.53562109,-0.118723259
4/01/2019 9:45,14.94773047,0.240170044
4/01/2019 10:00,15.10488184,0.240771347
4/01/2019 10:15,15.21767383,0.189525848
4/01/2019 10:30,15.6024873,0.309453766
4/01/2019 10:45,16.09178027,0.474994751
4/01/2019 11:00,16.47508008,0.587711365
4/01/2019 11:15,16.63905273,0.609330261
4/01/2019 11:30,16.86476172,0.661800049
4/01/2019 11:45,17.467625,0.954839844
4/01/2019 12:00,17.58067969,1.035252197
4/01/2019 12:15,17.74039258,1.034768433
4/01/2019 12:30,17.73138867,1.069289063
4/01/2019 12:45,17.48265039,1.104879028
4/01/2019 13:00,17.18099805,1.100425781
4/01/2019 13:15,16.92238086,1.094845581
4/01/2019 13:30,16.76154297,1.117557983
4/01/2019 13:45,16.60989648,1.029974609
4/01/2019 14:00,16.64297461,0.936799561
4/01/2019 14:15,16.80540625,0.74853949
4/01/2019 14:30,16.5650332,0.638912842
4/01/2019 14:45,15.46489453,0.444467407
4/01/2019 15:00,14.75104492,0.227263336
4/01/2019 15:15,14.54207715,0.158451019
4/01/2019 15:30,14.31651563,-0.092351814
4/01/2019 15:45,13.98047266,-0.385072113
4/01/2019 16:00,13.8028418,-0.499749146
4/01/2019 16:15,13.25215918,-0.71969043
4/01/2019 16:30,13.29523633,-0.745220398
4/01/2019 16:45,13.22631543,-0.859884644
4/01/2019 17:00,12.88606934,-1.119231445
4/01/2019 17:15,12.60424512,-1.245856567
4/01/2019 17:30,12.43745703,-1.425069824
4/01/2019 17:45,12.45551172,-1.625801025
4/01/2019 18:00,12.39624023,-1.784868774
4/01/2019 18:15,12.37793652,-2.018195313
4/01/2019 18:30,12.27497266,-2.04465625
4/01/2019 18:45,12.01616406,-2.250704346
4/01/2019 19:00,11.78416113,-2.363455322
4/01/2019 19:15,11.64796875,-2.401294922
4/01/2019 19:30,11.39480957,-2.436934082
4/01/2019 19:45,11.42358105,-2.302619141
4/01/2019 20:00,10.94977441,-2.687871338
4/01/2019 20:15,10.90950684,-2.705631836
4/01/2019 20:30,10.69819629,-2.811605713
4/01/2019 20:45,10.46090332,-2.819195313
4/01/2019 21:00,10.50809766,-2.828181396
4/01/2019 21:15,10.38301367,-2.770213867
4/01/2019 21:30,10.35252344,-2.763082275
4/01/2019 21:45,10.27825,-2.814050537
4/01/2019 22:00,10.12425195,-2.813672119
4/01/2019 22:15,11.78091016,-2.807440674
4/01/2019 22:30,13.02392578,-2.673593506
4/01/2019 22:45,12.84393359,-2.707943604
4/01/2019 23:00,11.93505859,-2.803912842
4/01/2019 23:15,12.62518848,-2.805198975
4/01/2019 23:30,13.55956738,-2.837812256
4/01/2019 23:45,13.96165723,-2.861796631
5/01/2019 0:00,14.42075391,-2.804249756
5/01/2019 0:15,15.95562305,-2.744598633
5/01/2019 0:30,18.05190234,-2.572105469
5/01/2019 0:45,17.25768359,-2.676518311
5/01/2019 1:00,15.37509668,-2.827755615
5/01/2019 1:15,13.28584961,-3.062049805
5/01/2019 1:30,11.79593848,-3.174193848
5/01/2019 1:45,10.77280078,-3.227117676
5/01/2019 2:00,9.869289063,-3.295856689
5/01/2019 2:15,10.2467793,-3.317966797
5/01/2019 2:30,10.22655762,-3.281681396
5/01/2019 2:45,9.707982422,-3.311869385
5/01/2019 3:00,9.2204375,-3.306948242
5/01/2019 3:15,8.842358398,-3.336169922
5/01/2019 3:30,8.566198242,-3.41834668
5/01/2019 3:45,8.297785156,-3.392322021
5/01/2019 4:00,8.211587891,-3.414557617
5/01/2019 4:15,8.115381836,-3.351037109
5/01/2019 4:30,8.188757813,-3.39658667
5/01/2019 4:45,8.034695313,-3.452713379
5/01/2019 5:00,8.082798828,-3.422235107
5/01/2019 5:15,8.12205957,-3.417813721
5/01/2019 5:30,8.094656738,-3.38810498
5/01/2019 5:45,8.176796387,-3.339317139
5/01/2019 6:00,8.272953125,-3.272781494
5/01/2019 6:15,8.52428418,-3.230818359
5/01/2019 6:30,8.802858398,-3.257447021
5/01/2019 6:45,9.141388672,-3.235800293
5/01/2019 7:00,9.212458008,-3.261913818
5/01/2019 7:15,9.426789063,-3.363418945
5/01/2019 7:30,9.657589844,-3.292738281
5/01/2019 7:45,10.08494922,-3.207696777
5/01/2019 8:00,10.12763965,-3.104996826
5/01/2019 8:15,8.948264648,-3.148645752
5/01/2019 8:30,9.102756836,-3.124463379
5/01/2019 8:45,9.21946875,-3.145480225
5/01/2019 9:00,9.300360352,-3.021390381
5/01/2019 9:15,9.278410156,-2.973993652
5/01/2019 9:30,8.893932617,-2.961705322
5/01/2019 9:45,8.499375977,-2.924520508
5/01/2019 10:00,8.084926758,-2.84782373
5/01/2019 10:15,7.912368164,-2.887248291
5/01/2019 10:30,7.128477539,-2.922963379
5/01/2019 10:45,7.046164551,-2.854152588
5/01/2019 11:00,7.078333496,-2.78841748
5/01/2019 11:15,6.970119629,-2.702412842
5/01/2019 11:30,6.955044922,-2.733691406
5/01/2019 11:45,7.150872559,-2.553928955
5/01/2019 12:00,7.467388184,-2.568075195
5/01/2019 12:15,7.714337891,-2.513272217
5/01/2019 12:30,7.750162109,-2.577320313
5/01/2019 12:45,7.493055664,-2.620455566
5/01/2019 13:00,8.167576172,-2.597074219
5/01/2019 13:15,8.218430664,-2.642015869
5/01/2019 13:30,8.129757813,-2.768222656
5/01/2019 13:45,8.680932617,-2.690574951
5/01/2019 14:00,8.617162109,-2.791344482
5/01/2019 14:15,8.402609375,-2.769798584
5/01/2019 14:30,8.02590332,-2.730579834
5/01/2019 14:45,7.655673828,-2.795036377
5/01/2019 15:00,7.57334668,-2.752078369
5/01/2019 15:15,7.338553711,-2.758129883
5/01/2019 15:30,7.058221191,-2.529167969
5/01/2019 15:45,6.837289551,-2.573129639
5/01/2019 16:00,6.752193359,-2.440352051
5/01/2019 16:15,7.097239258,-2.473418945
5/01/2019 16:30,7.437074219,-2.398565674
5/01/2019 16:45,7.976222168,-2.484977295
5/01/2019 17:00,8.748029297,-2.514846436
5/01/2019 17:15,9.361292969,-2.604909668
5/01/2019 17:30,9.592623047,-2.654291748
5/01/2019 17:45,9.405069336,-2.752586182
5/01/2019 18:00,9.192631836,-2.668020264
5/01/2019 18:15,9.541776367,-2.715875
5/01/2019 18:30,9.940121094,-2.721628418
5/01/2019 18:45,9.996642578,-2.705125244
5/01/2019 19:00,10.00136133,-2.739662354
5/01/2019 19:15,10.37227051,-2.857723389
5/01/2019 19:30,10.37702734,-2.916832031
5/01/2019 19:45,10.20413184,-2.960191406
5/01/2019 20:00,10.12380957,-3.039267822
5/01/2019 20:15,10.03508398,-3.082794678
5/01/2019 20:30,9.973289063,-3.073807129
5/01/2019 20:45,9.884533203,-3.080858887
5/01/2019 21:00,9.829371094,-3.132145264
5/01/2019 21:15,9.82369043,-3.173016113
5/01/2019 21:30,9.990961914,-3.028921631
5/01/2019 21:45,9.901785156,-3.069072266
5/01/2019 22:00,9.764388672,-3.003492188
5/01/2019 22:15,11.38045117,-3.053489258
5/01/2019 22:30,13.00784375,-2.939793945
5/01/2019 22:45,12.6080166,-3.006229248
5/01/2019 23:00,11.88721777,-3.124170166
5/01/2019 23:15,12.58004883,-3.178569336
5/01/2019 23:30,13.74208301,-3.126049316
5/01/2019 23:45,14.39617188,-3.109584473
6/01/2019 0:00,14.72041211,-3.084460449
6/01/2019 0:15,16.21608789,-3.039820801
6/01/2019 0:30,18.45396094,-2.906172119
6/01/2019 0:45,17.71982031,-2.944415771
6/01/2019 1:00,15.77963574,-3.099861572
6/01/2019 1:15,14.07670215,-3.220506348
6/01/2019 1:30,12.47474414,-3.404189209
6/01/2019 1:45,11.37099121,-3.405859863
6/01/2019 2:00,10.42885547,-3.505252197
6/01/2019 2:15,10.53824609,-3.515616943
6/01/2019 2:30,10.76960156,-3.497255859
6/01/2019 2:45,10.11469238,-3.54754834
6/01/2019 3:00,9.297793945,-3.581302246
6/01/2019 3:15,8.909733398,-3.623954834
6/01/2019 3:30,8.601570313,-3.618651367
6/01/2019 3:45,8.350039063,-3.625498535
6/01/2019 4:00,8.320047852,-3.634258301
6/01/2019 4:15,8.244867188,-3.625736328
6/01/2019 4:30,8.182749023,-3.629643066
6/01/2019 4:45,8.149427734,-3.638920654
6/01/2019 5:00,8.116901855,-3.658534912
6/01/2019 5:15,8.072756348,-3.659559082
6/01/2019 5:30,8.164535156,-3.572927734
6/01/2019 5:45,8.359188477,-3.527958252
6/01/2019 6:00,8.290024414,-3.513430908
6/01/2019 6:15,8.28068457,-3.561427734
6/01/2019 6:30,8.525292969,-3.665037598
6/01/2019 6:45,8.767506836,-3.649444092
6/01/2019 7:00,8.568679688,-3.664489258
6/01/2019 7:15,8.828675781,-3.668922852
6/01/2019 7:30,9.249319336,-3.668131104
6/01/2019 7:45,9.151374023,-3.631953125
6/01/2019 8:00,9.242460938,-3.578295654
6/01/2019 8:15,8.13515332,-3.600677246
6/01/2019 8:30,8.166289063,-3.531165527
6/01/2019 8:45,8.240790039,-3.363195313
6/01/2019 9:00,8.298474609,-3.367924316
6/01/2019 9:15,8.170935059,-3.287603516
6/01/2019 9:30,8.287000977,-3.278967285
6/01/2019 9:45,8.119839844,-3.232369629
6/01/2019 10:00,8.562367188,-3.166014648
6/01/2019 10:15,8.339295898,-3.21398877
6/01/2019 10:30,7.72386377,-3.134551758
6/01/2019 10:45,7.837441406,-3.138431885
6/01/2019 11:00,7.922892578,-2.990710449
6/01/2019 11:15,7.865389648,-3.104257813
6/01/2019 11:30,7.667104004,-3.017802246
6/01/2019 11:45,7.92973291,-3.078137939
6/01/2019 12:00,8.128617676,-3.040169434
6/01/2019 12:15,8.145987793,-3.098447266
6/01/2019 12:30,8.032855957,-3.046665283
6/01/2019 12:45,7.72703418,-3.007166992
6/01/2019 13:00,7.889539551,-2.987311523
6/01/2019 13:15,8.018042969,-2.975254639
6/01/2019 13:30,7.870317871,-3.006935059
6/01/2019 13:45,7.731907227,-2.848361816
6/01/2019 14:00,7.523216309,-2.869543457
6/01/2019 14:15,7.156954102,-2.83880835
6/01/2019 14:30,7.283667969,-2.80844751
6/01/2019 14:45,7.057514648,-2.753947998
6/01/2019 15:00,7.278432617,-2.757342041
6/01/2019 15:15,6.979015137,-2.739325928
6/01/2019 15:30,7.103017578,-2.718935059
6/01/2019 15:45,7.016686035,-2.637503418
6/01/2019 16:00,7.187007813,-2.466349365
6/01/2019 16:15,7.654227539,-2.431297363
6/01/2019 16:30,7.732690918,-2.498028564
6/01/2019 16:45,7.754770508,-2.481132324
6/01/2019 17:00,8.271927734,-2.527788086
6/01/2019 17:15,8.38618457,-2.58898291
6/01/2019 17:30,8.798478516,-2.600803955
6/01/2019 17:45,8.948887695,-2.584472656
6/01/2019 18:00,9.777682617,-2.554899658
6/01/2019 18:15,10.10986914,-2.646273682
6/01/2019 18:30,10.35922656,-2.632969971
6/01/2019 18:45,10.49819824,-2.670659424
6/01/2019 19:00,10.5742627,-2.696411621
6/01/2019 19:15,10.67361035,-2.702853516
6/01/2019 19:30,10.71456055,-2.712084473
6/01/2019 19:45,10.83900586,-2.794505371
6/01/2019 20:00,10.81468555,-2.867519775
6/01/2019 20:15,10.64845801,-2.948105713
6/01/2019 20:30,10.73605273,-3.028841553
6/01/2019 20:45,10.56505957,-3.052691406
6/01/2019 21:00,10.51780078,-3.076056885
6/01/2019 21:15,10.3529043,-3.04151709
6/01/2019 21:30,10.2531875,-3.050092773
6/01/2019 21:45,10.23590527,-2.970979004
6/01/2019 22:00,10.09946973,-3.026783936
6/01/2019 22:15,11.54598926,-3.047617432
6/01/2019 22:30,13.15870215,-2.825019043
6/01/2019 22:45,12.84928418,-2.872052979
6/01/2019 23:00,12.16273633,-2.949320801
6/01/2019 23:15,12.78555762,-2.965338623
6/01/2019 23:30,13.72244238,-2.887631348
6/01/2019 23:45,14.50035254,-2.927861328
7/01/2019 0:00,14.83190625,-2.910273926
7/01/2019 0:15,16.59157422,-2.846083252
7/01/2019 0:30,18.89918945,-2.69223584
7/01/2019 0:45,18.16475586,-2.718338623