date_time,MW,MVAR,priority
1/01/2020 0:00,36.17800013,-7.004666805,1
1/01/2020 0:15,37.14133453,-6.997333527,1
1/01/2020 0:30,39.80466461,-6.421333313,1
1/01/2020 0:45,38.74533208,-6.562666575,1
1/01/2020 1:00,36.4079984,-6.914666653,1
1/01/2020 1:15,33.38600032,-7.643333435,1
1/01/2020 1:30,31.3313338,-7.917999903,1
1/01/2020 1:45,29.43666649,-8.217999776,1
1/01/2020 2:00,27.88133303,-8.54066658,1
1/01/2020 2:15,27.84666761,-8.70999972,1
1/01/2020 2:30,27.49733353,-8.675333341,1
1/01/2020 2:45,25.79866664,-8.842000008,1
1/01/2020 3:00,24.43133291,-9.195333799,1
1/01/2020 3:15,23.59399986,-9.302000046,1
1/01/2020 3:30,22.76133283,-9.373999596,1
1/01/2020 3:45,21.92999967,-9.369999886,1
1/01/2020 4:00,21.50533295,-9.59199969,1
1/01/2020 4:15,21.20066706,-9.667332967,1
1/01/2020 4:30,20.83133443,-9.730666478,1
1/01/2020 4:45,20.65933355,-9.735333761,1
1/01/2020 5:00,20.50733312,-9.755332947,1
1/01/2020 5:15,20.58066622,-9.822000186,1
1/01/2020 5:30,20.75533485,-9.736000061,1
1/01/2020 5:45,20.94866753,-9.771333694,1
1/01/2020 6:00,21.17466609,-9.766000112,1
1/01/2020 6:15,21.57066727,-9.804667155,1
1/01/2020 6:30,21.33666674,-10,1
1/01/2020 6:45,21.64000003,-10,1
1/01/2020 7:00,21.9860007,-9.990000089,1
1/01/2020 7:15,22.22466596,-9.998000145,1
1/01/2020 7:30,22.09000015,-9.963333766,1
1/01/2020 7:45,22.13333321,-9.602666537,1
1/01/2020 8:00,21.14733315,-9.637999852,1
1/01/2020 8:15,20.5246671,-9.367332776,1
1/01/2020 8:30,20.60866674,-9.132000287,1
1/01/2020 8:45,20.60933367,-8.77399985,1
1/01/2020 9:00,20.28533427,-8.615333239,1
1/01/2020 9:15,20.28533427,-8.350000064,1
1/01/2020 9:30,20.36600049,-7.935333252,1
1/01/2020 9:45,19.87599945,-7.744666576,1
1/01/2020 10:00,19.74666659,-7.570666472,1
1/01/2020 10:15,19.77866681,-7.334666729,1
1/01/2020 10:30,19.2759997,-7.005333583,1
1/01/2020 10:45,19.19666672,-6.722000122,1
1/01/2020 11:00,18.92066765,-6.587333361,1
1/01/2020 11:15,18.58999952,-6.361333211,1
1/01/2020 11:30,18.98600006,-6.289333344,1
1/01/2020 11:45,18.45533307,-6.279333433,1
1/01/2020 12:00,17.23066711,-6.04399999,1
1/01/2020 12:15,16.31933339,-6.17266655,1
1/01/2020 12:30,16.25399971,-6.016000112,1
1/01/2020 12:45,16.28799947,-5.914000193,1
1/01/2020 13:00,16.10200024,-5.979333242,1
1/01/2020 13:15,15.99666659,-5.984000047,1
1/01/2020 13:30,15.73400021,-5.960666498,1
1/01/2020 13:45,15.66533343,-5.831999938,1
1/01/2020 14:00,15.56199964,-5.899333318,1
1/01/2020 14:15,15.47199949,-6.076666832,1
1/01/2020 14:30,15.57533264,-5.853999933,1
1/01/2020 14:45,15.45799987,-6.018666585,1
1/01/2020 15:00,15.57999961,-6.10466671,1
1/01/2020 15:15,16.12466621,-5.87866656,1
1/01/2020 15:30,16.68866666,-5.740000089,1
1/01/2020 15:45,17.03066635,-5.80066665,1
1/01/2020 16:00,17.69799995,-5.862000148,1
1/01/2020 16:15,18.65866661,-5.941333135,1
1/01/2020 16:30,19.8920002,-5.764666557,1
1/01/2020 16:45,21.41466649,-5.801333427,1
1/01/2020 17:00,22.95066579,-5.872666677,1
1/01/2020 17:15,24.99733353,-5.552666664,1
1/01/2020 17:30,27.09666697,-5.417999903,1
1/01/2020 17:45,28.95733325,-5.592666626,1
1/01/2020 18:00,30.68866666,-5.667999744,1
1/01/2020 18:15,31.74466769,-5.694666704,1
1/01/2020 18:30,33.14866765,-5.552666664,1
1/01/2020 18:45,34.56066767,-5.500666618,1
1/01/2020 19:00,34.99999873,-5.663333416,1
1/01/2020 19:15,34.68133291,-6.025333722,1
1/01/2020 19:30,34.67133204,-6.260666847,1
1/01/2020 19:45,34.85866674,-6.250666459,1
1/01/2020 20:00,34.41399892,-6.655333201,1
1/01/2020 20:15,34.21600215,-6.903333505,1
1/01/2020 20:30,34.28866831,-6.783333619,1
1/01/2020 20:45,34.45533371,-6.654666901,1
1/01/2020 21:00,34.07933299,-6.830666701,1
1/01/2020 21:15,33.83666611,-6.901333332,1
1/01/2020 21:30,33.88599777,-6.827333132,1
1/01/2020 21:45,33.36533356,-7.104000092,1
1/01/2020 22:00,32.33399836,-7.286666552,1
1/01/2020 22:15,33.1533343,-7.067999681,1
1/01/2020 22:30,34.3440005,-6.626666546,1
1/01/2020 22:45,33.23400243,-6.945333322,1
1/01/2020 23:00,31.66066678,-7.248666604,1
1/01/2020 23:15,32.1760006,-7.191333453,1
1/01/2020 23:30,32.68333435,-7.375333468,1
1/01/2020 23:45,33.50599925,-7.31066672,1
2/01/2020 0:00,33.53733444,-7.488666534,1
2/01/2020 0:15,34.56999842,-7.44866689,1
2/01/2020 0:30,36.39000066,-7.166666508,1
2/01/2020 0:45,35.19400024,-7.447999954,1
2/01/2020 1:00,32.07866669,-7.950000127,1
2/01/2020 1:15,30.35799853,-8.283333778,1
2/01/2020 1:30,28.6406676,-8.356666565,1
2/01/2020 1:45,26.85333316,-8.855999947,1
2/01/2020 2:00,25.57199987,-9.127999942,1
2/01/2020 2:15,25.99200058,-8.986000061,1
2/01/2020 2:30,26.01733398,-8.873999914,1
2/01/2020 2:45,24.5246671,-9.099999746,1
2/01/2020 3:00,23.18466695,-9.387332916,1
2/01/2020 3:15,22.64733315,-9.412666321,1
2/01/2020 3:30,21.73599943,-9.592000326,1
2/01/2020 3:45,21.2753334,-9.651333491,1
2/01/2020 4:00,21.02066612,-9.662666321,1
2/01/2020 4:15,20.8093338,-9.790666262,1
2/01/2020 4:30,20.68866793,-9.836666743,1
2/01/2020 4:45,20.77599907,-9.723333041,1
2/01/2020 5:00,21.00333341,-9.674666087,1
2/01/2020 5:15,21.46800105,-9.657332738,1
2/01/2020 5:30,21.66466649,-9.548666636,1
2/01/2020 5:45,21.80399958,-9.569333394,1
2/01/2020 6:00,22.13733292,-9.355999629,1
2/01/2020 6:15,23.08733431,-9.363333066,1
2/01/2020 6:30,23.26266734,-9.517333984,1
2/01/2020 6:45,23.93466632,-9.474666913,1
2/01/2020 7:00,24.6286672,-9.269999822,1
2/01/2020 7:15,25.60466639,-8.995999972,1
2/01/2020 7:30,26.10466703,-8.933333715,1
2/01/2020 7:45,26.13466708,-8.683333397,1
2/01/2020 8:00,26.15666453,-8.345333099,1
2/01/2020 8:15,25.06799952,-8.034667174,1
2/01/2020 8:30,24.88800112,-7.735999743,1
2/01/2020 8:45,24.73533312,-7.435333411,1
2/01/2020 9:00,24.9526666,-6.97266674,1
2/01/2020 9:15,24.72266642,-6.755999883,1
2/01/2020 9:30,23.79266675,-6.587333361,1
2/01/2020 9:45,23.39599991,-6.230666796,1
2/01/2020 10:00,22.49933434,-6.168666204,1
2/01/2020 10:15,22.25,-5.774000168,1
2/01/2020 10:30,21.67466609,-5.592000008,1
2/01/2020 10:45,20.69800186,-5.678000132,1
2/01/2020 11:00,20.55799929,-5.246000131,1
2/01/2020 11:15,20.19733365,-5.167333444,1
2/01/2020 11:30,19.70266724,-4.963333289,1
2/01/2020 11:45,19.56466738,-4.800666491,1
2/01/2020 12:00,19.58733368,-4.64199988,1
2/01/2020 12:15,19.44466654,-4.547999859,1
2/01/2020 12:30,19.33199946,-4.637333393,1
2/01/2020 12:45,18.87800026,-4.77399985,1
2/01/2020 13:00,18.7600015,-4.666000048,1
2/01/2020 13:15,18.79533386,-4.714666684,1
2/01/2020 13:30,18.93266678,-4.711999893,1
2/01/2020 13:45,20.29399935,-4.654666742,1
2/01/2020 14:00,20.67399979,-4.676666419,1
2/01/2020 14:15,19.40133286,-4.83466657,1
2/01/2020 14:30,18.83866692,-4.81733338,1
2/01/2020 14:45,19.01066717,-4.721333345,1
2/01/2020 15:00,19.47666677,-4.721999804,1
2/01/2020 15:15,19.71866671,-4.696666559,1
2/01/2020 15:30,20.81199964,-4.552000046,1
2/01/2020 15:45,21.09000015,-4.548666954,1
2/01/2020 16:00,21.49333318,-4.754666487,1
2/01/2020 16:15,22.40266673,-4.733999888,1
2/01/2020 16:30,23.45399984,-4.795333703,1
2/01/2020 16:45,24.5479997,-4.930666606,1
2/01/2020 17:00,25.96600087,-5.069999854,1
2/01/2020 17:15,27.46600024,-4.958000024,1
2/01/2020 17:30,28.82733536,-5.204666932,1
2/01/2020 17:45,30.63999939,-5.070666472,1
2/01/2020 18:00,32.07999992,-5.343999863,1
2/01/2020 18:15,33.47333399,-5.52733326,1
2/01/2020 18:30,34.35533269,-5.502000014,1
2/01/2020 18:45,35.04066722,-5.464666526,1
2/01/2020 19:00,35.45866394,-5.573999882,1
2/01/2020 19:15,35.51933543,-5.793333213,1
2/01/2020 19:30,35.36133321,-6.092666785,1
2/01/2020 19:45,35.30066681,-6.190666517,1
2/01/2020 20:00,34.80333455,-6.657333215,1
2/01/2020 20:15,34.45600128,-6.949999968,1
2/01/2020 20:30,34.90733337,-6.714000066,1
2/01/2020 20:45,34.50466792,-7.038666725,1
2/01/2020 21:00,34.59000015,-6.856666883,1
2/01/2020 21:15,34.67000071,-6.9253335,1
2/01/2020 21:30,34.66266505,-6.951999982,1
2/01/2020 21:45,33.85599899,-7.274666468,1
2/01/2020 22:00,33.26733398,-7.322666804,1
2/01/2020 22:15,34.17333094,-7.167333285,1
2/01/2020 22:30,35.367335,-6.750666777,1
2/01/2020 22:45,34.22133509,-6.889333566,1
2/01/2020 23:00,32.48199972,-7.311999957,1
2/01/2020 23:15,32.83133316,-7.40133365,1
2/01/2020 23:30,33.70466487,-7.199999809,1
2/01/2020 23:45,34.1293335,-7.289333185,1
3/01/2020 0:00,34.06266658,-7.471333504,1
3/01/2020 0:15,35.14266713,-7.409333229,1
3/01/2020 0:30,37.29333369,-7.075333436,1
3/01/2020 0:45,35.86800003,-7.296666463,1
3/01/2020 1:00,33.16533152,-7.736000061,1
3/01/2020 1:15,30.47199885,-8.200666746,1
3/01/2020 1:30,28.44066683,-8.684666951,1
3/01/2020 1:45,26.78666751,-8.883333206,1
3/01/2020 2:00,25.62666702,-9.012000402,1
3/01/2020 2:15,25.61733437,-9.101333936,1
3/01/2020 2:30,25.61533356,-9.021333059,1
3/01/2020 2:45,24.53866577,-9.124000231,1
3/01/2020 3:00,23.57466698,-9.369333267,1
3/01/2020 3:15,22.73333359,-9.521333694,1
3/01/2020 3:30,22.28066635,-9.571999868,1
3/01/2020 3:45,21.59333356,-9.726000786,1
3/01/2020 4:00,21.33333397,-9.613333384,1
3/01/2020 4:15,21.24533335,-9.732666334,1
3/01/2020 4:30,21.15999985,-9.785999934,1
3/01/2020 4:45,21.19999949,-9.751333237,1
3/01/2020 5:00,21.20799891,-9.782000224,1
3/01/2020 5:15,21.67933337,-9.629333496,1
3/01/2020 5:30,21.92399979,-9.535999934,1
3/01/2020 5:45,22.23866717,-9.592666626,1
3/01/2020 6:00,22.3920002,-9.62933286,1
3/01/2020 6:15,23.28199959,-9.610665957,1
3/01/2020 6:30,23.56199837,-9.705333392,1
3/01/2020 6:45,24.62533442,-9.564000448,1
3/01/2020 7:00,25.24600029,-9.28533268,1
3/01/2020 7:15,25.53733444,-9.163333575,1
3/01/2020 7:30,26.09333356,-8.854000409,1
3/01/2020 7:45,26.08466657,-8.754000346,1
3/01/2020 8:00,26.69799932,-8.327999433,1
3/01/2020 8:15,25.61466535,-8.113333066,1
3/01/2020 8:30,25.74600156,-7.868000031,1
3/01/2020 8:45,25.6540006,-7.554666519,1
3/01/2020 9:00,25.69533285,-7.298000177,1
3/01/2020 9:15,25.58666611,-7.000000159,1
3/01/2020 9:30,24.70533307,-6.56799984,1
3/01/2020 9:45,24.38666598,-6.251999855,1
3/01/2020 10:00,23.90800031,-5.94933335,1
3/01/2020 10:15,23.27666728,-5.882666747,1
3/01/2020 10:30,22.98533249,-5.60800012,1
3/01/2020 10:45,22.83866564,-5.440666517,1
3/01/2020 11:00,21.70600001,-5.234000047,1
3/01/2020 11:15,21.36466662,-5.074000041,1
3/01/2020 11:30,21.12399991,-4.918000221,1
3/01/2020 11:45,21.52333323,-4.603999774,1
3/01/2020 12:00,21.26066653,-4.495333513,1
3/01/2020 12:15,21.31133334,-4.339333375,1
3/01/2020 12:30,21.90933482,-4.231333574,1
3/01/2020 12:45,21.27733294,-4.24666659,1
3/01/2020 13:00,21.55466715,-4.04733332,1
3/01/2020 13:15,21.76999919,-3.991333485,1
3/01/2020 13:30,21.95666631,-3.620666583,1
3/01/2020 13:45,22.2626667,-3.585333427,1
3/01/2020 14:00,22.2506663,-3.695333481,1
3/01/2020 14:15,22.79199918,-3.535333395,1
3/01/2020 14:30,23.27533404,-3.441333294,1
3/01/2020 14:45,23.20333354,-3.528666735,1
3/01/2020 15:00,23.86599986,-3.350666761,1
3/01/2020 15:15,24.65266546,-3.272666534,1
3/01/2020 15:30,25.62533315,-3.053333282,1
3/01/2020 15:45,26.32466634,-3.086000045,1
3/01/2020 16:00,27.8560009,-3.210000038,1
3/01/2020 16:15,29.31333351,-2.873333454,1
3/01/2020 16:30,29.75666618,-2.792666753,1
3/01/2020 16:45,30.90399933,-2.850000064,1
3/01/2020 17:00,32.92266655,-2.917333206,1
3/01/2020 17:15,34.51600138,-2.862666686,1
3/01/2020 17:30,39.42133331,-2.826666594,1
3/01/2020 17:45,37.93266678,-3.147333384,1
3/01/2020 18:00,37.05133311,-3.311333338,1
3/01/2020 18:15,38.7240003,-3.541333357,1
3/01/2020 18:30,39.52866745,-3.444000006,1
3/01/2020 18:45,39.93066661,-3.615333239,1
3/01/2020 19:00,40.98333486,-3.535333395,1
3/01/2020 19:15,40.48733521,-3.86133337,1
3/01/2020 19:30,40.32866796,-4.010666688,1
3/01/2020 19:45,39.93066661,-4.428000132,1
3/01/2020 20:00,39.45399984,-4.697333495,1
3/01/2020 20:15,39.0959994,-4.857333501,1
3/01/2020 20:30,38.92599996,-4.972666423,1
3/01/2020 20:45,38.83466593,-5.09733359,1
3/01/2020 21:00,38.38599777,-5.141333421,1
3/01/2020 21:15,38.3459994,-4.978000005,1
3/01/2020 21:30,37.79933294,-5.375999928,1
3/01/2020 21:45,36.75999832,-5.626000086,1
3/01/2020 22:00,35.95333227,-5.899333477,1
3/01/2020 22:15,36.76933289,-5.782000065,1
3/01/2020 22:30,37.6200002,-5.548000018,1
3/01/2020 22:45,36.41999944,-5.868000031,1
3/01/2020 23:00,34.73133469,-6.188000202,1
3/01/2020 23:15,35.01133219,-6.222000122,1
3/01/2020 23:30,35.48066711,-6.421333472,1
3/01/2020 23:45,35.90133286,-6.368000031,1
4/01/2020 0:00,35.83200073,-6.436000188,1
4/01/2020 0:15,36.39200083,-6.646667004,1
4/01/2020 0:30,38.41733297,-6.414000034,1
4/01/2020 0:45,36.77533213,-6.610666752,1
4/01/2020 1:00,33.99066671,-7.125999928,1
4/01/2020 1:15,31.54733531,-7.512666543,1
4/01/2020 1:30,29.24666723,-8.00600036,1
4/01/2020 1:45,27.60866801,-8.26666673,1
4/01/2020 2:00,26.20266787,-8.558667501,1
4/01/2020 2:15,26.23399925,-8.565999985,1
4/01/2020 2:30,26.45333354,-8.535999934,1
4/01/2020 2:45,24.97266515,-8.750000318,1
4/01/2020 3:00,24.05466779,-8.803999901,1
4/01/2020 3:15,23.214667,-8.982000351,1
4/01/2020 3:30,22.40799967,-9.19466718,1
4/01/2020 3:45,22.0493323,-9.208000183,1
4/01/2020 4:00,21.55733363,-9.21666654,1
4/01/2020 4:15,21.29599953,-9.312666257,1
4/01/2020 4:30,21.03799947,-9.447333654,1
4/01/2020 4:45,21.03666623,-9.360667229,1
4/01/2020 5:00,21.1200002,-9.184666634,1
4/01/2020 5:15,21.22133446,-9.196666718,1
4/01/2020 5:30,21.54400063,-9.099333127,1
4/01/2020 5:45,21.56333415,-9.215999603,1
4/01/2020 6:00,21.98466555,-9.29066658,1
4/01/2020 6:15,22.61933327,-9.230000496,1
4/01/2020 6:30,22.73066711,-9.426000277,1
4/01/2020 6:45,23.27200063,-9.539333344,1
4/01/2020 7:00,23.90133413,-9.263333321,1
4/01/2020 7:15,24.46933428,-9.079999924,1
4/01/2020 7:30,25.06400045,-8.801333427,1
4/01/2020 7:45,25.17066638,-8.69466718,1
4/01/2020 8:00,25.46799914,-8.250000318,1
4/01/2020 8:15,25.28133329,-7.784667015,1
4/01/2020 8:30,25.99866676,-7.333333651,1
4/01/2020 8:45,25.94266574,-7.075333436,1
4/01/2020 9:00,27.45533371,-6.524000009,1
4/01/2020 9:15,28.3913339,-5.968666712,1
4/01/2020 9:30,27.93666649,-5.482666651,1
4/01/2020 9:45,27.76400057,-5.166666667,1
4/01/2020 10:00,28.33333397,-4.792666594,1
4/01/2020 10:15,30.63200061,-4.41866684,1
4/01/2020 10:30,29.56466738,-4.567999999,1
4/01/2020 10:45,28.15866725,-4.517333508,1
4/01/2020 11:00,27.23533312,-4.249333143,1
4/01/2020 11:15,28.4286677,-3.740666628,1
4/01/2020 11:30,29.11999893,-3.721333345,1
4/01/2020 11:45,32.97866821,-3.761333227,1
4/01/2020 12:00,34.62466812,-3.890666723,1
4/01/2020 12:15,35.43066788,-4.042666753,1
4/01/2020 12:30,33.04666583,-4.277333419,1
4/01/2020 12:45,31.97599983,-4.362666607,1
4/01/2020 13:00,34.54400126,-4.481999874,1
4/01/2020 13:15,34.80333201,-4.891999722,1
4/01/2020 13:30,33.68399938,-5.130666733,1
4/01/2020 13:45,30.47999891,-5.662666639,1
4/01/2020 14:00,26.37600009,-6.157333374,1
4/01/2020 14:15,22.84133275,-6.303999901,1
4/01/2020 14:30,22.05933317,-6.201999823,1
4/01/2020 14:45,23.5006663,-6.235999743,1
4/01/2020 15:00,24.75733439,-6.261999925,1
4/01/2020 15:15,25.16333326,-6.428666592,1
4/01/2020 15:30,24.8579998,-6.547333241,1
4/01/2020 15:45,21.87599945,-6.823999723,1
4/01/2020 16:00,20.87733332,-6.822000027,1
4/01/2020 16:15,23.63799858,-6.863333066,1
4/01/2020 16:30,21.77533277,-6.927999973,1
4/01/2020 16:45,21.97200012,-6.891333103,1
4/01/2020 17:00,23.03600057,-6.658000151,1
4/01/2020 17:15,25.99866486,-6.556666851,1
4/01/2020 17:30,27.97933324,-6.930666606,1
4/01/2020 17:45,27.51399803,-6.997333368,1
4/01/2020 18:00,31.3713328,-7.0266668,1
4/01/2020 18:15,32.17333412,-6.901332855,1
4/01/2020 18:30,32.48200035,-6.962666512,1
4/01/2020 18:45,31.53733317,-7.100666682,1
4/01/2020 19:00,33.8793335,-6.953333537,1
4/01/2020 19:15,33.14733124,-7.200666428,1
4/01/2020 19:30,32.70800145,-7.410000165,1
4/01/2020 19:45,33.19400024,-7.52066644,1
4/01/2020 20:00,32.88600159,-7.562666575,1
4/01/2020 20:15,33.05000051,-7.610666593,1
4/01/2020 20:30,32.82933426,-7.998666763,1
4/01/2020 20:45,33.16466522,-7.687333425,1
4/01/2020 21:00,33.56466675,-7.273333232,1
4/01/2020 21:15,33.34333547,-7.521333536,1
4/01/2020 21:30,33.11666743,-7.750666936,1
4/01/2020 21:45,32.27466583,-7.907999833,1
4/01/2020 22:00,31.58199946,-7.964666684,1
4/01/2020 22:15,32.56999969,-8.00733312,1
4/01/2020 22:30,34.00533168,-7.41533343,1
4/01/2020 22:45,33.25733566,-7.400000254,1
4/01/2020 23:00,31.69466654,-7.924666405,1
4/01/2020 23:15,32.26800219,-7.896666686,1
4/01/2020 23:30,33.07666651,-7.675333341,1
4/01/2020 23:45,33.47400157,-7.86533308,1
5/01/2020 0:00,33.42333349,-7.910666784,1
5/01/2020 0:15,34.02466583,-8.000666936,1
5/01/2020 0:30,36.52266693,-7.299333413,1
5/01/2020 0:45,35.40000025,-7.567333221,1
5/01/2020 1:00,32.69599915,-8.10466671,1
5/01/2020 1:15,30.37800026,-8.577333132,1
5/01/2020 1:30,28.32666715,-8.924667041,1
5/01/2020 1:45,26.24799919,-9.276000023,1
5/01/2020 2:00,24.99399948,-9.3986667,1
5/01/2020 2:15,25.34600004,-9.27000014,1
5/01/2020 2:30,25.46399816,-9.160666466,1
5/01/2020 2:45,23.99066734,-9.37533315,1
5/01/2020 3:00,22.96733284,-9.534000397,1
5/01/2020 3:15,22.16466777,-9.68599987,1
5/01/2020 3:30,21.47933261,-9.817333221,1
5/01/2020 3:45,20.88133367,-9.965999285,1
5/01/2020 4:00,20.50666746,-9.964667002,1
5/01/2020 4:15,20.43133354,-9.864666303,1
5/01/2020 4:30,20.40733337,-9.872666677,1
5/01/2020 4:45,19.99199994,-9.931333542,1
5/01/2020 5:00,20.31066704,-9.93933328,1
5/01/2020 5:15,20.43733342,-9.899999936,1
5/01/2020 5:30,20.84999975,-9.750666618,1
5/01/2020 5:45,20.77666601,-9.884000142,1
5/01/2020 6:00,21.27066612,-9.921333313,1
5/01/2020 6:15,22.12599881,-9.828666369,1
5/01/2020 6:30,22.65333239,-9.605333964,1
5/01/2020 6:45,22.89866638,-9.68066597,1
5/01/2020 7:00,23.6439991,-9.501333555,1
5/01/2020 7:15,24.87266795,-9.411333084,1
5/01/2020 7:30,25.65466754,-9.448666573,1
5/01/2020 7:45,26.52466647,-9.430666924,1
5/01/2020 8:00,27.42266528,-9.392667135,1
5/01/2020 8:15,27.41333389,-9.186666807,1
5/01/2020 8:30,28.15933228,-8.8986667,1
5/01/2020 8:45,29.59933281,-8.704666456,1
5/01/2020 9:00,30.86599986,-8.390000343,1
5/01/2020 9:15,31.34600004,-8.182000478,1
5/01/2020 9:30,31.50533295,-7.936666171,1
5/01/2020 9:45,32.42200089,-7.917333603,1
5/01/2020 10:00,33.10333506,-7.901333491,1
5/01/2020 10:15,34.06733322,-7.600666841,1
5/01/2020 10:30,33.25666555,-7.635333538,1
5/01/2020 10:45,31.78266716,-7.816666762,1
5/01/2020 11:00,32.03800011,-7.554666837,1
5/01/2020 11:15,32.2473348,-7.518666585,1
5/01/2020 11:30,30.1200002,-7.571333408,1
5/01/2020 11:45,29.29266675,-7.90266641,1
5/01/2020 12:00,26.56466675,-7.98999993,1
5/01/2020 12:15,25.19866562,-7.82733345,1
5/01/2020 12:30,26.0813338,-7.926666578,1
5/01/2020 12:45,27.05733363,-7.898000399,1
5/01/2020 13:00,26.97533353,-7.853999456,1
5/01/2020 13:15,27.17600123,-7.857999961,1
5/01/2020 13:30,27.16799927,-7.942667007,1
5/01/2020 13:45,25.11333338,-8.126000086,1
5/01/2020 14:00,25.12466685,-8.023333073,1
5/01/2020 14:15,23.53333346,-8.056666692,1
5/01/2020 14:30,23.5333341,-8.099999746,1
5/01/2020 14:45,23.58999952,-8.071999868,1
5/01/2020 15:00,24.86799939,-8.075333436,1
5/01/2020 15:15,24.68066724,-8.300666809,1
5/01/2020 15:30,25.55866623,-8.331333478,1
5/01/2020 15:45,27.2846667,-8.152000109,1
5/01/2020 16:00,27.8799998,-8.216666857,1
5/01/2020 16:15,28.2140007,-8.377999942,1
5/01/2020 16:30,30.45866648,-8.150000254,1
5/01/2020 16:45,30.99133237,-8.174000104,1
5/01/2020 17:00,32.37266922,-8.134666761,1
5/01/2020 17:15,32.78066635,-8.124667168,1
5/01/2020 17:30,34.0713323,-7.896000067,1
5/01/2020 17:45,34.79933421,-7.68933328,1
5/01/2020 18:00,35.79266739,-7.852666696,1
5/01/2020 18:15,36.00333405,-7.872666677,1
5/01/2020 18:30,36.93399938,-7.546666781,1
5/01/2020 18:45,37.6213328,-7.392666976,1
5/01/2020 19:00,37.59733454,-7.55799977,1
5/01/2020 19:15,37.2486674,-7.727999687,1
5/01/2020 19:30,36.48133341,-7.813333352,1
5/01/2020 19:45,36.13266754,-7.981999874,1
5/01/2020 20:00,35.82733281,-8.17266655,1
5/01/2020 20:15,35.48999914,-8.024000168,1
5/01/2020 20:30,35.60333379,-7.729333242,1
5/01/2020 20:45,35.12799962,-7.923999786,1
5/01/2020 21:00,34.61266708,-8.044666608,1
5/01/2020 21:15,34.76666514,-7.595999877,1
5/01/2020 21:30,34.26666641,-7.810667038,1
5/01/2020 21:45,33.08000056,-8.234666506,1
5/01/2020 22:00,32.30799993,-8.275333087,1
5/01/2020 22:15,33.18400192,-7.976000627,1
5/01/2020 22:30,34.09800084,-7.692666849,1
5/01/2020 22:45,33.17000071,-7.799333572,1
5/01/2020 23:00,31.73733393,-7.975999514,1
5/01/2020 23:15,32.23466746,-8.079999924,1
5/01/2020 23:30,32.5366656,-8.121333122,1
5/01/2020 23:45,33.28066508,-8.036666393,1
6/01/2020 0:00,33.27799733,-8.091333548,1
6/01/2020 0:15,34.6553332,-8.047333241,1
6/01/2020 0:30,37.00999832,-7.598666668,1
6/01/2020 0:45,35.93533325,-7.84400034,1
6/01/2020 1:00,33.76799901,-8.169333299,1
6/01/2020 1:15,31.12466621,-8.619333267,1
6/01/2020 1:30,29.14933395,-8.727333387,1
6/01/2020 1:45,27.23533312,-9.146666527,1
6/01/2020 2:00,25.81399981,-9.340666771,1
6/01/2020 2:15,25.84533374,-9.403333346,1
6/01/2020 2:30,26.15133349,-9.153333028,1
6/01/2020 2:45,24.65733337,-9.456666946,1
6/01/2020 3:00,23.42199961,-9.568666458,1
6/01/2020 3:15,22.80533282,-9.755333583,1
6/01/2020 3:30,22.24333318,-9.73333327,1
6/01/2020 3:45,21.87933222,-9.595333099,1
6/01/2020 4:00,21.53133392,-9.85466671,1
6/01/2020 4:15,21.23533376,-9.804666837,1
6/01/2020 4:30,21.06466611,-9.83799998,1
6/01/2020 4:45,20.78800074,-9.97600015,1
6/01/2020 5:00,21.06533305,-9.873999596,1
6/01/2020 5:15,21.67066511,-9.852666855,1
6/01/2020 5:30,22.03799947,-9.636666934,1
6/01/2020 5:45,22.55466588,-9.626667023,1
6/01/2020 6:00,23.2733326,-9.473999659,1
6/01/2020 6:15,24.35933367,-9.336667379,1
6/01/2020 6:30,25.15200043,-9.315332731,1
6/01/2020 6:45,26.14866829,-9.288000107,1
6/01/2020 7:00,27.28599993,-9.035333316,1
6/01/2020 7:15,28.57600149,-8.811999957,1
6/01/2020 7:30,29.48333422,-8.837333361,1
6/01/2020 7:45,30.59733327,-8.63800017,1
6/01/2020 8:00,31.24066544,-8.206666946,1
6/01/2020 8:15,30.95133464,-8.304666201,1
6/01/2020 8:30,31.83599981,-8.093333403,1
6/01/2020 8:45,32.84600194,-7.795999845,1
6/01/2020 9:00,33.83200073,-7.73266681,1
6/01/2020 9:15,34.54666519,-7.521333377,1
6/01/2020 9:30,34.84066518,-7.467333635,1
6/01/2020 9:45,34.83599854,-7.269333363,1
6/01/2020 10:00,34.94933192,-7.274666627,1
6/01/2020 10:15,35.80399831,-7.137333234,1
6/01/2020 10:30,36.05799993,-6.865999858,1
6/01/2020 10:45,35.3866628,-6.954000155,1
6/01/2020 11:00,35.45199966,-6.941999912,1
6/01/2020 11:15,35.9673322,-6.761999607,1
6/01/2020 11:30,35.61266581,-6.744666576,1
6/01/2020 11:45,35.36400096,-6.816000144,1
6/01/2020 12:00,35.82866796,-6.81400013,1
6/01/2020 12:15,36.65933228,-6.84733359,1
6/01/2020 12:30,36.26133347,-6.852666696,1
6/01/2020 12:45,35.58533351,-7.013333321,1
6/01/2020 13:00,35.12799962,-6.857999961,1
6/01/2020 13:15,34.33399963,-6.945333322,1
6/01/2020 13:30,33.54066594,-7.097999891,1
6/01/2020 13:45,33.87066523,-6.993999799,1
6/01/2020 14:00,33.64399974,-6.930666606,1
6/01/2020 14:15,33.2159996,-7.157999833,1
6/01/2020 14:30,33.66800054,-7.154666583,1
6/01/2020 14:45,34.62866592,-7.056000074,1
6/01/2020 15:00,34.86466599,-7.093333403,1
6/01/2020 15:15,35.30533218,-7.257333438,1
6/01/2020 15:30,35.79200109,-7.119333267,1
6/01/2020 15:45,36.08799998,-7.073333104,1
6/01/2020 16:00,37.06799952,-7.019333522,1
6/01/2020 16:15,37.76133219,-6.827333291,1
6/01/2020 16:30,38.24066671,-6.88533322,1
6/01/2020 16:45,38.83533223,-6.710000197,1
6/01/2020 17:00,40.13666789,-6.646666527,1
6/01/2020 17:15,41.31533305,-6.672000249,1
6/01/2020 17:30,42.37400055,-6.437333266,1
6/01/2020 17:45,43.03733317,-6.224666754,1
6/01/2020 18:00,42.80066681,-6.304666678,1