date_time,MW,MVAR,priority
1/01/2020 0:00,15.49800014,-5.844000022,1
1/01/2020 0:15,16.41000048,-5.711999893,1
1/01/2020 0:30,17.49799983,-5.859999657,1
1/01/2020 0:45,16.62400055,-5.828000387,1
1/01/2020 1:00,15.39800072,-6.079999924,1
1/01/2020 1:15,14.30800088,-6.195999781,1
1/01/2020 1:30,13.60599963,-5.803999901,1
1/01/2020 1:45,13.15199979,-6.019999822,1
1/01/2020 2:00,12.75,-6.328000069,1
1/01/2020 2:15,12.53800011,-6.368000031,1
1/01/2020 2:30,12.31799984,-6.300000032,1
1/01/2020 2:45,12.1239996,-6.183999856,1
1/01/2020 3:00,12.02199968,-5.612000148,1
1/01/2020 3:15,12.01599979,-5.919999758,1
1/01/2020 3:30,11.67199993,-6.320000331,1
1/01/2020 3:45,11.63000011,-5.732000033,1
1/01/2020 4:00,11.44399961,-5.848000209,1
1/01/2020 4:15,11.32400004,-5.904000123,1
1/01/2020 4:30,11.28999996,-5.95600001,1
1/01/2020 4:45,11.25,-6.035999616,1
1/01/2020 5:00,11.15399996,-5.880000114,1
1/01/2020 5:15,11.36800035,-5.800000032,1
1/01/2020 5:30,11.1420002,-5.876000086,1
1/01/2020 5:45,11.34000015,-5.928000291,1
1/01/2020 6:00,11.54600016,-5.831999779,1
1/01/2020 6:15,11.74000009,-5.951999982,1
1/01/2020 6:30,11.8320001,-5.875999928,1
1/01/2020 6:45,11.947999,-5.823999882,1
1/01/2020 7:00,11.84799989,-5.908000469,1
1/01/2020 7:15,12.05999978,-5.788000266,1
1/01/2020 7:30,12.13000043,-5.683999856,1
1/01/2020 7:45,12.03799979,-5.632000287,1
1/01/2020 8:00,11.73200003,-5.556000074,1
1/01/2020 8:15,11.39400005,-5.471999804,1
1/01/2020 8:30,11.36599954,-5.207999865,1
1/01/2020 8:45,11.04399999,-5.160000006,1
1/01/2020 9:00,10.8039999,-5.131999811,1
1/01/2020 9:15,10.53599993,-5.015999794,1
1/01/2020 9:30,10.22200012,-4.916000207,1
1/01/2020 9:45,9.966000239,-4.752000014,1
1/01/2020 10:00,9.802000364,-4.575999896,1
1/01/2020 10:15,9.510000229,-4.5,1
1/01/2020 10:30,9.227999687,-4.396000226,1
1/01/2020 10:45,9.303999901,-4.232000033,1
1/01/2020 11:00,9.11599954,-4.143999894,1
1/01/2020 11:15,9.234000206,-4.315999985,1
1/01/2020 11:30,9.074000359,-4.731999874,1
1/01/2020 11:45,9.274000486,-4.516000112,1
1/01/2020 12:00,9.163999875,-4.468000094,1
1/01/2020 12:15,9.407999674,-4.196000099,1
1/01/2020 12:30,9.216000239,-4.359999975,1
1/01/2020 12:45,9.148000081,-4.396000067,1
1/01/2020 13:00,9.40800031,-4.300000032,1
1/01/2020 13:15,9.697999954,-4.104000012,1
1/01/2020 13:30,9.951999664,-3.896000067,1
1/01/2020 13:45,10.09200033,-3.915999889,1
1/01/2020 14:00,10.39000003,-3.779999812,1
1/01/2020 14:15,10.75000032,-3.611999909,1
1/01/2020 14:30,11.09800053,-3.427999894,1
1/01/2020 14:45,11.44399961,-3.459999879,1
1/01/2020 15:00,12.02799956,-3.296000004,1
1/01/2020 15:15,12.44599978,-3.247999986,1
1/01/2020 15:30,12.98399989,-3.140000025,1
1/01/2020 15:45,13.5940005,-3.144000133,1
1/01/2020 16:00,14.14199988,-3.119999886,1
1/01/2020 16:15,14.81599967,-2.988000075,1
1/01/2020 16:30,15.40999953,-2.875999928,1
1/01/2020 16:45,16.3440005,-2.852000078,1
1/01/2020 17:00,17.42400106,-2.612000068,1
1/01/2020 17:15,18.25,-2.620000124,1
1/01/2020 17:30,19.12600009,-2.504000107,1
1/01/2020 17:45,19.47199949,-2.680000226,1
1/01/2020 18:00,20.04599953,-2.676000039,1
1/01/2020 18:15,20.27800115,-2.823999961,1
1/01/2020 18:30,21.03199959,-2.884000063,1
1/01/2020 18:45,21.18400065,-2.996000051,1
1/01/2020 19:00,21.44400024,-3.264000018,1
1/01/2020 19:15,21.48399989,-3.111999909,1
1/01/2020 19:30,21.67399915,-3.13199989,1
1/01/2020 19:45,21.37799962,-3.444000085,1
1/01/2020 20:00,21.05599976,-3.607999961,1
1/01/2020 20:15,20.55200068,-3.864000082,1
1/01/2020 20:30,19.95399984,-3.987999996,1
1/01/2020 20:45,19.29400063,-4.26000007,1
1/01/2020 21:00,18.88799922,-4.460000038,1
1/01/2020 21:15,18.51400057,-4.467999935,1
1/01/2020 21:30,18.14999962,-4.623999755,1
1/01/2020 21:45,17.61999893,-4.856000264,1
1/01/2020 22:00,16.85199992,-4.600000064,1
1/01/2020 22:15,16.1200002,-5.016000112,1
1/01/2020 22:30,15.66600037,-5.24399964,1
1/01/2020 22:45,15.11799971,-5.43200016,1
1/01/2020 23:00,14.59999975,-5.611999989,1
1/01/2020 23:15,14.73999945,-5.659999847,1
1/01/2020 23:30,15.09199969,-5.708000024,1
1/01/2020 23:45,15.11999989,-5.772000313,1
2/01/2020 0:00,15.22800032,-5.828000069,1
2/01/2020 0:15,16.03199959,-5.675999959,1
2/01/2020 0:30,16.72399902,-5.527999878,1
2/01/2020 0:45,16.06599998,-5.779999892,1
2/01/2020 1:00,14.71599992,-6.06799984,1
2/01/2020 1:15,13.86200015,-6.215999921,1
2/01/2020 1:30,13.11999957,-5.71600008,1
2/01/2020 1:45,12.91600037,-5.335999966,1
2/01/2020 2:00,12.50999991,-5.464000066,1
2/01/2020 2:15,12.17199961,-5.664000193,1
2/01/2020 2:30,12.06400013,-6.319999854,1
2/01/2020 2:45,11.80600007,-6.587999821,1
2/01/2020 3:00,11.68199984,-6.699999968,1
2/01/2020 3:15,11.64800008,-6.499999841,1
2/01/2020 3:30,11.72399998,-6.471999963,1
2/01/2020 3:45,11.73199972,-6.456000169,1
2/01/2020 4:00,11.59799925,-6.671999772,1
2/01/2020 4:15,11.61399968,-6.683999856,1
2/01/2020 4:30,11.60800044,-6.015999953,1
2/01/2020 4:45,11.55200005,-5.848000367,1
2/01/2020 5:00,11.70600001,-5.732000033,1
2/01/2020 5:15,11.68800004,-5.979999701,1
2/01/2020 5:30,11.81400013,-6.512000084,1
2/01/2020 5:45,12.00200017,-6.539999803,1
2/01/2020 6:00,12.25999991,-6.536000093,1
2/01/2020 6:15,12.38999971,-6.616000017,1
2/01/2020 6:30,12.61400032,-6.684000174,1
2/01/2020 6:45,13.0199995,-6.439999739,1
2/01/2020 7:00,13.32600021,-6.279999892,1
2/01/2020 7:15,13.75199922,-5.980000019,1
2/01/2020 7:30,14.07400004,-5.855999947,1
2/01/2020 7:45,14.24799983,-5.6759998,1
2/01/2020 8:00,14.19199975,-5.49600029,1
2/01/2020 8:15,13.99000009,-5.319999854,1
2/01/2020 8:30,14.11399937,-5.131999969,1
2/01/2020 8:45,14.34599972,-4.855999947,1
2/01/2020 9:00,14.40399996,-4.655999819,1
2/01/2020 9:15,14.38799953,-4.420000076,1
2/01/2020 9:30,14.14599959,-4.219999949,1
2/01/2020 9:45,14.35800012,-4.003999869,1
2/01/2020 10:00,14.27199968,-3.984000047,1
2/01/2020 10:15,14.21800009,-3.831999938,1
2/01/2020 10:30,13.97799969,-3.644000053,1
2/01/2020 10:45,13.93199984,-3.484000047,1
2/01/2020 11:00,13.93600019,-3.287999948,1
2/01/2020 11:15,13.89400037,-3.292000055,1
2/01/2020 11:30,14.04399967,-3.107999881,1
2/01/2020 11:45,14.28399944,-2.864000003,1
2/01/2020 12:00,14.39199988,-2.620000045,1
2/01/2020 12:15,14.56599967,-2.471999884,1
2/01/2020 12:30,14.88000043,-2.251999935,1
2/01/2020 12:45,14.99199994,-2.176000039,1
2/01/2020 13:00,15.25399971,-2.04399999,1
2/01/2020 13:15,15.66399988,-1.871999979,1
2/01/2020 13:30,16.05599976,-1.875999967,1
2/01/2020 13:45,16.311999,-1.779999971,1
2/01/2020 14:00,16.62400055,-1.868000031,1
2/01/2020 14:15,17.07199987,-1.672000011,1
2/01/2020 14:30,17.69000181,-1.604000052,1
2/01/2020 14:45,18.33999952,-1.336000045,1
2/01/2020 15:00,19.21600024,-1.099999984,1
2/01/2020 15:15,20.18999926,-0.936000009,1
2/01/2020 15:30,20.71199989,-0.871999959,1
2/01/2020 15:45,21.52799988,-0.664000014,1
2/01/2020 16:00,22.02799988,-0.616000017,1
2/01/2020 16:15,22.53000005,-0.572000027,1
2/01/2020 16:30,23.72599983,-1.15199999,1
2/01/2020 16:45,24.97600047,-0.359999997,1
2/01/2020 17:00,26.08399963,-0.260000005,1
2/01/2020 17:15,25.79799906,-0.3,1
2/01/2020 17:30,26.62999916,-1.328000029,1
2/01/2020 17:45,26.62800026,-0.860000004,1
2/01/2020 18:00,27.52200127,-1.207999955,1
2/01/2020 18:15,27.1200002,-2.035999934,1
2/01/2020 18:30,27.48600006,-2.008000096,1
2/01/2020 18:45,27.53800074,-2.211999973,1
2/01/2020 19:00,27.44600042,-2.308000088,1
2/01/2020 19:15,27.18399938,-2.464000066,1
2/01/2020 19:30,26.95799828,-2.56400005,1
2/01/2020 19:45,26.42200025,-2.392000119,1
2/01/2020 20:00,25.81800016,-1.947999954,1
2/01/2020 20:15,24.90800095,-2.376000086,1
2/01/2020 20:30,24.1079998,-2.616000017,1
2/01/2020 20:45,23.18000031,-2.951999982,1
2/01/2020 21:00,22.45399984,-3.148000161,1
2/01/2020 21:15,21.47999954,-3.491999865,1
2/01/2020 21:30,20.77600034,-3.679999908,1
2/01/2020 21:45,19.7399985,-4.008000056,1
2/01/2020 22:00,19.02799988,-4.19599994,1
2/01/2020 22:15,18.00800069,-4.335999966,1
2/01/2020 22:30,17.32999929,-3.732000033,1
2/01/2020 22:45,16.6679999,-3.995999813,1
2/01/2020 23:00,15.91600037,-5.119999727,1
2/01/2020 23:15,16.20399984,-5.139999866,1
2/01/2020 23:30,16.29600016,-5.224000136,1
2/01/2020 23:45,16.29999987,-5.343999704,1
3/01/2020 0:00,16.50800069,-5.352000237,1
3/01/2020 0:15,16.8939991,-5.320000013,1
3/01/2020 0:30,17.45999972,-5.867999872,1
3/01/2020 0:45,16.66599973,-5.512000084,1
3/01/2020 1:00,15.23600038,-5.228000164,1
3/01/2020 1:15,14.386,-5.828000069,1
3/01/2020 1:30,13.70399984,-6.015999953,1
3/01/2020 1:45,13.28199959,-5.09199969,1
3/01/2020 2:00,13.02399985,-5.11199983,1
3/01/2020 2:15,12.66800022,-5.792000135,1
3/01/2020 2:30,12.55999978,-6.243999799,1
3/01/2020 2:45,12.50800006,-6.207999865,1
3/01/2020 3:00,12.39800008,-6.328000228,1
3/01/2020 3:15,12.43199984,-6.320000013,1
3/01/2020 3:30,12.29599984,-6.40800031,1
3/01/2020 3:45,12.05199973,-6.475999991,1
3/01/2020 4:00,12.1200002,-6.432000319,1
3/01/2020 4:15,12.17000008,-6.447999954,1
3/01/2020 4:30,12.12200006,-5.67200009,1
3/01/2020 4:45,12.21600024,-5.552000205,1
3/01/2020 5:00,12.06999969,-5.647999922,1
3/01/2020 5:15,12.17599964,-5.680000146,1
3/01/2020 5:30,12.32000001,-5.640000184,1
3/01/2020 5:45,12.41599973,-6.063999971,1
3/01/2020 6:00,12.29000028,-5.712000052,1
3/01/2020 6:15,12.92199898,-6.224000295,1
3/01/2020 6:30,13.2439998,-6.184000015,1
3/01/2020 6:45,13.56799952,-6.131999811,1
3/01/2020 7:00,14.02399985,-5.940000057,1
3/01/2020 7:15,14.44000053,-5.80000035,1
3/01/2020 7:30,14.60600026,-5.679999987,1
3/01/2020 7:45,14.89399974,-5.515999953,1
3/01/2020 8:00,15.03399976,-5.235999902,1
3/01/2020 8:15,14.93200016,-4.999999841,1
3/01/2020 8:30,15.08400027,-4.763999939,1
3/01/2020 8:45,15.10799948,-4.552000046,1
3/01/2020 9:00,15.26999982,-4.30400006,1
3/01/2020 9:15,15.36999957,-4.007999976,1
3/01/2020 9:30,15.33999983,-3.82799991,1
3/01/2020 9:45,15.04800034,-3.763999939,1
3/01/2020 10:00,15.36000029,-3.459999959,1
3/01/2020 10:15,15.40799967,-3.316000144,1
3/01/2020 10:30,15.27199968,-3.120000045,1
3/01/2020 10:45,15.42399947,-2.959999959,1
3/01/2020 11:00,15.8220005,-2.556000153,1
3/01/2020 11:15,16.44799995,-1.536000013,1
3/01/2020 11:30,16.75800006,-1.091999968,1
3/01/2020 11:45,17.41199938,-1.580000003,1
3/01/2020 12:00,17.86599986,-1.691999992,1
3/01/2020 12:15,18.17999967,-1.663999955,1
3/01/2020 12:30,18.32799911,-1.58799998,1
3/01/2020 12:45,18.80200005,-1.407999953,1
3/01/2020 13:00,19.19200071,-1.075999995,1
3/01/2020 13:15,19.83999888,-0.884000023,1
3/01/2020 13:30,20.5720005,-0.708000024,1
3/01/2020 13:45,21.58600044,-0.447999994,1
3/01/2020 14:00,21.78000005,-0.380000005,1
3/01/2020 14:15,22.18200111,-0.240000005,1
3/01/2020 14:30,23.13199997,-0.89199998,1
3/01/2020 14:45,24.10399946,-0.743999998,1
3/01/2020 15:00,24.75399907,-0.443999996,1
3/01/2020 15:15,25.45600128,-0.440000008,1
3/01/2020 15:30,26.10200055,-0.39200001,1
3/01/2020 15:45,26.87400055,-0.423999985,1
3/01/2020 16:00,27.56999969,-0.331999995,1
3/01/2020 16:15,28.60199928,0.092000001,1
3/01/2020 16:30,29.20999845,0.092000005,1
3/01/2020 16:45,30.15199979,0.228000005,1
3/01/2020 17:00,30.97799937,0.371999999,1
3/01/2020 17:15,31.37400055,0.327999999,1
3/01/2020 17:30,31.69400024,0.167999998,1
3/01/2020 17:45,32.20199966,0.172000011,1
3/01/2020 18:00,32.47999954,0.176000002,1
3/01/2020 18:15,32.30000305,-0.088000002,1
3/01/2020 18:30,32.58599981,-0.088000003,1
3/01/2020 18:45,32.70800145,-0.164,1
3/01/2020 19:00,32.62199656,-0.24,1
3/01/2020 19:15,32.14200211,-0.592000027,1
3/01/2020 19:30,32.1860021,-0.503999998,1
3/01/2020 19:45,31.89199956,-0.644000004,1
3/01/2020 20:00,31.62399928,-0.788000007,1
3/01/2020 20:15,30.83799934,-0.979999959,1
3/01/2020 20:30,29.81400045,-1.279999932,1
3/01/2020 20:45,28.58200073,-1.684000055,1
3/01/2020 21:00,27.49200058,-2.104000052,1
3/01/2020 21:15,26.33799934,-2.447999954,1
3/01/2020 21:30,24.98000018,-2.867999951,1
3/01/2020 21:45,23.72600047,-3.208000024,1
3/01/2020 22:00,22.69200007,-3.660000086,1
3/01/2020 22:15,21.38599968,-3.787999948,1
3/01/2020 22:30,20.31599998,-3.712000052,1
3/01/2020 22:45,19.30200068,-3.996000051,1
3/01/2020 23:00,18.49000041,-4.076000055,1
3/01/2020 23:15,18.53200022,-4.236000061,1
3/01/2020 23:30,18.43400065,-5.203999837,1
3/01/2020 23:45,18.25400035,-5.380000114,1
4/01/2020 0:00,17.97799937,-5.1280001,1
4/01/2020 0:15,18.53400103,-4.931999842,1
4/01/2020 0:30,18.74199931,-5.5,1
4/01/2020 0:45,17.69599978,-5.620000045,1
4/01/2020 1:00,16.46999995,-5.311999798,1
4/01/2020 1:15,15.70399984,-5.38800017,1
4/01/2020 1:30,14.98200035,-4.679999828,1
4/01/2020 1:45,14.40199979,-4.851999919,1
4/01/2020 2:00,14.15799999,-5.548000018,1
4/01/2020 2:15,13.9260006,-5.535999934,1
4/01/2020 2:30,13.6899999,-5.584000111,1
4/01/2020 2:45,13.46999963,-5.640000025,1
4/01/2020 3:00,13.36599986,-5.708000024,1
4/01/2020 3:15,13.40999889,-5.191999912,1
4/01/2020 3:30,13.36200015,-4.823999882,1
4/01/2020 3:45,13.05799993,-5.039999803,1
4/01/2020 4:00,12.92000039,-5.027999719,1
4/01/2020 4:15,12.96599992,-5.000000159,1
4/01/2020 4:30,12.85800044,-5.059999784,1
4/01/2020 4:45,12.90799999,-5.039999962,1
4/01/2020 5:00,12.74599997,-5.287999948,1
4/01/2020 5:15,12.83400027,-5.840000153,1
4/01/2020 5:30,12.76400057,-6.039999962,1
4/01/2020 5:45,12.92000008,-6.044000149,1
4/01/2020 6:00,12.76800028,-6.143999736,1
4/01/2020 6:15,12.95600001,-6.040000121,1
4/01/2020 6:30,13.114,-6,1
4/01/2020 6:45,13.36600018,-5.948000272,1
4/01/2020 7:00,13.53999933,-5.820000172,1
4/01/2020 7:15,14.15400028,-5.73600022,1
4/01/2020 7:30,14.21800041,-5.619999727,1
4/01/2020 7:45,14.29600016,-5.392000198,1
4/01/2020 8:00,14.44400024,-5.11199983,1
4/01/2020 8:15,14.80000019,-4.860000134,1
4/01/2020 8:30,15.17999967,-4.579999924,1
4/01/2020 8:45,15.55199973,-4.276000182,1
4/01/2020 9:00,15.88199997,-4.011999925,1
4/01/2020 9:15,16.41599973,-3.919999917,1
4/01/2020 9:30,16.37799962,-3.752000093,1
4/01/2020 9:45,16.69600042,-3.399999857,1
4/01/2020 10:00,16.96999995,-3.148000002,1
4/01/2020 10:15,17.35399946,-2.84800005,1
4/01/2020 10:30,17.71999995,-2.679999987,1
4/01/2020 10:45,17.91599973,-2.428000053,1
4/01/2020 11:00,18.13999939,-2.304000139,1
4/01/2020 11:15,19.1219991,-2.632000128,1
4/01/2020 11:30,19.64399974,-2.676000039,1
4/01/2020 11:45,20.32199987,-2.335999966,1
4/01/2020 12:00,21.02999942,-2.036000013,1
4/01/2020 12:15,21.52199999,-2.21999987,1
4/01/2020 12:30,22.18399938,-1.947999954,1
4/01/2020 12:45,22.48799896,-1.771999915,1
4/01/2020 13:00,22.59000015,-1.599999905,1
4/01/2020 13:15,22.61800003,-1.723999898,1
4/01/2020 13:30,22.90000089,-1.576000015,1
4/01/2020 13:45,22.29400063,-1.687999964,1
4/01/2020 14:00,22.17800013,-1.839999914,1
4/01/2020 14:15,22.14800135,-1.844000022,1
4/01/2020 14:30,21.64399974,-1.908000032,1
4/01/2020 14:45,21.48199908,-2.04399995,1
4/01/2020 15:00,21.40399933,-2.092000008,1
4/01/2020 15:15,21.28200022,-2.223999977,1
4/01/2020 15:30,21.55200068,-2.147999922,1
4/01/2020 15:45,21.77800051,-2.179999987,1
4/01/2020 16:00,21.95600001,-2.200000048,1
4/01/2020 16:15,21.78399913,-1.748000026,1
4/01/2020 16:30,21.81800016,-2.404000044,1
4/01/2020 16:45,21.43399938,-1.683999976,1
4/01/2020 17:00,21.48200035,-1.779999971,1
4/01/2020 17:15,21.34800021,-2.200000048,1
4/01/2020 17:30,21.48000081,-1.839999954,1
4/01/2020 17:45,21.54200045,-2.460000038,1
4/01/2020 18:00,21.46600024,-2.604000012,1
4/01/2020 18:15,21.67800013,-2.628000021,1
4/01/2020 18:30,21.34200033,-2.864000082,1
4/01/2020 18:45,21.36599986,-3.004000028,1
4/01/2020 19:00,20.8799998,-3.191999833,1
4/01/2020 19:15,20.38400014,-3.56400005,1
4/01/2020 19:30,20.0720005,-3.727999926,1
4/01/2020 19:45,19.19200007,-3.615999858,1
4/01/2020 20:00,18.63399951,-4.372000058,1
4/01/2020 20:15,18.08599981,-4.752000014,1
4/01/2020 20:30,17.52399953,-4.412000179,1
4/01/2020 20:45,17.11800003,-4.291999976,1
4/01/2020 21:00,16.88199933,-4.355999947,1
4/01/2020 21:15,16.67000008,-4.436000347,1
4/01/2020 21:30,16.05799929,-5.152000109,1
4/01/2020 21:45,15.90399996,-5.464000066,1
4/01/2020 22:00,15.38599936,-5.548000018,1
4/01/2020 22:15,14.9939998,-5.839999994,1
4/01/2020 22:30,14.6899999,-5.896000067,1
4/01/2020 22:45,14.26799933,-6.015999953,1
4/01/2020 23:00,13.9240001,-6.095999718,1
4/01/2020 23:15,14.32600053,-6.02000014,1
4/01/2020 23:30,14.56199996,-6.087999821,1
4/01/2020 23:45,14.86800003,-5.995999654,1
5/01/2020 0:00,15.04600016,-5.948000272,1
5/01/2020 0:15,15.71399911,-6.083999793,1
5/01/2020 0:30,16.50399971,-5.951999982,1
5/01/2020 0:45,15.86800003,-6.015999794,1
5/01/2020 1:00,14.58400027,-6.263999939,1
5/01/2020 1:15,13.65400028,-6.291999976,1
5/01/2020 1:30,13.05199973,-5.507999897,1
5/01/2020 1:45,12.5,-5.567999999,1
5/01/2020 2:00,12.2439998,-5.599999905,1
5/01/2020 2:15,12.01799965,-5.607999802,1
5/01/2020 2:30,11.95799955,-5.612000148,1
5/01/2020 2:45,11.63600032,-5.719999949,1
5/01/2020 3:00,11.6679999,-5.736000061,1
5/01/2020 3:15,11.6420002,-5.795999845,1
5/01/2020 3:30,11.62600009,-5.884000142,1
5/01/2020 3:45,11.57199987,-5.836000125,1
5/01/2020 4:00,11.40600046,-5.924000104,1
5/01/2020 4:15,11.30800025,-5.936000188,1
5/01/2020 4:30,11.38799953,-5.940000057,1
5/01/2020 4:45,11.46799946,-5.936000188,1
5/01/2020 5:00,11.38600063,-5.964000066,1
5/01/2020 5:15,11.38000011,-5.983999888,1
5/01/2020 5:30,11.4240001,-5.999999841,1
5/01/2020 5:45,11.58599949,-5.868000189,1
5/01/2020 6:00,11.59599972,-5.796000322,1
5/01/2020 6:15,11.72800032,-5.844000181,1
5/01/2020 6:30,11.72599983,-5.920000235,1
5/01/2020 6:45,11.79999987,-5.892000516,1
5/01/2020 7:00,11.8700002,-5.907999992,1
5/01/2020 7:15,12.27599939,-5.903999964,1
5/01/2020 7:30,12.46800041,-5.916000048,1
5/01/2020 7:45,12.8220005,-5.831999779,1
5/01/2020 8:00,12.96799978,-5.744000117,1
5/01/2020 8:15,12.98799928,-5.767999967,1
5/01/2020 8:30,13.19200039,-5.90800031,1
5/01/2020 8:45,13.36199983,-6.615999699,1
5/01/2020 9:00,13.60800012,-6.211999893,1
5/01/2020 9:15,14.10199992,-5.568000158,1
5/01/2020 9:30,14.28200022,-5.576000214,1
5/01/2020 9:45,14.77799988,-6.17200009,1
5/01/2020 10:00,14.41999976,-5.54399999,1
5/01/2020 10:15,14.60999997,-5.859999816,1
5/01/2020 10:30,14.12200006,-6.151999791,1
5/01/2020 10:45,14.00799974,-6.26399978,1
5/01/2020 11:00,14.60799948,-6.139999549,1
5/01/2020 11:15,14.90599982,-6.163999875,1
5/01/2020 11:30,15.60600026,-6.06799984,1
5/01/2020 11:45,15.6299998,-6.127999783,1
5/01/2020 12:00,15.42999999,-6.183999856,1
5/01/2020 12:15,14.75999959,-6.183999856,1
5/01/2020 12:30,14.69599978,-6.30400006,1
5/01/2020 12:45,13.50199954,-6.320000172,1
5/01/2020 13:00,12.7740008,-5.939999898,1
5/01/2020 13:15,13.01400026,-5.384000142,1
5/01/2020 13:30,14.09600004,-5.372000058,1
5/01/2020 13:45,14.47399998,-5.491999944,1
5/01/2020 14:00,13.78000037,-6.123999755,1
5/01/2020 14:15,13.79200013,-6.040000121,1
5/01/2020 14:30,14.17999967,-6.131999969,1
5/01/2020 14:45,14.31800048,-6.127999942,1
5/01/2020 15:00,14.67200025,-6.059999625,1
5/01/2020 15:15,14.65600014,-6.184000015,1
5/01/2020 15:30,14.53799979,-6.167999903,1
5/01/2020 15:45,14.75800069,-6.228000164,1
5/01/2020 16:00,14.92999903,-6.279999733,1
5/01/2020 16:15,14.76399994,-6.444000244,1
5/01/2020 16:30,14.7780002,-6.436000029,1
5/01/2020 16:45,15.06400045,-6.495999813,1
5/01/2020 17:00,15.28400008,-6.432000001,1
5/01/2020 17:15,15.54199982,-6.328000069,1
5/01/2020 17:30,16.14999962,-6.35199976,1
5/01/2020 17:45,16.63400078,-6.399999936,1
5/01/2020 18:00,17.15199916,-6.195999622,1
5/01/2020 18:15,17.3100001,-6.004000028,1
5/01/2020 18:30,17.34000015,-5.980000019,1
5/01/2020 18:45,17.45400047,-5.923999786,1
5/01/2020 19:00,17.59199969,-5.900000095,1
5/01/2020 19:15,17.41400019,-6.099999587,1
5/01/2020 19:30,17.00999959,-6.208000183,1
5/01/2020 19:45,16.52400017,-6.388000329,1
5/01/2020 20:00,16.51599948,-6.307999611,1
5/01/2020 20:15,16.45000013,-6.199999809,1
5/01/2020 20:30,16.28600057,-6.199999968,1
5/01/2020 20:45,16.04200013,-6.243999958,1
5/01/2020 21:00,16.01199913,-6.11199983,1
5/01/2020 21:15,15.87600072,-6.147999922,1
5/01/2020 21:30,15.61400032,-6.219999631,1
5/01/2020 21:45,15.23599943,-6.356000264,1
5/01/2020 22:00,14.70599969,-6.483999888,1
5/01/2020 22:15,14.40799967,-6.448000272,1
5/01/2020 22:30,14.0539999,-6.500000159,1
5/01/2020 22:45,13.44800059,-6.715999762,1
5/01/2020 23:00,13.23999977,-6.615999699,1
5/01/2020 23:15,13.69400024,-6.695999781,1
5/01/2020 23:30,14.12199974,-6.528000196,1
5/01/2020 23:45,14.48600006,-6.380000114,1
6/01/2020 0:00,14.90600014,-6.34800005,1
6/01/2020 0:15,15.86200015,-6.691999753,1
6/01/2020 0:30,16.90000025,-7,1
6/01/2020 0:45,16.42800013,-7.168000062,1
6/01/2020 1:00,15.38200029,-6.588000298,1
6/01/2020 1:15,14.4819994,-6.636000156,1
6/01/2020 1:30,13.53599962,-6.104000092,1
6/01/2020 1:45,12.95199935,-6.763999939,1
6/01/2020 2:00,12.75800006,-6.680000146,1
6/01/2020 2:15,12.31399981,-6.576000055,1
6/01/2020 2:30,11.94799995,-5.948000113,1
6/01/2020 2:45,11.58999952,-6.171999772,1
6/01/2020 3:00,11.44400024,-6.1280001,1
6/01/2020 3:15,11.44399993,-6.188000202,1
6/01/2020 3:30,11.39800008,-6.179999669,1
6/01/2020 3:45,11.35200087,-6.124000072,1
6/01/2020 4:00,11.29399999,-6.215999762,1
6/01/2020 4:15,11.36999989,-6.167999903,1
6/01/2020 4:30,11.30999947,-6.131999811,1
6/01/2020 4:45,11.25999959,-6.151999791,1
6/01/2020 5:00,11.35799948,-6.179999828,1
6/01/2020 5:15,11.43800036,-6.135999839,1
6/01/2020 5:30,11.71599929,-5.876000245,1
6/01/2020 5:45,12.05799993,-5.808000247,1
6/01/2020 6:00,12.50799974,-5.635999997,1
6/01/2020 6:15,13.0820001,-5.583999793,1
6/01/2020 6:30,13.16999944,-5.723999818,1
6/01/2020 6:45,14.03199959,-5.463999907,1
6/01/2020 7:00,14.50999959,-6.26000007,1
6/01/2020 7:15,15.33199978,-6.140000025,1
6/01/2020 7:30,15.83399995,-5.964000066,1
6/01/2020 7:45,16.14999962,-5.899999936,1
6/01/2020 8:00,16.09399923,-5.876000086,1
6/01/2020 8:15,16.33399932,-5.828000069,1
6/01/2020 8:30,16.91000048,-5.720000108,1
6/01/2020 8:45,17.41400019,-5.567999999,1
6/01/2020 9:00,17.79000092,-5.495999813,1
6/01/2020 9:15,17.8320001,-5.560000261,1
6/01/2020 9:30,18.15399996,-5.468000094,1
6/01/2020 9:45,18.27199999,-5.511999766,1
6/01/2020 10:00,18.26600075,-5.576000055,1
6/01/2020 10:15,18.40800095,-5.368000031,1
6/01/2020 10:30,18.14600054,-5.203999996,1
6/01/2020 10:45,18.88199997,-5.187999884,1
6/01/2020 11:00,18.95800018,-5.167999903,1
6/01/2020 11:15,18.90000025,-5.115999858,1
6/01/2020 11:30,18.50599988,-5.323999882,1
6/01/2020 11:45,18.44999949,-5.119999727,1
6/01/2020 12:00,17.95600065,-5.06400013,1
6/01/2020 12:15,18.06399981,-4.967999935,1
6/01/2020 12:30,17.8939991,-5.011999766,1
6/01/2020 12:45,16.98000018,-5.115999858,1
6/01/2020 13:00,16.34399986,-5.276000023,1
6/01/2020 13:15,14.6019996,-5.291999976,1
6/01/2020 13:30,13.8259999,-4.299999714,1
6/01/2020 13:45,13.9520003,-4.171999852,1
6/01/2020 14:00,12.95199998,-4.463999907,1
6/01/2020 14:15,13.72600079,-4.028000037,1
6/01/2020 14:30,12.74800014,-4.323999802,1
6/01/2020 14:45,13.83999983,-4.615999858,1
6/01/2020 15:00,14.6000007,-4.559999784,1
6/01/2020 15:15,14.20199935,-4.552000046,1
6/01/2020 15:30,14.46999963,-4.40800031,1
6/01/2020 15:45,15.89400037,-4.511999925,1
6/01/2020 16:00,17.25800006,-4.651999791,1
6/01/2020 16:15,17.53999964,-4.707999865,1
6/01/2020 16:30,16.95000013,-4.675999959,1
6/01/2020 16:45,16.95800018,-4.587999503,1
6/01/2020 17:00,17.72800001,-4.639999866,1
6/01/2020 17:15,17.22999954,-4.844000022,1
6/01/2020 17:30,17.56400045,-4.827999751,1
6/01/2020 17:45,17.93599955,-5.11199983,1
6/01/2020 18:00,17.32799911,-5.312000116,1
6/01/2020 18:15,16.20599969,-5.667999744,1