date_time,MW,MVAR,priority
1/01/2020 0:00,,,1
1/01/2020 0:15,25.01,-2.12,1
1/01/2020 0:30,24.89,-2.21,1
1/01/2020 0:45,24.49,-2.28,1
1/01/2020 1:00,24.35,-2.25,1
1/01/2020 1:15,24.01,-2.26,1
1/01/2020 1:30,23.59,-2.33,1
1/01/2020 1:45,22.92,-2.47,1
1/01/2020 2:00,22.42,-2.53,1
1/01/2020 2:15,21.8,-2.58,1
1/01/2020 2:30,21,-2.77,1
1/01/2020 2:45,20.58,-2.79,1
1/01/2020 3:00,19.97,-2.99,1
1/01/2020 3:15,20.03,-2.93,1
1/01/2020 3:30,19.61,-3,1
1/01/2020 3:45,19.09,-3,1
1/01/2020 4:00,19.21,-3.02,1
1/01/2020 4:15,18.96,-3.07,1
1/01/2020 4:30,18.99,-3.06,1
1/01/2020 4:45,18.43,-3.11,1
1/01/2020 5:00,18.79,-3.12,1
1/01/2020 5:15,18.5,-3.03,1
1/01/2020 5:30,18.77,-3.07,1
1/01/2020 5:45,18.41,-3.08,1
1/01/2020 6:00,18.37,-3.26,1
1/01/2020 6:15,18.25,-3.55,1
1/01/2020 6:30,17.67,-3.99,1
1/01/2020 6:45,17.9,-3.99,1
1/01/2020 7:00,17.75,-3.95,1
1/01/2020 7:15,17.79,-3.84,1
1/01/2020 7:30,17.43,-3.85,1
1/01/2020 7:45,17.26,-3.75,1
1/01/2020 8:00,17,-3.54,1
1/01/2020 8:15,16.33,-3.43,1
1/01/2020 8:30,15.59,-3.38,1
1/01/2020 8:45,15.76,-3.09,1
1/01/2020 9:00,15.64,-2.62,1
1/01/2020 9:15,15.52,-2.38,1
1/01/2020 9:30,15.08,-2.44,1
1/01/2020 9:45,14.48,-2.37,1
1/01/2020 10:00,14.54,-2.09,1
1/01/2020 10:15,14.06,-2.06,1
1/01/2020 10:30,13.79,-1.79,1
1/01/2020 10:45,13.19,-1.65,1
1/01/2020 11:00,13.05,-1.51,1
1/01/2020 11:15,12.59,-1.37,1
1/01/2020 11:30,12.61,-1.31,1
1/01/2020 11:45,12.46,-1.13,1
1/01/2020 12:00,12.45,-0.97,1
1/01/2020 12:15,12.08,-0.91,1
1/01/2020 12:30,12,-0.84,1
1/01/2020 12:45,12.11,-0.6,1
1/01/2020 13:00,12.32,-0.35,1
1/01/2020 13:15,12.7,-0.19,1
1/01/2020 13:30,12.51,-0.15,1
1/01/2020 13:45,12.63,-0.06,1
1/01/2020 14:00,13.03,0.09,1
1/01/2020 14:15,13.29,0.15,1
1/01/2020 14:30,13.24,0.21,1
1/01/2020 14:45,13.83,0.39,1
1/01/2020 15:00,14.31,0.45,1
1/01/2020 15:15,14.59,0.33,1
1/01/2020 15:30,15.43,0.62,1
1/01/2020 15:45,16.17,0.65,1
1/01/2020 16:00,17.08,0.75,1
1/01/2020 16:15,18.03,0.79,1
1/01/2020 16:30,18.59,0.83,1
1/01/2020 16:45,19.51,0.82,1
1/01/2020 17:00,20.91,0.85,1
1/01/2020 17:15,21.43,0.69,1
1/01/2020 17:30,22.41,0.57,1
1/01/2020 17:45,23.2,0.33,1
1/01/2020 18:00,24.21,0.36,1
1/01/2020 18:15,25.31,0.33,1
1/01/2020 18:30,25.99,0.13,1
1/01/2020 18:45,27.38,0.35,1
1/01/2020 19:00,27.84,0.3,1
1/01/2020 19:15,28.3,0.17,1
1/01/2020 19:30,28.55,-0.09,1
1/01/2020 19:45,28.75,-0.38,1
1/01/2020 20:00,29.15,-0.49,1
1/01/2020 20:15,29.13,-0.75,1
1/01/2020 20:30,29.01,-1.01,1
1/01/2020 20:45,28.93,-1.13,1
1/01/2020 21:00,28.99,-1.16,1
1/01/2020 21:15,29.45,-0.98,1
1/01/2020 21:30,30,-0.7,1
1/01/2020 21:45,29.51,-0.88,1
1/01/2020 22:00,28.93,-1.01,1
1/01/2020 22:15,28.37,-1.17,1
1/01/2020 22:30,28.13,-1.27,1
1/01/2020 22:45,27.31,-1.4,1
1/01/2020 23:00,26.24,-1.73,1
1/01/2020 23:15,25.7,-1.88,1
1/01/2020 23:30,25.51,-1.98,1
1/01/2020 23:45,25.43,-2.01,1
2/01/2020 0:00,24.8,-2.11,1
2/01/2020 0:15,24.41,-2.21,1
2/01/2020 0:30,24.22,-2.31,1
2/01/2020 0:45,23.54,-2.38,1
2/01/2020 1:00,22.74,-2.47,1
2/01/2020 1:15,22.11,-2.49,1
2/01/2020 1:30,21.32,-2.57,1
2/01/2020 1:45,20.65,-2.63,1
2/01/2020 2:00,20.09,-2.71,1
2/01/2020 2:15,19.85,-2.75,1
2/01/2020 2:30,19.61,-2.78,1
2/01/2020 2:45,19.28,-2.77,1
2/01/2020 3:00,19.03,-2.83,1
2/01/2020 3:15,18.97,-2.86,1
2/01/2020 3:30,18.86,-2.91,1
2/01/2020 3:45,18.71,-2.9,1
2/01/2020 4:00,18.6,-2.95,1
2/01/2020 4:15,18.61,-2.99,1
2/01/2020 4:30,18.67,-3.01,1
2/01/2020 4:45,18.84,-3.07,1
2/01/2020 5:00,18.66,-3.03,1
2/01/2020 5:15,19.41,-2.92,1
2/01/2020 5:30,19.28,-2.97,1
2/01/2020 5:45,19.65,-2.97,1
2/01/2020 6:00,19.19,-3.27,1
2/01/2020 6:15,19.05,-3.59,1
2/01/2020 6:30,18.62,-3.96,1
2/01/2020 6:45,19.89,-3.67,1
2/01/2020 7:00,19.78,-3.67,1
2/01/2020 7:15,20.13,-3.54,1
2/01/2020 7:30,20.29,-3.41,1
2/01/2020 7:45,19.79,-3.43,1
2/01/2020 8:00,19.45,-3.25,1
2/01/2020 8:15,18.79,-3,1
2/01/2020 8:30,18.59,-2.8,1
2/01/2020 8:45,18.81,-2.52,1
2/01/2020 9:00,18.49,-2.03,1
2/01/2020 9:15,18.16,-2.17,1
2/01/2020 9:30,17.57,-1.89,1
2/01/2020 9:45,17.79,-1.45,1
2/01/2020 10:00,16.85,-1.29,1
2/01/2020 10:15,16.27,-1.05,1
2/01/2020 10:30,15.81,-0.79,1
2/01/2020 10:45,15.51,-0.54,1
2/01/2020 11:00,15.95,-0.23,1
2/01/2020 11:15,14.88,-0.21,1
2/01/2020 11:30,14.85,0.06,1
2/01/2020 11:45,15.31,0.26,1
2/01/2020 12:00,14.77,0.28,1
2/01/2020 12:15,14.37,0.37,1
2/01/2020 12:30,14.39,0.51,1
2/01/2020 12:45,14.23,0.51,1
2/01/2020 13:00,14.33,0.56,1
2/01/2020 13:15,14.38,0.69,1
2/01/2020 13:30,14.52,0.83,1
2/01/2020 13:45,14.92,0.94,1
2/01/2020 14:00,15.42,1.05,1
2/01/2020 14:15,15.72,1.21,1
2/01/2020 14:30,16.22,1.28,1
2/01/2020 14:45,17.11,1.27,1
2/01/2020 15:00,18.3,1.47,1
2/01/2020 15:15,18.78,1.67,1
2/01/2020 15:30,19.07,1.71,1
2/01/2020 15:45,19.94,1.87,1
2/01/2020 16:00,21.2,1.97,1
2/01/2020 16:15,22.68,2.09,1
2/01/2020 16:30,25.1,2.03,1
2/01/2020 16:45,24.2,2.36,1
2/01/2020 17:00,26.59,2.69,1
2/01/2020 17:15,27.89,2.68,1
2/01/2020 17:30,28.69,2.4,1
2/01/2020 17:45,30.41,2.35,1
2/01/2020 18:00,30.09,2.04,1
2/01/2020 18:15,31.33,1.93,1
2/01/2020 18:30,31.69,1.73,1
2/01/2020 18:45,32.18,1.56,1
2/01/2020 19:00,32.74,1.41,1
2/01/2020 19:15,32.79,1.13,1
2/01/2020 19:30,31.78,0.83,1
2/01/2020 19:45,32.13,0.66,1
2/01/2020 20:00,32.51,0.66,1
2/01/2020 20:15,32.04,0.33,1
2/01/2020 20:30,31.65,-0.33,1
2/01/2020 20:45,31.78,-0.57,1
2/01/2020 21:00,31.87,-0.35,1
2/01/2020 21:15,31.27,-0.42,1
2/01/2020 21:30,31.18,-0.32,1
2/01/2020 21:45,30.75,-0.68,1
2/01/2020 22:00,30.01,-0.78,1
2/01/2020 22:15,29.51,-0.93,1
2/01/2020 22:30,28.59,-1.04,1
2/01/2020 22:45,28.32,-1.11,1
2/01/2020 23:00,27.31,-1.34,1
2/01/2020 23:15,26.94,-1.5,1
2/01/2020 23:30,26.83,-1.47,1
2/01/2020 23:45,26.29,-1.67,1
3/01/2020 0:00,25.1,-1.99,1
3/01/2020 0:15,24.83,-2.15,1
3/01/2020 0:30,24.31,-2.33,1
3/01/2020 0:45,23.98,-2.37,1
3/01/2020 1:00,22.99,-2.34,1
3/01/2020 1:15,22.73,-2.35,1
3/01/2020 1:30,21.57,-2.58,1
3/01/2020 1:45,21.1,-2.55,1
3/01/2020 2:00,20.67,-2.52,1
3/01/2020 2:15,20.27,-2.63,1
3/01/2020 2:30,19.81,-2.75,1
3/01/2020 2:45,19.57,-2.76,1
3/01/2020 3:00,19.4,-2.75,1
3/01/2020 3:15,19.15,-2.8,1
3/01/2020 3:30,18.96,-2.85,1
3/01/2020 3:45,18.87,-2.85,1
3/01/2020 4:00,18.84,-2.85,1
3/01/2020 4:15,18.97,-2.85,1
3/01/2020 4:30,18.86,-2.88,1
3/01/2020 4:45,18.88,-2.95,1
3/01/2020 5:00,18.99,-2.96,1
3/01/2020 5:15,19.46,-2.9,1
3/01/2020 5:30,19.41,-2.89,1
3/01/2020 5:45,19.79,-2.95,1
3/01/2020 6:00,19.64,-3.09,1
3/01/2020 6:15,19.28,-3.37,1
3/01/2020 6:30,18.98,-3.84,1
3/01/2020 6:45,19.71,-3.64,1
3/01/2020 7:00,19.79,-3.63,1
3/01/2020 7:15,20.36,-3.41,1
3/01/2020 7:30,20.37,-3.35,1
3/01/2020 7:45,20.57,-3.09,1
3/01/2020 8:00,20.45,-2.91,1
3/01/2020 8:15,19.71,-2.71,1
3/01/2020 8:30,19.56,-2.57,1
3/01/2020 8:45,19.56,-2.21,1
3/01/2020 9:00,19.69,-1.85,1
3/01/2020 9:15,19.6,-1.43,1
3/01/2020 9:30,19.15,-1.14,1
3/01/2020 9:45,18.56,-0.97,1
3/01/2020 10:00,18.52,-0.63,1
3/01/2020 10:15,17.63,-0.58,1
3/01/2020 10:30,17.29,-0.25,1
3/01/2020 10:45,17.05,0,1
3/01/2020 11:00,17.27,0.19,1
3/01/2020 11:15,17.13,0.41,1
3/01/2020 11:30,16.93,0.53,1
3/01/2020 11:45,17.44,0.99,1
3/01/2020 12:00,17.65,1.21,1
3/01/2020 12:15,17.66,1.39,1
3/01/2020 12:30,18.33,1.69,1
3/01/2020 12:45,18.87,1.89,1
3/01/2020 13:00,19.7,2.31,1
3/01/2020 13:15,20.11,2.4,1
3/01/2020 13:30,20.95,2.77,1
3/01/2020 13:45,21.99,3.09,1
3/01/2020 14:00,23.07,3.48,1
3/01/2020 14:15,24.83,4.21,1
3/01/2020 14:30,26,4.43,1
3/01/2020 14:45,27.47,4.61,1
3/01/2020 15:00,29.47,5.29,1
3/01/2020 15:15,31.09,5.83,1
3/01/2020 15:30,32.46,6.09,1
3/01/2020 15:45,34.84,6.51,1
3/01/2020 16:00,37.14,6.72,1
3/01/2020 16:15,38.65,7.27,1
3/01/2020 16:30,41.32,8.37,1
3/01/2020 16:45,43.95,8.27,1
3/01/2020 17:00,46.07,8.26,1
3/01/2020 17:15,46.59,8.4,1
3/01/2020 17:30,48.97,9.23,1
3/01/2020 17:45,52.14,9.61,1
3/01/2020 18:00,53.99,9.46,1
3/01/2020 18:15,54.23,9.57,1
3/01/2020 18:30,55.36,9.65,1
3/01/2020 18:45,55.02,9.23,1
3/01/2020 19:00,57.28,9.32,1
3/01/2020 19:15,57.1,9.25,1
3/01/2020 19:30,55.41,9.1,1
3/01/2020 19:45,55.05,9.02,1
3/01/2020 20:00,55.46,9.06,1
3/01/2020 20:15,54.88,8.81,1
3/01/2020 20:30,53.67,8.28,1
3/01/2020 20:45,52.34,7.77,1
3/01/2020 21:00,51.07,7.53,1
3/01/2020 21:15,49.59,7.2,1
3/01/2020 21:30,48.31,6.9,1
3/01/2020 21:45,46.95,6.08,1
3/01/2020 22:00,45.41,5.43,1
3/01/2020 22:15,43.69,4.61,1
3/01/2020 22:30,41.49,4.05,1
3/01/2020 22:45,40.13,3.63,1
3/01/2020 23:00,38.33,3.24,1
3/01/2020 23:15,37.34,2.78,1
3/01/2020 23:30,35.65,2.28,1
3/01/2020 23:45,34.59,1.77,1
4/01/2020 0:00,33.03,1.35,1
4/01/2020 0:15,32.2,0.97,1
4/01/2020 0:30,30.95,0.54,1
4/01/2020 0:45,30.23,0.38,1
4/01/2020 1:00,28.69,0.16,1
4/01/2020 1:15,27.81,0.01,1
4/01/2020 1:30,26.64,-0.33,1
4/01/2020 1:45,25.39,-0.51,1
4/01/2020 2:00,25.36,-0.57,1
4/01/2020 2:15,24.11,-0.72,1
4/01/2020 2:30,24.06,-0.81,1
4/01/2020 2:45,23.17,-1.03,1
4/01/2020 3:00,22.87,-1.12,1
4/01/2020 3:15,22.86,-1.23,1
4/01/2020 3:30,22.2,-1.3,1
4/01/2020 3:45,22.05,-1.3,1
4/01/2020 4:00,22.14,-1.27,1
4/01/2020 4:15,22.29,-1.19,1
4/01/2020 4:30,21.65,-1.41,1
4/01/2020 4:45,21.55,-1.44,1
4/01/2020 5:00,21.63,-1.43,1
4/01/2020 5:15,22.12,-1.41,1
4/01/2020 5:30,21.67,-1.47,1
4/01/2020 5:45,21.68,-1.39,1
4/01/2020 6:00,21.63,-1.63,1
4/01/2020 6:15,21.44,-1.85,1
4/01/2020 6:30,21.33,-2,1
4/01/2020 6:45,21.53,-2.09,1
4/01/2020 7:00,21.45,-2.15,1
4/01/2020 7:15,21.85,-1.86,1
4/01/2020 7:30,21.6,-1.95,1
4/01/2020 7:45,21.9,-1.67,1
4/01/2020 8:00,22.5,-1.23,1
4/01/2020 8:15,22.45,-1.08,1
4/01/2020 8:30,22.43,-0.85,1
4/01/2020 8:45,23.64,-0.26,1
4/01/2020 9:00,24.51,0.33,1
4/01/2020 9:15,25.19,0.87,1
4/01/2020 9:30,25.34,1.21,1
4/01/2020 9:45,25.39,1.61,1
4/01/2020 10:00,26.09,1.9,1
4/01/2020 10:15,26.76,2.63,1
4/01/2020 10:30,26.99,2.91,1
4/01/2020 10:45,27.75,3.46,1
4/01/2020 11:00,28.66,3.81,1
4/01/2020 11:15,29.46,4.6,1
4/01/2020 11:30,31.23,5.67,1
4/01/2020 11:45,31.26,6.09,1
4/01/2020 12:00,34.28,6.39,1
4/01/2020 12:15,33.4,6.42,1
4/01/2020 12:30,31.76,6.29,1
4/01/2020 12:45,34.47,6.36,1
4/01/2020 13:00,41.17,6.11,1
4/01/2020 13:15,40.55,5.33,1
4/01/2020 13:30,36.61,4.75,1
4/01/2020 13:45,36.36,4.04,1
4/01/2020 14:00,35.93,3.47,1
4/01/2020 14:15,34.07,2.87,1
4/01/2020 14:30,33.53,2.51,1
4/01/2020 14:45,31.47,1.86,1
4/01/2020 15:00,28.93,1.57,1
4/01/2020 15:15,25.98,1.04,1
4/01/2020 15:30,22.65,0.96,1
4/01/2020 15:45,23.35,0.81,1
4/01/2020 16:00,25.71,0.71,1
4/01/2020 16:15,23.53,0.69,1
4/01/2020 16:30,21.19,0.39,1
4/01/2020 16:45,22.52,0.21,1
4/01/2020 17:00,22.11,0.35,1
4/01/2020 17:15,22.13,0.23,1
4/01/2020 17:30,23.25,-0.21,1
4/01/2020 17:45,22.84,-0.42,1
4/01/2020 18:00,24.37,-0.46,1
4/01/2020 18:15,24.19,-0.81,1
4/01/2020 18:30,24.55,-0.98,1
4/01/2020 18:45,25.11,-1.13,1
4/01/2020 19:00,25.72,-1.25,1
4/01/2020 19:15,26.35,-1.43,1
4/01/2020 19:30,26.49,-1.65,1
4/01/2020 19:45,27.01,-1.78,1
4/01/2020 20:00,27.29,-1.75,1
4/01/2020 20:15,27.66,-1.81,1
4/01/2020 20:30,27.96,-2.11,1
4/01/2020 20:45,28.16,-2.14,1
4/01/2020 21:00,28.59,-1.91,1
4/01/2020 21:15,28.87,-1.55,1
4/01/2020 21:30,29.05,-1.48,1
4/01/2020 21:45,28.95,-1.49,1
4/01/2020 22:00,28.47,-1.53,1
4/01/2020 22:15,27.73,-1.72,1
4/01/2020 22:30,27.26,-1.89,1
4/01/2020 22:45,26.67,-1.91,1
4/01/2020 23:00,26.2,-1.99,1
4/01/2020 23:15,25.57,-2.19,1
4/01/2020 23:30,25.98,-2.11,1
4/01/2020 23:45,25.23,-2.39,1
5/01/2020 0:00,25.02,-2.4,1
5/01/2020 0:15,24.64,-2.55,1
5/01/2020 0:30,24.33,-2.61,1
5/01/2020 0:45,23.9,-2.66,1
5/01/2020 1:00,23.07,-2.64,1
5/01/2020 1:15,22.56,-2.66,1
5/01/2020 1:30,22.05,-2.72,1
5/01/2020 1:45,21.09,-2.72,1
5/01/2020 2:00,20.98,-2.73,1
5/01/2020 2:15,20.2,-2.83,1
5/01/2020 2:30,20.27,-2.78,1
5/01/2020 2:45,19.43,-2.97,1
5/01/2020 3:00,19.19,-2.95,1
5/01/2020 3:15,19.19,-3.03,1
5/01/2020 3:30,18.73,-3.09,1
5/01/2020 3:45,18.59,-3.09,1
5/01/2020 4:00,18.61,-3.13,1
5/01/2020 4:15,18.71,-3.01,1
5/01/2020 4:30,18.48,-3.09,1
5/01/2020 4:45,18.49,-3.15,1
5/01/2020 5:00,18.57,-3.15,1
5/01/2020 5:15,18.79,-3.07,1
5/01/2020 5:30,18.62,-3.12,1
5/01/2020 5:45,18.65,-3.05,1
5/01/2020 6:00,18.76,-3.12,1
5/01/2020 6:15,19.09,-3.09,1
5/01/2020 6:30,18.61,-3.41,1
5/01/2020 6:45,18.99,-3.57,1
5/01/2020 7:00,19.03,-3.64,1
5/01/2020 7:15,19.57,-3.71,1
5/01/2020 7:30,19.8,-3.79,1
5/01/2020 7:45,19.93,-3.77,1
5/01/2020 8:00,21.13,-3.65,1
5/01/2020 8:15,21.06,-3.61,1
5/01/2020 8:30,21.53,-3.54,1
5/01/2020 8:45,21.91,-3.4,1
5/01/2020 9:00,22.66,-3.27,1
5/01/2020 9:15,23.83,-3.06,1
5/01/2020 9:30,24.21,-3.01,1
5/01/2020 9:45,25.53,-2.87,1
5/01/2020 10:00,25.18,-2.89,1
5/01/2020 10:15,25.88,-2.73,1
5/01/2020 10:30,25.31,-2.81,1
5/01/2020 10:45,24.09,-2.73,1
5/01/2020 11:00,24.21,-2.58,1
5/01/2020 11:15,22.28,-2.69,1
5/01/2020 11:30,22.86,-2.67,1
5/01/2020 11:45,22.73,-2.65,1
5/01/2020 12:00,22.19,-2.56,1
5/01/2020 12:15,22.35,-2.56,1
5/01/2020 12:30,23.91,-2.55,1
5/01/2020 12:45,24.29,-2.67,1
5/01/2020 13:00,20.76,-2.59,1
5/01/2020 13:15,22.58,-2.63,1
5/01/2020 13:30,22.58,-2.71,1
5/01/2020 13:45,23.68,-2.7,1
5/01/2020 14:00,22.16,-2.69,1
5/01/2020 14:15,20.28,-2.69,1
5/01/2020 14:30,24.07,-2.71,1
5/01/2020 14:45,24.71,-2.67,1
5/01/2020 15:00,22.61,-2.65,1
5/01/2020 15:15,22.11,-2.7,1
5/01/2020 15:30,21.78,-2.73,1
5/01/2020 15:45,23.02,-2.72,1
5/01/2020 16:00,25.47,-2.57,1
5/01/2020 16:15,25.27,-2.61,1
5/01/2020 16:30,25.23,-2.57,1
5/01/2020 16:45,25.89,-2.67,1
5/01/2020 17:00,27.6,-2.57,1
5/01/2020 17:15,28.47,-2.55,1
5/01/2020 17:30,28.09,-2.48,1
5/01/2020 17:45,28.14,-2.45,1
5/01/2020 18:00,29.59,-2.48,1
5/01/2020 18:15,29.67,-2.46,1
5/01/2020 18:30,29.73,-2.57,1
5/01/2020 18:45,30.46,-2.41,1
5/01/2020 19:00,30.33,-2.46,1
5/01/2020 19:15,29.84,-2.59,1
5/01/2020 19:30,30.13,-2.76,1
5/01/2020 19:45,30.54,-2.73,1
5/01/2020 20:00,30.35,-2.7,1
5/01/2020 20:15,30,-2.65,1
5/01/2020 20:30,30.27,-2.47,1
5/01/2020 20:45,30.31,-2.37,1
5/01/2020 21:00,30.74,-2.15,1
5/01/2020 21:15,31.36,-1.81,1
5/01/2020 21:30,30.47,-1.99,1
5/01/2020 21:45,30.67,-2.07,1
5/01/2020 22:00,29.91,-2.16,1
5/01/2020 22:15,29.1,-2.22,1
5/01/2020 22:30,28.59,-2.27,1
5/01/2020 22:45,27.63,-2.3,1
5/01/2020 23:00,27.09,-2.44,1
5/01/2020 23:15,26.31,-2.59,1
5/01/2020 23:30,25.97,-2.62,1
5/01/2020 23:45,25.43,-2.76,1
6/01/2020 0:00,25.21,-2.77,1
6/01/2020 0:15,24.83,-2.85,1
6/01/2020 0:30,24.61,-2.94,1
6/01/2020 0:45,23.81,-2.94,1
6/01/2020 1:00,23.32,-3.03,1
6/01/2020 1:15,21.99,-3.17,1
6/01/2020 1:30,21.72,-3.17,1
6/01/2020 1:45,21.06,-3.24,1
6/01/2020 2:00,20.53,-3.23,1
6/01/2020 2:15,20.13,-3.29,1
6/01/2020 2:30,19.8,-3.32,1
6/01/2020 2:45,19.51,-3.41,1
6/01/2020 3:00,19.39,-3.28,1
6/01/2020 3:15,19.29,-3.26,1
6/01/2020 3:30,19.15,-3.33,1
6/01/2020 3:45,18.95,-3.4,1
6/01/2020 4:00,19,-3.3,1
6/01/2020 4:15,19.02,-3.34,1
6/01/2020 4:30,19.31,-3.28,1
6/01/2020 4:45,19.41,-3.29,1
6/01/2020 5:00,19.37,-3.25,1
6/01/2020 5:15,19.49,-3.23,1
6/01/2020 5:30,20.13,-3.15,1
6/01/2020 5:45,20.39,-3.12,1
6/01/2020 6:00,20.45,-3.13,1
6/01/2020 6:15,20.85,-3.03,1
6/01/2020 6:30,21.02,-3.13,1
6/01/2020 6:45,22.12,-2.93,1
6/01/2020 7:00,22.57,-3.07,1
6/01/2020 7:15,23.61,-2.97,1
6/01/2020 7:30,23.84,-2.97,1
6/01/2020 7:45,24.6,-3.02,1
6/01/2020 8:00,24.57,-3.15,1
6/01/2020 8:15,24.79,-3,1
6/01/2020 8:30,25.07,-3.03,1
6/01/2020 8:45,25.14,-2.75,1
6/01/2020 9:00,25.88,-2.73,1
6/01/2020 9:15,26.81,-2.55,1
6/01/2020 9:30,26.71,-2.57,1
6/01/2020 9:45,26.79,-2.54,1
6/01/2020 10:00,27.39,-2.51,1
6/01/2020 10:15,27.47,-2.55,1
6/01/2020 10:30,27.24,-2.45,1
6/01/2020 10:45,26.85,-2.43,1
6/01/2020 11:00,27.07,-2.44,1
6/01/2020 11:15,26.93,-2.43,1
6/01/2020 11:30,27.04,-2.37,1
6/01/2020 11:45,26.41,-2.2,1
6/01/2020 12:00,25.97,-2.25,1
6/01/2020 12:15,26.71,-2.31,1
6/01/2020 12:30,27.21,-2.33,1
6/01/2020 12:45,27.44,-2.29,1
6/01/2020 13:00,27.69,-2.21,1
6/01/2020 13:15,27.29,-2.23,1
6/01/2020 13:30,27.31,-2.33,1
6/01/2020 13:45,27.21,-2.27,1
6/01/2020 14:00,27.68,-2.23,1
6/01/2020 14:15,28.07,-2.23,1
6/01/2020 14:30,27.87,-2.2,1
6/01/2020 14:45,27.85,-2.23,1
6/01/2020 15:00,27.39,-2.21,1
6/01/2020 15:15,25.6,-2.25,1
6/01/2020 15:30,25.61,-2.41,1
6/01/2020 15:45,28.47,-2.26,1
6/01/2020 16:00,30.26,-2.15,1
6/01/2020 16:15,30.52,-2.08,1
6/01/2020 16:30,31.3,-2.09,1
6/01/2020 16:45,32.13,-1.96,1
6/01/2020 17:00,33.33,-1.84,1
6/01/2020 17:15,33.79,-1.85,1
6/01/2020 17:30,34.01,-1.9,1
6/01/2020 17:45,35.06,-1.83,1
6/01/2020 18:00,34.62,-1.9,1
6/01/2020 18:15,35.03,-1.89,1
6/01/2020 18:30,34.48,-1.95,1
6/01/2020 18:45,34.09,-2.03,1
6/01/2020 19:00,34.08,-2.07,1
6/01/2020 19:15,34.12,-1.93,1
6/01/2020 19:30,33.09,-2.13,1
6/01/2020 19:45,32.86,-2.11,1
6/01/2020 20:00,33.12,-2.25,1
6/01/2020 20:15,33.31,-1.99,1
6/01/2020 20:30,32.9,-2.02,1
6/01/2020 20:45,32.64,-1.87,1
6/01/2020 21:00,32.97,-1.57,1
6/01/2020 21:15,32.34,-1.73,1
6/01/2020 21:30,31.47,-1.91,1
6/01/2020 21:45,31.13,-1.89,1
6/01/2020 22:00,30.58,-2.08,1
6/01/2020 22:15,29.15,-2.25,1
6/01/2020 22:30,28.98,-2.27,1
6/01/2020 22:45,27.51,-2.5,1
6/01/2020 23:00,27.26,-2.51,1
6/01/2020 23:15,26.04,-2.69,1
6/01/2020 23:30,26.38,-2.61,1
6/01/2020 23:45,25.26,-2.78,1
7/01/2020 0:00,25.15,-2.77,1
7/01/2020 0:15,24.31,-2.87,1
7/01/2020 0:30,24.25,-2.93,1
7/01/2020 0:45,23.44,-3.07,1
7/01/2020 1:00,23.05,-3.12,1
7/01/2020 1:15,22.01,-3.17,1
7/01/2020 1:30,21.39,-3.11,1
7/01/2020 1:45,20.77,-3.26,1
7/01/2020 2:00,20.29,-3.27,1
7/01/2020 2:15,19.89,-3.34,1
7/01/2020 2:30,19.61,-3.33,1
7/01/2020 2:45,19.35,-3.32,1
7/01/2020 3:00,19.14,-3.32,1
7/01/2020 3:15,18.99,-3.37,1
7/01/2020 3:30,18.84,-3.31,1
7/01/2020 3:45,18.75,-3.33,1
7/01/2020 4:00,18.75,-3.33,1
7/01/2020 4:15,18.63,-3.31,1
7/01/2020 4:30,18.85,-3.34,1
7/01/2020 4:45,18.97,-3.29,1
7/01/2020 5:00,18.87,-3.27,1
7/01/2020 5:15,19.5,-3.09,1
7/01/2020 5:30,19.52,-3.18,1
7/01/2020 5:45,20.19,-3.02,1
7/01/2020 6:00,20.52,-2.99,1
7/01/2020 6:15,20.87,-2.95,1
7/01/2020 6:30,20.51,-3.31,1
7/01/2020 6:45,21.37,-3.41,1
7/01/2020 7:00,22.19,-3.36,1
7/01/2020 7:15,22.89,-3.13,1
7/01/2020 7:30,23.25,-3.32,1
7/01/2020 7:45,23.81,-3.14,1
7/01/2020 8:00,24.02,-3.1,1
7/01/2020 8:15,23.77,-3.07,1
7/01/2020 8:30,24.07,-2.95,1
7/01/2020 8:45,24.36,-2.72,1
7/01/2020 9:00,25.04,-2.62,1
7/01/2020 9:15,25.26,-2.61,1
7/01/2020 9:30,25.45,-2.54,1
7/01/2020 9:45,25.51,-2.52,1
7/01/2020 10:00,26.06,-2.39,1
7/01/2020 10:15,26.43,-2.25,1
7/01/2020 10:30,26.13,-2.26,1
7/01/2020 10:45,25.12,-2.17,1
7/01/2020 11:00,25.63,-2.07,1
7/01/2020 11:15,25.41,-2.13,1
7/01/2020 11:30,23.85,-2.03,1
7/01/2020 11:45,24.37,-1.93,1
7/01/2020 12:00,25.52,-1.91,1
7/01/2020 12:15,26.47,-1.85,1
7/01/2020 12:30,25.24,-2.02,1
7/01/2020 12:45,24.38,-1.95,1
7/01/2020 13:00,24.08,-1.89,1
7/01/2020 13:15,24.12,-1.8,1
7/01/2020 13:30,25.61,-1.89,1
7/01/2020 13:45,25.6,-1.95,1
7/01/2020 14:00,24.7,-1.86,1
7/01/2020 14:15,24.15,-1.85,1
7/01/2020 14:30,24.04,-1.75,1
7/01/2020 14:45,23.96,-1.8,1
7/01/2020 15:00,24.3,-1.87,1
7/01/2020 15:15,24.11,-1.73,1
7/01/2020 15:30,23.54,-1.87,1
7/01/2020 15:45,22.43,-1.83,1
7/01/2020 16:00,22.56,-1.71,1
7/01/2020 16:15,23.39,-1.69,1
7/01/2020 16:30,25.41,-1.72,1
7/01/2020 16:45,26.77,-1.65,1
7/01/2020 17:00,27.69,-1.74,1
7/01/2020 17:15,28.63,-1.78,1
7/01/2020 17:30,29.37,-1.81,1
7/01/2020 17:45,29.47,-1.85,1
7/01/2020 18:00,29.17,-1.99,1
7/01/2020 18:15,30,-1.83,1
7/01/2020 18:30,30.09,-1.98,1
7/01/2020 18:45,29.65,-2.08,1
7/01/2020 19:00,30.72,-1.98,1
7/01/2020 19:15,30.26,-2.09,1
7/01/2020 19:30,30,-2.21,1
7/01/2020 19:45,30.01,-2.33,1
7/01/2020 20:00,30.37,-2.29,1
7/01/2020 20:15,29.93,-2.42,1
7/01/2020 20:30,30,-2.35,1
7/01/2020 20:45,30.09,-2.29,1
7/01/2020 21:00,30.37,-1.86,1
7/01/2020 21:15,31.31,-1.55,1
7/01/2020 21:30,30.11,-1.73,1
7/01/2020 21:45,29.65,-1.85,1
7/01/2020 22:00,29.58,-1.93,1
7/01/2020 22:15,28.22,-2,1
7/01/2020 22:30,28.07,-2.13,1
7/01/2020 22:45,26.71,-2.32,1
7/01/2020 23:00,26.57,-2.32,1
7/01/2020 23:15,25.31,-2.49,1
7/01/2020 23:30,25.5,-2.47,1
7/01/2020 23:45,24.89,-2.61,1
8/01/2020 0:00,25.04,-2.57,1
8/01/2020 0:15,24.39,-2.68,1
8/01/2020 0:30,24.49,-2.71,1
8/01/2020 0:45,23.51,-2.79,1
8/01/2020 1:00,23.28,-2.81,1
8/01/2020 1:15,21.9,-2.9,1
8/01/2020 1:30,21.34,-2.89,1
8/01/2020 1:45,20.85,-2.99,1
8/01/2020 2:00,20.31,-3.01,1
8/01/2020 2:15,19.91,-3.05,1
8/01/2020 2:30,19.64,-3.05,1
8/01/2020 2:45,19.44,-3.15,1
8/01/2020 3:00,19.26,-3.12,1
8/01/2020 3:15,19.03,-3.14,1
8/01/2020 3:30,18.86,-3.13,1
8/01/2020 3:45,18.76,-3.12,1
8/01/2020 4:00,18.69,-3.09,1
8/01/2020 4:15,18.78,-3.06,1
8/01/2020 4:30,18.77,-3.07,1
8/01/2020 4:45,18.9,-3.11,1
8/01/2020 5:00,18.95,-3.11,1
8/01/2020 5:15,19.77,-2.95,1
8/01/2020 5:30,19.56,-2.92,1
8/01/2020 5:45,20.15,-2.91,1
8/01/2020 6:00,20.57,-2.82,1
8/01/2020 6:15,20.69,-2.73,1
8/01/2020 6:30,20.43,-2.98,1
8/01/2020 6:45,21.51,-3.01,1
8/01/2020 7:00,21.91,-3.14,1
8/01/2020 7:15,22.71,-3.14,1
8/01/2020 7:30,22.61,-3.22,1
8/01/2020 7:45,22.95,-3.14,1
8/01/2020 8:00,22.8,-3.25,1
8/01/2020 8:15,21.97,-3.23,1
8/01/2020 8:30,22.02,-3.02,1
8/01/2020 8:45,22.14,-2.8,1
8/01/2020 9:00,22.35,-2.56,1
8/01/2020 9:15,21.33,-2.47,1
8/01/2020 9:30,21.11,-2.24,1
8/01/2020 9:45,21.1,-2.14,1
8/01/2020 10:00,20.23,-2.05,1
8/01/2020 10:15,17.46,-1.83,1
8/01/2020 10:30,15.85,-1.77,1
8/01/2020 10:45,15.9,-1.44,1
8/01/2020 11:00,15.17,-1.32,1
8/01/2020 11:15,14.85,-1.12,1
8/01/2020 11:30,15.29,-0.93,1
8/01/2020 11:45,15.06,-0.88,1
8/01/2020 12:00,15.27,-0.63,1
8/01/2020 12:15,15.41,-0.62,1
8/01/2020 12:30,15.05,-0.55,1
8/01/2020 12:45,14.67,-0.34,1
8/01/2020 13:00,14.69,-0.09,1
8/01/2020 13:15,14.38,0.02,1
8/01/2020 13:30,15.57,0.18,1
8/01/2020 13:45,14.75,0.51,1
8/01/2020 14:00,15.99,0.59,1
8/01/2020 14:15,16.87,0.54,1
8/01/2020 14:30,15.27,0.68,1
8/01/2020 14:45,17.73,0.59,1
8/01/2020 15:00,16.79,0.74,1
8/01/2020 15:15,17.75,0.89,1
8/01/2020 15:30,19.97,0.77,1
8/01/2020 15:45,18.36,1.09,1
8/01/2020 16:00,19.67,1.13,1
8/01/2020 16:15,20.47,1.25,1
8/01/2020 16:30,21.05,1.37,1
8/01/2020 16:45,22.29,1.29,1
8/01/2020 17:00,23.63,1.39,1
8/01/2020 17:15,25.01,1.25,1
8/01/2020 17:30,25.63,1.05,1
8/01/2020 17:45,27.69,0.97,1
8/01/2020 18:00,28.46,0.97,1
8/01/2020 18:15,29.21,0.72,1
8/01/2020 18:30,29.91,0.65,1
8/01/2020 18:45,29.81,0.44,1
8/01/2020 19:00,30.62,0.33,1
8/01/2020 19:15,30.42,0.04,1
8/01/2020 19:30,30.59,-0.11,1
8/01/2020 19:45,30.91,-0.26,1
8/01/2020 20:00,31.31,-0.39,1
8/01/2020 20:15,30.89,-0.69,1
8/01/2020 20:30,30.98,-0.85,1
8/01/2020 20:45,31.23,-0.9,1
8/01/2020 21:00,31.17,-0.93,1
8/01/2020 21:15,31.37,-0.69,1
8/01/2020 21:30,31.48,-0.56,1
8/01/2020 21:45,31.29,-0.65,1
8/01/2020 22:00,30.75,-0.83,1
8/01/2020 22:15,29.41,-1.24,1
8/01/2020 22:30,29.3,-1.24,1
8/01/2020 22:45,27.84,-1.51,1
8/01/2020 23:00,27.69,-1.47,1
8/01/2020 23:15,26.45,-1.71,1
8/01/2020 23:30,26.79,-1.73,1
8/01/2020 23:45,26.11,-1.93,1
9/01/2020 0:00,26.15,-1.89,1
9/01/2020 0:15,24.91,-2.16,1
9/01/2020 0:30,24.92,-2.19,1
9/01/2020 0:45,24.1,-2.33,1
9/01/2020 1:00,23.47,-2.28,1
9/01/2020 1:15,22.47,-2.43,1
9/01/2020 1:30,21.89,-2.49,1
9/01/2020 1:45,21.68,-2.37,1
9/01/2020 2:00,21.1,-2.42,1
9/01/2020 2:15,20.57,-2.54,1
9/01/2020 2:30,20.25,-2.65,1
9/01/2020 2:45,19.99,-2.63,1
9/01/2020 3:00,19.79,-2.69,1
9/01/2020 3:15,19.69,-2.63,1
9/01/2020 3:30,19.54,-2.67,1
9/01/2020 3:45,19.4,-2.65,1
9/01/2020 4:00,19.4,-2.61,1
9/01/2020 4:15,19.35,-2.64,1
9/01/2020 4:30,19.58,-2.61,1
9/01/2020 4:45,19.6,-2.67,1
9/01/2020 5:00,19.55,-2.67,1
9/01/2020 5:15,20.07,-2.64,1
9/01/2020 5:30,20.64,-2.55,1
9/01/2020 5:45,20.87,-2.51,1
9/01/2020 6:00,20.69,-2.56,1
9/01/2020 6:15,21.24,-2.39,1
9/01/2020 6:30,20.61,-2.75,1