date_time,MW,MVAR
2019-01-01 00:00:00,20.476373046875,-5.2907705078125
2019-01-01 00:15:00,20.424748046875,-5.61303564453125
2019-01-01 00:30:00,21.484890625,-5.5020595703125
2019-01-01 00:45:00,21.225537109375,-5.496599609375
2019-01-01 01:00:00,19.68061328125,-5.1407978515625
2019-01-01 01:15:00,18.248322265625,-5.58936669921875
2019-01-01 01:30:00,17.416146484375,-6.2157138671875
2019-01-01 01:45:00,16.542017578125,-6.3537333984375
2019-01-01 02:00:00,15.9243134765625,-6.60722705078125
2019-01-01 02:15:00,15.47758984375,-6.15097509765625
2019-01-01 02:30:00,15.0602333984375,-5.62098291015625
2019-01-01 02:45:00,14.73012890625,-6.08356298828125
2019-01-01 03:00:00,14.6732763671875,-6.00508935546875
2019-01-01 03:15:00,14.5674111328125,-6.0246787109375
2019-01-01 03:30:00,14.357498046875,-6.11288720703125
2019-01-01 03:45:00,14.3098125,-6.03873046875
2019-01-01 04:00:00,14.2244248046875,-5.8818623046875
2019-01-01 04:15:00,14.148421875,-6.02376904296875
2019-01-01 04:30:00,14.1909404296875,-6.00555908203125
2019-01-01 04:45:00,14.09739453125,-5.98546826171875
2019-01-01 05:00:00,14.03990234375,-6.048095703125
2019-01-01 05:15:00,13.864177734375,-6.03954443359375
2019-01-01 05:30:00,13.8607685546875,-5.14555517578125
2019-01-01 05:45:00,14.038248046875,-5.126107421875
2019-01-01 06:00:00,14.0083544921875,-5.26154443359375
2019-01-01 06:15:00,14.4035908203125,-5.06287109375
2019-01-01 06:30:00,14.5136298828125,-5.11138037109375
2019-01-01 06:45:00,14.5903310546875,-5.15148388671875
2019-01-01 07:00:00,14.7675810546875,-5.1516279296875
2019-01-01 07:15:00,15.699861328125,-4.7320400390625
2019-01-01 07:30:00,15.893208984375,-4.73647998046875
2019-01-01 07:45:00,15.857978515625,-4.61306103515625
2019-01-01 08:00:00,16.1445078125,-4.3954541015625
2019-01-01 08:15:00,15.8601513671875,-4.18513037109375
2019-01-01 08:30:00,16.1801474609375,-3.8098359375
2019-01-01 08:45:00,16.0412880859375,-3.6006337890625
2019-01-01 09:00:00,16.1600556640625,-3.40805126953125
2019-01-01 09:15:00,16.4212109375,-3.24901684570313
2019-01-01 09:30:00,16.62314453125,-3.084580078125
2019-01-01 09:45:00,16.9951171875,-2.67235766601563
2019-01-01 10:00:00,17.263884765625,-2.37293212890625
2019-01-01 10:15:00,17.732591796875,-2.15578491210938
2019-01-01 10:30:00,18.13672265625,-1.8977580566406302
2019-01-01 10:45:00,18.89018359375,-1.49323291015625
2019-01-01 11:00:00,19.42225390625,-1.24243664550781
2019-01-01 11:15:00,19.8975390625,-1.03879638671875
2019-01-01 11:30:00,20.576712890625,-0.69483203125
2019-01-01 11:45:00,21.160080078125,-0.39331063842773395
2019-01-01 12:00:00,21.5475859375,-0.358067626953125
2019-01-01 12:15:00,22.05203515625,-0.195487396240234
2019-01-01 12:30:00,22.58161328125,-0.05450629043579099
2019-01-01 12:45:00,23.595337890625,0.434940185546875
2019-01-01 13:00:00,24.04983984375,0.5718795776367189
2019-01-01 13:15:00,24.586228515625,0.675753662109375
2019-01-01 13:30:00,25.1408828125,0.914171813964844
2019-01-01 13:45:00,25.504634765625,1.18466906738281
2019-01-01 14:00:00,26.247935546875,0.627958740234375
2019-01-01 14:15:00,26.912470703125,0.5264525146484381
2019-01-01 14:30:00,26.924916015625,0.534196228027344
2019-01-01 14:45:00,27.62248046875,0.406584991455078
2019-01-01 15:00:00,27.806240234375,0.5507115478515631
2019-01-01 15:15:00,28.14847265625,0.475599639892578
2019-01-01 15:30:00,28.375525390625,-0.158482376098633
2019-01-01 15:45:00,28.89423046875,-0.367880615234375
2019-01-01 16:00:00,29.265748046875,-0.315600891113281
2019-01-01 16:15:00,29.74023046875,-0.35628097534179703
2019-01-01 16:30:00,30.169447265625,-0.216416580200195
2019-01-01 16:45:00,30.779240234375,-0.09183898162841801
2019-01-01 17:00:00,31.216849609375,-0.156179061889648
2019-01-01 17:15:00,31.9843828125,0.0090855131149292
2019-01-01 17:30:00,32.81837890625,0.210251052856445
2019-01-01 17:45:00,32.724291015625,-0.093664794921875
2019-01-01 18:00:00,33.11755859375,-0.27021423339843803
2019-01-01 18:15:00,33.13403125,-0.508634521484375
2019-01-01 18:30:00,33.3306484375,-0.432311187744141
2019-01-01 18:45:00,33.06441796875,-0.699434326171875
2019-01-01 19:00:00,33.00859765625,-0.750723266601563
2019-01-01 19:15:00,32.297345703125,-1.06551928710938
2019-01-01 19:30:00,31.564630859375,-1.3613671875
2019-01-01 19:45:00,30.780126953125,-1.74302001953125
2019-01-01 20:00:00,30.1015,-1.89467980957031
2019-01-01 20:15:00,29.044603515625,-2.328798828125
2019-01-01 20:30:00,27.725232421875,-2.829052734375
2019-01-01 20:45:00,26.808671875,-2.97596118164063
2019-01-01 21:00:00,25.73509765625,-3.20753369140625
2019-01-01 21:15:00,24.85238671875,-3.4355234375
2019-01-01 21:30:00,24.149640625,-3.7155751953125
2019-01-01 21:45:00,23.314822265625,-3.10065405273438
2019-01-01 22:00:00,22.425896484375,-3.41495849609375
2019-01-01 22:15:00,21.095111328125,-3.91929467773438
2019-01-01 22:30:00,20.3402578125,-4.259734375
2019-01-01 22:45:00,19.142787109375,-4.690365234375
2019-01-01 23:00:00,18.279982421875,-4.91741259765625
2019-01-01 23:15:00,18.19728515625,-5.04710986328125
2019-01-01 23:30:00,18.508453125,-5.08869482421875
2019-01-01 23:45:00,18.592865234375,-5.05435595703125
2019-01-02 00:00:00,18.425140625,-5.26161572265625
2019-01-02 00:15:00,19.0152421875,-5.1398291015625
2019-01-02 00:30:00,19.63648046875,-6.23565478515625
2019-01-02 00:45:00,19.247248046875,-6.25342236328125
2019-01-02 01:00:00,17.899140625,-6.43274267578125
2019-01-02 01:15:00,16.76283203125,-5.79274169921875
2019-01-02 01:30:00,16.04320703125,-5.81616845703125
2019-01-02 01:45:00,15.4893115234375,-4.84922412109375
2019-01-02 02:00:00,15.2080087890625,-5.67636181640625
2019-01-02 02:15:00,14.7727177734375,-5.81443994140625
2019-01-02 02:30:00,14.518416015625,-6.06642041015625
2019-01-02 02:45:00,14.375494140625,-6.08959326171875
2019-01-02 03:00:00,14.2464013671875,-6.19344189453125
2019-01-02 03:15:00,14.184314453125,-6.13829736328125
2019-01-02 03:30:00,14.0943818359375,-6.25725732421875
2019-01-02 03:45:00,14.05108984375,-6.18712548828125
2019-01-02 04:00:00,13.930978515625,-5.87124658203125
2019-01-02 04:15:00,13.9633212890625,-5.22991015625
2019-01-02 04:30:00,13.8819248046875,-5.24549462890625
2019-01-02 04:45:00,13.8800224609375,-5.34757421875
2019-01-02 05:00:00,13.8735556640625,-5.36352880859375
2019-01-02 05:15:00,13.818376953125,-5.39197412109375
2019-01-02 05:30:00,13.913095703125,-5.39544873046875
2019-01-02 05:45:00,13.9044267578125,-5.36366552734375
2019-01-02 06:00:00,14.064212890625,-5.223763671875
2019-01-02 06:15:00,14.69528515625,-5.37472119140625
2019-01-02 06:30:00,15.13968359375,-5.251603515625
2019-01-02 06:45:00,15.3628212890625,-5.23713134765625
2019-01-02 07:00:00,15.863998046875,-5.03767041015625
2019-01-02 07:15:00,17.128013671875,-3.81960888671875
2019-01-02 07:30:00,17.881591796875,-3.45363256835938
2019-01-02 07:45:00,18.310853515625,-3.17312866210938
2019-01-02 08:00:00,18.5718125,-2.86527954101563
2019-01-02 08:15:00,18.811080078125,-2.459681640625
2019-01-02 08:30:00,19.00031640625,-2.17624755859375
2019-01-02 08:45:00,19.384791015625,-1.72798156738281
2019-01-02 09:00:00,19.911302734375,-1.38205627441406
2019-01-02 09:15:00,19.876740234375,-1.21177917480469
2019-01-02 09:30:00,19.877103515625,-1.01458917236328
2019-01-02 09:45:00,19.7478125,-1.03573876953125
2019-01-02 10:00:00,20.198095703125,-0.549716918945313
2019-01-02 10:15:00,20.4089609375,-0.203713455200195
2019-01-02 10:30:00,20.470419921875,-0.061316509246826204
2019-01-02 10:45:00,20.669884765625,0.20317147827148402
2019-01-02 11:00:00,20.727537109375,0.247066131591797
2019-01-02 11:15:00,21.132,0.562284362792969
2019-01-02 11:30:00,21.728408203125,1.0051561889648402
2019-01-02 11:45:00,22.384416015625,1.44247900390625
2019-01-02 12:00:00,22.550064453125,1.5682497558593802
2019-01-02 12:15:00,22.746146484375,1.57133166503906
2019-01-02 12:30:00,23.242935546875,1.64421008300781
2019-01-02 12:45:00,23.2007578125,1.50012585449219
2019-01-02 13:00:00,23.064693359375,1.25168811035156
2019-01-02 13:15:00,23.5866796875,1.35626708984375
2019-01-02 13:30:00,23.98240625,1.6547502441406303
2019-01-02 13:45:00,24.869470703125,0.768431396484375
2019-01-02 14:00:00,25.266107421875,-1.00505328369141
2019-01-02 14:15:00,25.79184375,-0.8381510620117191
2019-01-02 14:30:00,26.075390625,-0.58113134765625
2019-01-02 14:45:00,26.61946875,-0.372610900878906
2019-01-02 15:00:00,27.123048828125,-0.47007342529296897
2019-01-02 15:15:00,27.6080546875,-0.32559167480468804
2019-01-02 15:30:00,28.155671875,-0.328593536376953
2019-01-02 15:45:00,28.6827109375,-0.322276458740234
2019-01-02 16:00:00,29.05148046875,-0.534028625488281
2019-01-02 16:15:00,29.457392578125,-0.6691642456054689
2019-01-02 16:30:00,29.794603515625,-0.7916144409179691
2019-01-02 16:45:00,30.636935546875,-0.60870849609375
2019-01-02 17:00:00,31.231689453125,-0.610123107910156
2019-01-02 17:15:00,31.6181875,-0.757246459960938
2019-01-02 17:30:00,32.04344140625,-0.870660278320313
2019-01-02 17:45:00,31.054787109375,-0.611074096679688
2019-01-02 18:00:00,30.808673828125,0.0743618927001953
2019-01-02 18:15:00,30.6610390625,-0.9891515502929691
2019-01-02 18:30:00,30.4519453125,-1.28333654785156
2019-01-02 18:45:00,30.15905078125,-1.7404406738281302
2019-01-02 19:00:00,29.810677734375,-1.9637629394531302
2019-01-02 19:15:00,28.73646484375,-2.41751049804688
2019-01-02 19:30:00,27.961955078125,-2.4809228515625
2019-01-02 19:45:00,27.266705078125,-2.40123461914063
2019-01-02 20:00:00,26.3063125,-2.80857543945313
2019-01-02 20:15:00,25.535955078125,-3.40536303710938
2019-01-02 20:30:00,24.524875,-3.13278295898438
2019-01-02 20:45:00,23.47530859375,-3.22672534179688
2019-01-02 21:00:00,22.667166015625,-3.671017578125
2019-01-02 21:15:00,22.004001953125,-3.88738061523438
2019-01-02 21:30:00,21.3405703125,-3.93460302734375
2019-01-02 21:45:00,20.6087890625,-4.2855068359375
2019-01-02 22:00:00,19.571220703125,-5.028447265625
2019-01-02 22:15:00,19.04150390625,-5.65537451171875
2019-01-02 22:30:00,18.483642578125,-5.8568837890625
2019-01-02 22:45:00,17.71621484375,-5.27796435546875
2019-01-02 23:00:00,17.3051875,-5.22908740234375
2019-01-02 23:15:00,17.103619140625,-5.40881689453125
2019-01-02 23:30:00,17.537189453125,-5.39112841796875
2019-01-02 23:45:00,17.675947265625,-5.44277490234375
2019-01-03 00:00:00,17.794287109375,-5.446326171875
2019-01-03 00:15:00,18.2961640625,-5.57851611328125
2019-01-03 00:30:00,19.19730078125,-6.32222900390625
2019-01-03 00:45:00,18.83006640625,-6.549728515625
2019-01-03 01:00:00,17.360900390625,-6.20741796875
2019-01-03 01:15:00,16.43548046875,-5.9249111328125
2019-01-03 01:30:00,15.70241796875,-6.07677978515625
2019-01-03 01:45:00,15.0437548828125,-6.14111279296875
2019-01-03 02:00:00,14.54753125,-6.10610400390625
2019-01-03 02:15:00,14.0748544921875,-5.36912646484375
2019-01-03 02:30:00,13.9786962890625,-5.3539296875
2019-01-03 02:45:00,13.946150390625,-5.2691416015625
2019-01-03 03:00:00,13.8024755859375,-5.450486328125
2019-01-03 03:15:00,13.74361328125,-5.510576171875
2019-01-03 03:30:00,13.470056640625,-5.04626318359375
2019-01-03 03:45:00,13.348162109375,-5.60978857421875
2019-01-03 04:00:00,13.3622353515625,-5.6168271484375
2019-01-03 04:15:00,13.372888671875,-5.546828125
2019-01-03 04:30:00,13.382779296875,-5.58656494140625
2019-01-03 04:45:00,13.21178125,-5.46713623046875
2019-01-03 05:00:00,13.1726865234375,-5.4788251953125
2019-01-03 05:15:00,13.3403798828125,-5.52230908203125
2019-01-03 05:30:00,13.3462685546875,-5.501552734375
2019-01-03 05:45:00,13.264953125,-5.90864404296875
2019-01-03 06:00:00,13.423791015625,-5.75424755859375
2019-01-03 06:15:00,14.25943359375,-5.48632958984375
2019-01-03 06:30:00,14.4512734375,-5.57071728515625
2019-01-03 06:45:00,14.789666015625,-5.4226357421875
2019-01-03 07:00:00,15.1509306640625,-5.03882421875
2019-01-03 07:15:00,16.1325654296875,-4.18469287109375
2019-01-03 07:30:00,16.811916015625,-4.1118935546875
2019-01-03 07:45:00,17.296419921875,-3.784978515625
2019-01-03 08:00:00,17.89682421875,-3.44575170898438
2019-01-03 08:15:00,17.936125,-3.16451049804688
2019-01-03 08:30:00,18.15231640625,-2.77964453125
2019-01-03 08:45:00,18.591953125,-2.25791381835938
2019-01-03 09:00:00,18.7842578125,-1.9721618652343802
2019-01-03 09:15:00,18.627310546875,-2.24287963867188
2019-01-03 09:30:00,18.582544921875,-2.0197487792968802
2019-01-03 09:45:00,18.99935546875,-1.36432019042969
2019-01-03 10:00:00,19.229890625,-1.07022705078125
2019-01-03 10:15:00,19.703181640625,-0.533786193847656
2019-01-03 10:30:00,19.745791015625,-0.498836151123047
2019-01-03 10:45:00,19.980388671875,-0.267501831054688
2019-01-03 11:00:00,20.001560546875,-0.194147048950195
2019-01-03 11:15:00,20.3389453125,-0.005482337474823001
2019-01-03 11:30:00,20.952111328125,0.510967651367188
2019-01-03 11:45:00,21.16432421875,0.583863464355469
2019-01-03 12:00:00,21.81038671875,0.8683251953125
2019-01-03 12:15:00,22.1581015625,1.06782727050781
2019-01-03 12:30:00,22.20407421875,0.905330932617188
2019-01-03 12:45:00,22.37307421875,0.8181689453125
2019-01-03 13:00:00,23.0116328125,1.01506890869141
2019-01-03 13:15:00,23.6043359375,1.18988073730469
2019-01-03 13:30:00,24.420279296875,1.5186110839843803
2019-01-03 13:45:00,25.204064453125,1.22490161132813
2019-01-03 14:00:00,26.39835546875,-0.6567476806640631
2019-01-03 14:15:00,26.97034375,-0.416335876464844
2019-01-03 14:30:00,27.606392578125,-0.23871858215332
2019-01-03 14:45:00,28.545857421875,-0.119662467956543
2019-01-03 15:00:00,28.832396484375,-0.289004241943359
2019-01-03 15:15:00,29.3186875,-1.26114392089844
2019-01-03 15:30:00,30.44741015625,-1.30379321289063
2019-01-03 15:45:00,31.014037109375,-1.79133996582031
2019-01-03 16:00:00,31.368263671875,-2.1925869140625
2019-01-03 16:15:00,32.257369140625,-2.057591796875
2019-01-03 16:30:00,32.543021484375,-1.9608408203125
2019-01-03 16:45:00,33.21164453125,-1.9747678222656302
2019-01-03 17:00:00,33.9771953125,-1.8780944824218802
2019-01-03 17:15:00,34.542296875,-1.8511076660156303
2019-01-03 17:30:00,34.895953125,-2.05956372070313
2019-01-03 17:45:00,34.9055859375,-0.10515613555908199
2019-01-03 18:00:00,35.0686015625,0.511180236816406
2019-01-03 18:15:00,34.22674609375,-0.08952587890625
2019-01-03 18:30:00,34.48509375,-0.00641483402252197
2019-01-03 18:45:00,34.7216875,-0.0665767593383789
2019-01-03 19:00:00,34.8461640625,-0.132972885131836
2019-01-03 19:15:00,34.2544609375,-0.307704986572266
2019-01-03 19:30:00,34.0478828125,-0.41068576049804706
2019-01-03 19:45:00,33.67564453125,-0.5536619873046881
2019-01-03 20:00:00,33.32519140625,-0.46910876464843804
2019-01-03 20:15:00,32.572759765625,-0.9429795532226559
2019-01-03 20:30:00,31.6486171875,-1.25958361816406
2019-01-03 20:45:00,30.363171875,-1.72423059082031
2019-01-03 21:00:00,29.290978515625,-1.98986181640625
2019-01-03 21:15:00,28.332302734375,-2.26824145507813
2019-01-03 21:30:00,27.60158203125,-2.32110327148438
2019-01-03 21:45:00,26.3496796875,-2.77563989257813
2019-01-03 22:00:00,24.99051953125,-3.43361645507813
2019-01-03 22:15:00,23.7513359375,-3.72518188476563
2019-01-03 22:30:00,22.701724609375,-4.00524853515625
2019-01-03 22:45:00,21.63122265625,-4.46042431640625
2019-01-03 23:00:00,20.5355390625,-3.96980419921875
2019-01-03 23:15:00,20.1856328125,-4.06495947265625
2019-01-03 23:30:00,20.29242578125,-4.24323095703125
2019-01-03 23:45:00,20.060935546875,-4.44531103515625
2019-01-04 00:00:00,20.020998046875,-4.62712939453125
2019-01-04 00:15:00,20.143802734375,-4.62124267578125
2019-01-04 00:30:00,20.85008203125,-5.16533935546875
2019-01-04 00:45:00,20.516421875,-5.49634326171875
2019-01-04 01:00:00,18.61815625,-5.9642666015625
2019-01-04 01:15:00,17.577791015625,-6.14843408203125
2019-01-04 01:30:00,16.68527734375,-5.5841494140625
2019-01-04 01:45:00,16.0735185546875,-5.1897861328125
2019-01-04 02:00:00,15.9278037109375,-5.30382958984375
2019-01-04 02:15:00,15.5530615234375,-5.42171875
2019-01-04 02:30:00,15.1684814453125,-5.61118896484375
2019-01-04 02:45:00,14.991701171875,-5.72902294921875
2019-01-04 03:00:00,14.8753974609375,-5.9164951171875
2019-01-04 03:15:00,14.56666796875,-6.0586259765625
2019-01-04 03:30:00,14.354123046875,-5.32969677734375
2019-01-04 03:45:00,14.2428544921875,-5.19208544921875
2019-01-04 04:00:00,14.1779013671875,-5.17905615234375
2019-01-04 04:15:00,14.1826826171875,-5.1488134765625
2019-01-04 04:30:00,14.281259765625,-5.181189453125
2019-01-04 04:45:00,14.1281484375,-5.3027998046875
2019-01-04 05:00:00,13.967572265625,-5.24566455078125
2019-01-04 05:15:00,14.2257919921875,-5.2328271484375
2019-01-04 05:30:00,14.4183837890625,-5.1324716796875
2019-01-04 05:45:00,14.593419921875,-5.1084833984375
2019-01-04 06:00:00,14.8778232421875,-5.0600888671875
2019-01-04 06:15:00,15.5546064453125,-4.729587890625
2019-01-04 06:30:00,15.9188359375,-4.73049951171875
2019-01-04 06:45:00,16.46878125,-4.46819580078125
2019-01-04 07:00:00,16.8284453125,-4.2891484375
2019-01-04 07:15:00,17.89316796875,-3.88031274414063
2019-01-04 07:30:00,18.36366015625,-3.66775146484375
2019-01-04 07:45:00,19.387712890625,-3.02068603515625
2019-01-04 08:00:00,20.4388046875,-2.45204272460938
2019-01-04 08:15:00,20.69938671875,-2.02856689453125
2019-01-04 08:30:00,21.290611328125,-1.66609619140625
2019-01-04 08:45:00,21.8203671875,-1.19001879882813
2019-01-04 09:00:00,22.636359375,-0.8190061645507809
2019-01-04 09:15:00,23.33606640625,-0.32275
2019-01-04 09:30:00,23.9451015625,0.021355983734130897
2019-01-04 09:45:00,24.50259765625,0.288216278076172
2019-01-04 10:00:00,25.0462109375,0.569256652832031
2019-01-04 10:15:00,25.9958515625,1.21897619628906
2019-01-04 10:30:00,26.72969140625,1.6998591308593802
2019-01-04 10:45:00,27.312751953125,1.81036767578125
2019-01-04 11:00:00,28.215884765625,1.03898754882813
2019-01-04 11:15:00,29.605111328125,-0.6309847412109381
2019-01-04 11:30:00,30.5151328125,-1.27489782714844
2019-01-04 11:45:00,31.259953125,-1.58310803222656
2019-01-04 12:00:00,32.073533203125,-2.00096105957031
2019-01-04 12:15:00,33.35949609375,-1.56419982910156
2019-01-04 12:30:00,34.45712109375,-1.05983947753906
2019-01-04 12:45:00,34.93904296875,-1.24944665527344
2019-01-04 13:00:00,35.57633203125,-1.04651867675781
2019-01-04 13:15:00,36.41848828125,-0.6843765869140631
2019-01-04 13:30:00,36.7969453125,-0.76514453125
2019-01-04 13:45:00,37.41401953125,-0.370202392578125
2019-01-04 14:00:00,38.51219921875,0.223178085327148
2019-01-04 14:15:00,39.14167578125,0.39747998046875
2019-01-04 14:30:00,39.41050390625,0.587992126464844
2019-01-04 14:45:00,39.81927734375,0.629111083984375
2019-01-04 15:00:00,40.39235546875,0.5668653564453131
2019-01-04 15:15:00,40.9582578125,0.501151153564453
2019-01-04 15:30:00,41.76918359375,0.8499853515625
2019-01-04 15:45:00,42.516765625,0.808251892089844
2019-01-04 16:00:00,43.5411796875,0.9035155639648441
2019-01-04 16:15:00,43.99201953125,0.831530090332031
2019-01-04 16:30:00,44.311921875,0.7902462768554691
2019-01-04 16:45:00,44.41173828125,1.19140490722656
2019-01-04 17:00:00,45.222234375,1.26456518554688
2019-01-04 17:15:00,45.40179296875,1.13179321289063
2019-01-04 17:30:00,46.9721875,1.14169421386719
2019-01-04 17:45:00,45.56676953125,0.514156066894531
2019-01-04 18:00:00,44.50410546875,0.404067352294922
2019-01-04 18:15:00,44.51505859375,-0.0213473892211914
2019-01-04 18:30:00,44.12276171875,-0.004200994491577149
2019-01-04 18:45:00,43.63750390625,-0.223638137817383
2019-01-04 19:00:00,43.02158203125,-0.582848815917969
2019-01-04 19:15:00,41.9379140625,-1.19462109375
2019-01-04 19:30:00,41.0670625,-1.39000842285156
2019-01-04 19:45:00,40.28276953125,-1.5672756347656303
2019-01-04 20:00:00,39.19357421875,-1.87874609375
2019-01-04 20:15:00,37.63896875,0.09803379058837891
2019-01-04 20:30:00,36.10594140625,0.469560791015625
2019-01-04 20:45:00,33.97558984375,-0.309958770751953
2019-01-04 21:00:00,32.2438203125,-0.597296813964844
2019-01-04 21:15:00,30.233109375,-1.32661181640625
2019-01-04 21:30:00,28.75625390625,-1.85802258300781
2019-01-04 21:45:00,27.70322265625,-2.39410717773438
2019-01-04 22:00:00,26.473634765625,-2.17600244140625
2019-01-04 22:15:00,25.16865625,-2.12985791015625
2019-01-04 22:30:00,23.568267578125,-2.92616479492188
2019-01-04 22:45:00,22.4203046875,-3.32036474609375
2019-01-04 23:00:00,21.165474609375,-3.75662841796875
2019-01-04 23:15:00,20.7230859375,-3.95995141601563
2019-01-04 23:30:00,20.986609375,-3.99232055664063
2019-01-04 23:45:00,20.736529296875,-4.098595703125
2019-01-05 00:00:00,20.385369140625,-4.294748046875
2019-01-05 00:15:00,20.18554296875,-4.609025390625
2019-01-05 00:30:00,20.759267578125,-4.615177734375
2019-01-05 00:45:00,20.04305078125,-4.907046875
2019-01-05 01:00:00,18.4383359375,-5.13039794921875
2019-01-05 01:15:00,17.168017578125,-5.58470947265625
2019-01-05 01:30:00,16.281966796875,-5.0235107421875
2019-01-05 01:45:00,15.8863623046875,-5.41644677734375
2019-01-05 02:00:00,15.6378388671875,-5.4426220703125
2019-01-05 02:15:00,15.248548828125,-5.5753349609375
2019-01-05 02:30:00,14.803890625,-5.80750634765625
2019-01-05 02:45:00,14.8217412109375,-5.85647119140625
2019-01-05 03:00:00,14.5587001953125,-5.232169921875
2019-01-05 03:15:00,14.4980556640625,-6.051408203125
2019-01-05 03:30:00,14.538150390625,-5.97704833984375
2019-01-05 03:45:00,14.1806953125,-6.16901611328125
2019-01-05 04:00:00,14.27490625,-6.05891455078125
2019-01-05 04:15:00,14.2063955078125,-6.15251708984375
2019-01-05 04:30:00,14.00139453125,-6.2384638671875
2019-01-05 04:45:00,13.939724609375,-6.3247734375
2019-01-05 05:00:00,13.4865673828125,-6.04508984375
2019-01-05 05:15:00,13.6216669921875,-5.23652392578125
2019-01-05 05:30:00,13.578013671875,-5.35930517578125
2019-01-05 05:45:00,13.39915234375,-5.67852001953125
2019-01-05 06:00:00,13.6704033203125,-5.55761865234375
2019-01-05 06:15:00,14.0338896484375,-5.486267578125
2019-01-05 06:30:00,14.0406103515625,-5.5915283203125
2019-01-05 06:45:00,13.987140625,-5.6153115234375
2019-01-05 07:00:00,14.06170703125,-5.23802685546875
2019-01-05 07:15:00,14.9563037109375,-4.71766357421875
2019-01-05 07:30:00,15.1341318359375,-4.55393310546875
2019-01-05 07:45:00,15.3658896484375,-4.43353662109375
2019-01-05 08:00:00,15.8210341796875,-4.39669921875
2019-01-05 08:15:00,15.6643017578125,-3.98201123046875
2019-01-05 08:30:00,15.2221357421875,-3.8753955078125
2019-01-05 08:45:00,15.8263271484375,-3.6171591796875
2019-01-05 09:00:00,15.8371318359375,-3.59003295898438
2019-01-05 09:15:00,15.9150078125,-3.747681640625
2019-01-05 09:30:00,15.52098046875,-3.5365849609375
2019-01-05 09:45:00,16.180337890625,-3.44584399414063
2019-01-05 10:00:00,17.70609375,-3.03253955078125
2019-01-05 10:15:00,18.553400390625,-3.17450756835938
2019-01-05 10:30:00,18.56815625,-3.2107333984375
2019-01-05 10:45:00,17.66505859375,-3.14650390625
2019-01-05 11:00:00,16.86906640625,-3.16290893554688
2019-01-05 11:15:00,17.012244140625,-3.1301796875
2019-01-05 11:30:00,17.9184609375,-3.29609228515625
2019-01-05 11:45:00,18.1830078125,-3.10552734375
2019-01-05 12:00:00,18.609939453125,-3.24038256835938
2019-01-05 12:15:00,18.618658203125,-3.78337353515625
2019-01-05 12:30:00,19.23664453125,-3.52695532226563
2019-01-05 12:45:00,19.226990234375,-3.9828076171875
2019-01-05 13:00:00,19.146115234375,-4.09133471679688
2019-01-05 13:15:00,18.5330546875,-4.2150029296875
2019-01-05 13:30:00,17.2586484375,-4.29480126953125
2019-01-05 13:45:00,14.5592822265625,-4.066607421875
2019-01-05 14:00:00,13.1396240234375,-3.93415893554688
2019-01-05 14:15:00,12.158798828125,-4.00637670898438
2019-01-05 14:30:00,12.3466201171875,-3.86669165039063
2019-01-05 14:45:00,12.586943359375,-3.81662670898438