date_time,MW,MVAR,,,
1/01/2019 0:00,37.71341797,1.038474243,,,
1/01/2019 0:15,37.25698828,0.63738092,,,
1/01/2019 0:30,37.28246484,0.469004486,,,
1/01/2019 0:45,36.59613672,0.278677643,,,
1/01/2019 1:00,35.42200781,0.251013031,,,
1/01/2019 1:15,34.99118359,0.469103088,,,
1/01/2019 1:30,34.21660547,0.208962402,,,
1/01/2019 1:45,33.21803516,0.17485907,,,
1/01/2019 2:00,32.96560547,0.22188382,,,
1/01/2019 2:15,32.32248047,0.202209671,,,
1/01/2019 2:30,31.84223828,0.148734329,,,
1/01/2019 2:45,30.79819922,-0.379852051,,,
1/01/2019 3:00,29.92011914,-0.458965118,,,
1/01/2019 3:15,29.52825391,-0.518624207,,,
1/01/2019 3:30,29.18708203,-0.717736877,,,
1/01/2019 3:45,29.35991797,-0.568799377,,,
1/01/2019 4:00,28.79116602,-0.627680786,,,
1/01/2019 4:15,28.38077148,-0.636420288,,,
1/01/2019 4:30,28.41058203,-0.69053363,,,
1/01/2019 4:45,28.35698047,-0.74379541,,,
1/01/2019 5:00,28.4825918,-0.650822937,,,
1/01/2019 5:15,28.48759961,-0.495008759,,,
1/01/2019 5:30,28.03546875,-0.577732666,,,
1/01/2019 5:45,28.39855273,-0.534811157,,,
1/01/2019 6:00,27.96769727,-0.816429993,,,
1/01/2019 6:15,27.9730918,-0.946968567,,,
1/01/2019 6:30,27.37254492,-1.348681274,,,
1/01/2019 6:45,27.26227148,-1.224770996,,,
1/01/2019 7:00,27.16582617,-1.091193726,,,
1/01/2019 7:15,27.23631641,-0.991143433,,,
1/01/2019 7:30,27.16904883,-0.818762512,,,
1/01/2019 7:45,26.87288672,-0.667930054,,,
1/01/2019 8:00,27.02907422,-0.365768829,,,
1/01/2019 8:15,27.05841992,0.304025879,,,
1/01/2019 8:30,26.58046875,0.392836639,,,
1/01/2019 8:45,26.42151758,0.643005005,,,
1/01/2019 9:00,26.25476758,0.86708075,,,
1/01/2019 9:15,26.09402734,1.200934326,,,
1/01/2019 9:30,25.7853418,1.504625977,,,
1/01/2019 9:45,26.58397852,2.278258301,,,
1/01/2019 10:00,26.27878906,2.537472656,,,
1/01/2019 10:15,25.98411328,2.662993408,,,
1/01/2019 10:30,25.3930918,2.752005615,,,
1/01/2019 10:45,25.05749609,2.940652344,,,
1/01/2019 11:00,25.58518359,3.386793213,,,
1/01/2019 11:15,25.57390234,3.753976074,,,
1/01/2019 11:30,25.89367188,4.419651855,,,
1/01/2019 11:45,26.24882617,4.979439941,,,
1/01/2019 12:00,27.00404883,5.40912207,,,
1/01/2019 12:15,27.34263477,5.712194336,,,
1/01/2019 12:30,27.45740625,5.940897949,,,
1/01/2019 12:45,27.28356445,6.086272949,,,
1/01/2019 13:00,27.71967773,6.312978516,,,
1/01/2019 13:15,27.8654043,6.574565918,,,
1/01/2019 13:30,28.1060957,6.739774902,,,
1/01/2019 13:45,28.31055859,6.86264209,,,
1/01/2019 14:00,28.68298438,7.063196777,,,
1/01/2019 14:15,29.10325195,7.038059082,,,
1/01/2019 14:30,28.7381582,6.703789063,,,
1/01/2019 14:45,29.30073828,6.618250977,,,
1/01/2019 15:00,30.67630664,6.725214844,,,
1/01/2019 15:15,32.01181641,7.141803223,,,
1/01/2019 15:30,31.72336719,7.119974121,,,
1/01/2019 15:45,32.50154883,7.043362305,,,
1/01/2019 16:00,33.44674219,7.11835791,,,
1/01/2019 16:15,34.33294531,7.247950684,,,
1/01/2019 16:30,35.62646484,7.335503418,,,
1/01/2019 16:45,36.53848828,7.528053711,,,
1/01/2019 17:00,38.26384766,7.628097656,,,
1/01/2019 17:15,39.72533594,7.755448242,,,
1/01/2019 17:30,40.90516016,7.618516602,,,
1/01/2019 17:45,41.23448438,6.923250977,,,
1/01/2019 18:00,41.82914844,6.503329102,,,
1/01/2019 18:15,43.14067578,6.396693359,,,
1/01/2019 18:30,43.83209766,6.300128418,,,
1/01/2019 18:45,44.74816797,6.15452002,,,
1/01/2019 19:00,45.58345313,6.015220215,,,
1/01/2019 19:15,45.09928516,5.11871875,,,
1/01/2019 19:30,44.77764844,4.367506348,,,
1/01/2019 19:45,45.25301172,4.102622559,,,
1/01/2019 20:00,45.12751172,3.880066895,,,
1/01/2019 20:15,44.32897266,3.212291016,,,
1/01/2019 20:30,43.95894922,2.881778076,,,
1/01/2019 20:45,43.48558984,2.323038086,,,
1/01/2019 21:00,43.38206641,2.433768311,,,
1/01/2019 21:15,43.69023047,2.436783691,,,
1/01/2019 21:30,43.9333125,2.577651855,,,
1/01/2019 21:45,43.79491016,2.442402588,,,
1/01/2019 22:00,42.96545703,2.153498535,,,
1/01/2019 22:15,42.05737891,1.910515503,,,
1/01/2019 22:30,40.91178516,1.713813843,,,
1/01/2019 22:45,40.00073438,1.732568237,,,
1/01/2019 23:00,38.50421875,1.481614746,,,
1/01/2019 23:15,37.87635156,1.507303345,,,
1/01/2019 23:30,37.37639063,1.341468994,,,
1/01/2019 23:45,36.67133594,0.84079425,,,
2/01/2019 0:00,36.08171875,0.82152655,,,
2/01/2019 0:15,35.66263281,0.608528137,,,
2/01/2019 0:30,35.93404688,0.499838501,,,
2/01/2019 0:45,35.38298828,0.392348816,,,
2/01/2019 1:00,34.41416797,0.501659027,,,
2/01/2019 1:15,34.30908203,0.707448792,,,
2/01/2019 1:30,33.91379688,0.749835999,,,
2/01/2019 1:45,32.89065234,0.680299194,,,
2/01/2019 2:00,32.21263281,0.807119934,,,
2/01/2019 2:15,31.60861523,0.684822937,,,
2/01/2019 2:30,31.13220703,0.488296844,,,
2/01/2019 2:45,31.0479668,0.492011414,,,
2/01/2019 3:00,30.61888281,0.359723083,,,
2/01/2019 3:15,30.46933594,0.524031067,,,
2/01/2019 3:30,30.25847266,0.391806427,,,
2/01/2019 3:45,30.11862891,0.465602264,,,
2/01/2019 4:00,30.2534043,0.367811218,,,
2/01/2019 4:15,30.37082617,0.415797211,,,
2/01/2019 4:30,30.62669141,0.44977832,,,
2/01/2019 4:45,30.01281641,0.278205383,,,
2/01/2019 5:00,30.55693945,0.366271759,,,
2/01/2019 5:15,30.70488672,0.403387268,,,
2/01/2019 5:30,31.98685547,0.757154175,,,
2/01/2019 5:45,32.23268945,0.842164917,,,
2/01/2019 6:00,32.0969375,0.804161316,,,
2/01/2019 6:15,33.13114453,1.095264771,,,
2/01/2019 6:30,33.20683203,0.895074463,,,
2/01/2019 6:45,33.74724609,0.924411377,,,
2/01/2019 7:00,34.14274219,0.843203491,,,
2/01/2019 7:15,35.26303906,1.275755127,,,
2/01/2019 7:30,35.52054297,1.183357422,,,
2/01/2019 7:45,35.70268359,1.473969116,,,
2/01/2019 8:00,35.15570703,1.570978149,,,
2/01/2019 8:15,36.07746484,2.388463379,,,
2/01/2019 8:30,37.35222266,3.042022705,,,
2/01/2019 8:45,36.42871875,3.055353271,,,
2/01/2019 9:00,36.29975,3.337781494,,,
2/01/2019 9:15,37.26941016,3.437453857,,,
2/01/2019 9:30,38.05165625,3.613371582,,,
2/01/2019 9:45,37.89036328,3.905333008,,,
2/01/2019 10:00,36.25692969,3.618271484,,,
2/01/2019 10:15,36.51614844,3.669826904,,,
2/01/2019 10:30,37.41114844,3.626253906,,,
2/01/2019 10:45,38.37294531,4.008300293,,,
2/01/2019 11:00,39.31802734,4.207271484,,,
2/01/2019 11:15,38.62639844,4.43579248,,,
2/01/2019 11:30,37.85647656,4.613663086,,,
2/01/2019 11:45,37.74985156,4.760687988,,,
2/01/2019 12:00,36.91965625,5.331207031,,,
2/01/2019 12:15,36.46105469,5.547341797,,,
2/01/2019 12:30,37.35714844,5.817408691,,,
2/01/2019 12:45,35.75933203,6.167959961,,,
2/01/2019 13:00,36.79271875,6.610428223,,,
2/01/2019 13:15,36.05391406,6.492958008,,,
2/01/2019 13:30,32.49297266,6.366648926,,,
2/01/2019 13:45,28.76977344,6.785757813,,,
2/01/2019 14:00,28.98830664,6.984197266,,,
2/01/2019 14:15,28.25360156,6.813700684,,,
2/01/2019 14:30,27.98459961,6.860793457,,,
2/01/2019 14:45,29.1799707,7.95353125,,,
2/01/2019 15:00,28.16085938,7.582837891,,,
2/01/2019 15:15,27.46875586,7.556672363,,,
2/01/2019 15:30,28.36365625,7.438335449,,,
2/01/2019 15:45,29.37161523,7.532860352,,,
2/01/2019 16:00,30.0370293,7.535602051,,,
2/01/2019 16:15,30.51466406,7.442552734,,,
2/01/2019 16:30,31.82933203,7.303827637,,,
2/01/2019 16:45,32.72457617,7.237441895,,,
2/01/2019 17:00,34.09550781,7.308775879,,,
2/01/2019 17:15,35.64864844,7.415825684,,,
2/01/2019 17:30,37.19030078,7.192841797,,,
2/01/2019 17:45,38.30573438,6.610264648,,,
2/01/2019 18:00,38.873125,6.243341309,,,
2/01/2019 18:15,39.691875,5.985827148,,,
2/01/2019 18:30,40.04967969,5.503931641,,,
2/01/2019 18:45,40.33782031,4.717227051,,,
2/01/2019 19:00,40.564875,4.422231934,,,
2/01/2019 19:15,40.95583203,3.829814697,,,
2/01/2019 19:30,41.28326953,3.54245166,,,
2/01/2019 19:45,40.80864063,3.030876221,,,
2/01/2019 20:00,39.79434375,2.419211426,,,
2/01/2019 20:15,39.69157031,2.11567334,,,
2/01/2019 20:30,39.22564063,2.033951294,,,
2/01/2019 20:45,38.77062109,1.864465942,,,
2/01/2019 21:00,38.77005469,1.858463501,,,
2/01/2019 21:15,39.16183203,1.860267822,,,
2/01/2019 21:30,39.62249609,2.000910034,,,
2/01/2019 21:45,38.99717188,1.852042969,,,
2/01/2019 22:00,38.16387891,1.590521118,,,
2/01/2019 22:15,37.54250781,1.648279419,,,
2/01/2019 22:30,36.31848047,1.295348511,,,
2/01/2019 22:45,35.61119531,1.260622314,,,
2/01/2019 23:00,34.56007813,1.228294678,,,
2/01/2019 23:15,33.22444531,0.433865173,,,
2/01/2019 23:30,32.85246094,0.292757416,,,
2/01/2019 23:45,32.31620508,0.307594727,,,
3/01/2019 0:00,32.41849023,0.297351349,,,
3/01/2019 0:15,32.09119141,0.089384872,,,
3/01/2019 0:30,32.10132813,-0.146597275,,,
3/01/2019 0:45,31.14993164,0.025925388,,,
3/01/2019 1:00,30.14820508,0.072743721,,,
3/01/2019 1:15,29.03089063,0.090551598,,,
3/01/2019 1:30,27.74199805,-0.073705185,,,
3/01/2019 1:45,27.01130664,-0.082605225,,,
3/01/2019 2:00,26.42986133,-0.020398811,,,
3/01/2019 2:15,26.05916211,-0.066644058,,,
3/01/2019 2:30,25.77470313,-0.147721771,,,
3/01/2019 2:45,25.08904297,-0.453082123,,,
3/01/2019 3:00,24.70001563,-0.720626892,,,
3/01/2019 3:15,24.67493555,-0.55612262,,,
3/01/2019 3:30,24.43059375,-0.57358429,,,
3/01/2019 3:45,24.17344922,-0.66728772,,,
3/01/2019 4:00,24.30749609,-0.658714294,,,
3/01/2019 4:15,24.48285547,-0.498831818,,,
3/01/2019 4:30,24.51868164,-0.612280701,,,
3/01/2019 4:45,24.54036523,-0.673440735,,,
3/01/2019 5:00,25.12671094,-0.577427795,,,
3/01/2019 5:15,25.29703906,-0.583132507,,,
3/01/2019 5:30,25.73891016,-0.377214111,,,
3/01/2019 5:45,26.43421484,-0.200280151,,,
3/01/2019 6:00,26.23723242,-0.155874481,,,
3/01/2019 6:15,27.42885352,0.051533035,,,
3/01/2019 6:30,27.11280469,-0.131911713,,,
3/01/2019 6:45,27.86963477,-0.282068695,,,
3/01/2019 7:00,27.98494727,-0.371505371,,,
3/01/2019 7:15,29.29470313,-0.086959137,,,
3/01/2019 7:30,29.34163086,-0.068365662,,,
3/01/2019 7:45,29.61415039,0.01219744,,,
3/01/2019 8:00,30.34838477,0.453629333,,,
3/01/2019 8:15,30.97412891,0.970010559,,,
3/01/2019 8:30,31.79332227,1.270407471,,,
3/01/2019 8:45,32.93398828,2.123619141,,,
3/01/2019 9:00,33.07662109,2.224255615,,,
3/01/2019 9:15,34.61308984,2.393471436,,,
3/01/2019 9:30,35.39659375,2.575309326,,,
3/01/2019 9:45,35.86171875,2.819154053,,,
3/01/2019 10:00,35.39624609,2.723348877,,,
3/01/2019 10:15,34.84070703,2.727457275,,,
3/01/2019 10:30,34.93192578,2.998189697,,,
3/01/2019 10:45,34.27031641,3.001077148,,,
3/01/2019 11:00,33.8461875,3.110181152,,,
3/01/2019 11:15,32.45714844,2.935050293,,,
3/01/2019 11:30,32.38730078,2.932596191,,,
3/01/2019 11:45,31.37875391,3.211370117,,,
3/01/2019 12:00,28.1390625,3.852295654,,,
3/01/2019 12:15,26.58851758,4.739769531,,,
3/01/2019 12:30,25.28108594,5.127993164,,,
3/01/2019 12:45,24.90258594,5.421838379,,,
3/01/2019 13:00,24.81385156,5.80094873,,,
3/01/2019 13:15,23.91098242,5.963560059,,,
3/01/2019 13:30,24.26475781,5.998301758,,,
3/01/2019 13:45,25.0632207,6.471026855,,,
3/01/2019 14:00,25.21521289,6.702138184,,,
3/01/2019 14:15,27.15159375,7.416886719,,,
3/01/2019 14:30,31.02391992,7.94282666,,,
3/01/2019 14:45,32.44555273,8.167159668,,,
3/01/2019 15:00,33.71216797,8.446208984,,,
3/01/2019 15:15,34.10378906,8.470605469,,,
3/01/2019 15:30,35.07053906,8.266333008,,,
3/01/2019 15:45,36.68655859,8.307166992,,,
3/01/2019 16:00,38.39817969,8.424979492,,,
3/01/2019 16:15,40.1125625,8.570061523,,,
3/01/2019 16:30,41.12791406,9.020861328,,,
3/01/2019 16:45,42.87071094,9.616901367,,,
3/01/2019 17:00,44.96076563,9.893161133,,,
3/01/2019 17:15,47.57486719,10.38670898,,,
3/01/2019 17:30,49.717875,10.27830762,,,
3/01/2019 17:45,51.63671484,10.18534375,,,
3/01/2019 18:00,53.48946484,9.998851563,,,
3/01/2019 18:15,54.49278516,9.784880859,,,
3/01/2019 18:30,55.55306641,9.695460938,,,
3/01/2019 18:45,57.04677734,9.625489258,,,
3/01/2019 19:00,57.53982813,9.524961914,,,
3/01/2019 19:15,58.01248438,9.409007813,,,
3/01/2019 19:30,58.37507031,9.286669922,,,
3/01/2019 19:45,58.27673438,9.245779297,,,
3/01/2019 20:00,57.52646094,9.026071289,,,
3/01/2019 20:15,57.32857031,9.007083008,,,
3/01/2019 20:30,58.18136719,8.472320313,,,
3/01/2019 20:45,58.16484375,6.619446777,,,
3/01/2019 21:00,56.47657813,6.357867188,,,
3/01/2019 21:15,54.87541406,6.041034668,,,
3/01/2019 21:30,54.33319141,6.666615723,,,
3/01/2019 21:45,53.13660938,6.294642578,,,
3/01/2019 22:00,51.69534375,5.862725586,,,
3/01/2019 22:15,49.55235156,5.959776855,,,
3/01/2019 22:30,47.49164063,5.563428223,,,
3/01/2019 22:45,45.76596484,5.185036133,,,
3/01/2019 23:00,43.66161328,4.670389648,,,
3/01/2019 23:15,42.04364063,3.804379883,,,
3/01/2019 23:30,41.41512109,3.553165527,,,
3/01/2019 23:45,40.23008984,3.339536133,,,
4/01/2019 0:00,39.32412109,2.989317871,,,
4/01/2019 0:15,37.95396094,2.763761963,,,
4/01/2019 0:30,38.15148828,2.713257813,,,
4/01/2019 0:45,36.55135938,1.985947632,,,
4/01/2019 1:00,34.63386328,1.370056152,,,
4/01/2019 1:15,33.45915625,1.47131958,,,
4/01/2019 1:30,32.10882813,1.185619873,,,
4/01/2019 1:45,30.61019922,1.210358276,,,
4/01/2019 2:00,29.84858008,1.244164917,,,
4/01/2019 2:15,29.18047852,0.986627197,,,
4/01/2019 2:30,30.36372461,0.730576416,,,
4/01/2019 2:45,31.50656445,0.543931091,,,
4/01/2019 3:00,29.97803711,0.381076324,,,
4/01/2019 3:15,29.92094531,0.454284698,,,
4/01/2019 3:30,30.01947852,0.349386841,,,
4/01/2019 3:45,30.7668457,0.49584201,,,
4/01/2019 4:00,30.62563281,0.529721985,,,
4/01/2019 4:15,29.91108008,0.770504578,,,
4/01/2019 4:30,29.75747461,0.715745483,,,
4/01/2019 4:45,29.8729668,0.728078979,,,
4/01/2019 5:00,30.07201758,0.816933777,,,
4/01/2019 5:15,30.35120313,0.748694702,,,
4/01/2019 5:30,31.01576172,0.970002808,,,
4/01/2019 5:45,31.65949805,1.028937744,,,
4/01/2019 6:00,30.96386133,0.704470703,,,
4/01/2019 6:15,32.26104688,1.086055298,,,
4/01/2019 6:30,32.47517578,1.093300049,,,
4/01/2019 6:45,32.86550391,-0.468662476,,,
4/01/2019 7:00,32.51540625,-2.498325439,,,
4/01/2019 7:15,33.38326953,-2.129517578,,,
4/01/2019 7:30,33.44774609,-1.853459351,,,
4/01/2019 7:45,34.34725391,-1.26695752,,,
4/01/2019 8:00,34.95911328,-0.750391235,,,
4/01/2019 8:15,35.99941406,0.337632294,,,
4/01/2019 8:30,37.08994922,0.908815918,,,
4/01/2019 8:45,38.23493359,1.861741821,,,
4/01/2019 9:00,39.92380859,2.432502441,,,
4/01/2019 9:15,42.30295703,0.186538834,,,
4/01/2019 9:30,43.65960156,0.546265503,,,
4/01/2019 9:45,45.32594141,1.285325684,,,
4/01/2019 10:00,47.19629297,1.779817871,,,
4/01/2019 10:15,49.591125,0.943807312,,,
4/01/2019 10:30,52.69111719,-0.468406952,,,
4/01/2019 10:45,55.28042969,0.300732208,,,
4/01/2019 11:00,56.38380078,0.786235962,,,
4/01/2019 11:15,57.48282031,1.023984375,,,
4/01/2019 11:30,59.77944141,1.736795166,,,
4/01/2019 11:45,61.54435938,2.095657227,,,
4/01/2019 12:00,64.10355078,2.76810083,,,
4/01/2019 12:15,66.96217969,4.148226563,,,
4/01/2019 12:30,68.49866406,4.064320801,,,
4/01/2019 12:45,70.24263281,4.726013184,,,
4/01/2019 13:00,71.3945625,5.342661133,,,
4/01/2019 13:15,71.84815625,5.282200195,,,
4/01/2019 13:30,74.41353125,5.49757666,,,
4/01/2019 13:45,75.35265625,5.839018555,,,
4/01/2019 14:00,76.82108594,5.897703125,,,
4/01/2019 14:15,78.7803125,6.123307617,,,
4/01/2019 14:30,79.06895313,6.128119629,,,
4/01/2019 14:45,81.38417969,6.568987305,,,
4/01/2019 15:00,82.5586875,6.792456055,,,
4/01/2019 15:15,82.57675,7.381516113,,,
4/01/2019 15:30,86.51564063,7.207265137,,,
4/01/2019 15:45,91.88701563,7.180951172,,,
4/01/2019 16:00,88.47472656,7.475479492,,,
4/01/2019 16:15,81.90478125,6.582038574,,,
4/01/2019 16:30,75.91914844,5.358659668,,,
4/01/2019 16:45,66.94803125,3.757187256,,,
4/01/2019 17:00,63.67796094,2.221108398,,,
4/01/2019 17:15,61.00200391,2.022128662,,,
4/01/2019 17:30,61.01576953,1.424992676,,,
4/01/2019 17:45,60.85822656,0.955456604,,,
4/01/2019 18:00,60.09911719,0.164373978,,,
4/01/2019 18:15,58.58585156,-1.441210938,,,
4/01/2019 18:30,57.36315625,-2.049207275,,,
4/01/2019 18:45,57.64829297,-1.58240625,,,
4/01/2019 19:00,57.29142578,0.611855042,,,
4/01/2019 19:15,56.88230859,0.558282959,,,
4/01/2019 19:30,53.33280469,0.156749191,,,
4/01/2019 19:45,52.00912891,-0.27294754,,,
4/01/2019 20:00,53.28957813,-1.213421265,,,
4/01/2019 20:15,52.81882031,-2.332518555,,,
4/01/2019 20:30,50.47871484,0.736072144,,,
4/01/2019 20:45,49.52623438,0.509698029,,,
4/01/2019 21:00,48.93009375,0.495409607,,,
4/01/2019 21:15,48.31196094,-0.005341081,,,
4/01/2019 21:30,47.32619141,-0.356910339,,,
4/01/2019 21:45,45.12860938,-1.570889038,,,
4/01/2019 22:00,43.87084766,-1.855911865,,,
4/01/2019 22:15,43.05058984,-2.013151855,,,
4/01/2019 22:30,41.59624609,-2.513661133,,,
4/01/2019 22:45,39.90090234,-2.708101563,,,
4/01/2019 23:00,38.16064453,-3.050705078,,,
4/01/2019 23:15,38.04553906,-3.278221191,,,
4/01/2019 23:30,37.72545703,-3.479728516,,,
4/01/2019 23:45,36.81410938,-3.654801025,,,
5/01/2019 0:00,35.95628516,-3.661161621,,,
5/01/2019 0:15,35.31670313,-4.067761963,,,
5/01/2019 0:30,34.37070703,-3.809655518,,,
5/01/2019 0:45,33.59222656,-3.892129639,,,
5/01/2019 1:00,32.29672656,-3.875337891,,,
5/01/2019 1:15,31.14951953,-4.126160645,,,
5/01/2019 1:30,29.83859766,-3.987918701,,,
5/01/2019 1:45,29.31104297,-4.040128174,,,
5/01/2019 2:00,28.53768945,-4.067744629,,,
5/01/2019 2:15,27.5914707,-4.076072266,,,
5/01/2019 2:30,26.71283984,-4.223031738,,,
5/01/2019 2:45,26.53512695,-4.191663574,,,
5/01/2019 3:00,26.44881055,-4.196240723,,,
5/01/2019 3:15,26.23197461,-4.432043457,,,
5/01/2019 3:30,25.1851582,-4.603239258,,,
5/01/2019 3:45,24.69503711,-4.736621094,,,
5/01/2019 4:00,24.64284961,-4.887256348,,,
5/01/2019 4:15,24.96357422,-4.762504883,,,
5/01/2019 4:30,24.92213281,-4.766458984,,,
5/01/2019 4:45,24.80445703,-4.853936523,,,
5/01/2019 5:00,25.15532422,-4.811916504,,,
5/01/2019 5:15,25.07744141,-4.824128906,,,
5/01/2019 5:30,25.34731055,-4.743023926,,,
5/01/2019 5:45,25.79241602,-4.654014648,,,
5/01/2019 6:00,25.68920703,-4.652056641,,,
5/01/2019 6:15,25.60467578,-4.906501465,,,
5/01/2019 6:30,24.94498633,-5.371852539,,,
5/01/2019 6:45,24.91175977,-3.264759766,,,
5/01/2019 7:00,25.40802539,-1.118877441,,,
5/01/2019 7:15,25.92693555,-1.104626587,,,
5/01/2019 7:30,26.23555469,-0.95159613,,,
5/01/2019 7:45,26.42035938,-1.00826593,,,
5/01/2019 8:00,27.6796582,-0.628075012,,,
5/01/2019 8:15,28.32885156,-0.353463562,,,
5/01/2019 8:30,29.25483594,0.012478899,,,
5/01/2019 8:45,30.40761133,0.259399475,,,
5/01/2019 9:00,31.89556836,0.39484494,,,
5/01/2019 9:15,32.4580293,0.319810028,,,
5/01/2019 9:30,32.7085,0.450579681,,,
5/01/2019 9:45,32.65104883,0.20127066,,,
5/01/2019 10:00,31.4953125,0.524924927,,,
5/01/2019 10:15,29.8266875,0.904529785,,,
5/01/2019 10:30,32.21253711,0.583936096,,,
5/01/2019 10:45,34.40458203,0.886968445,,,
5/01/2019 11:00,36.19547656,0.889873535,,,
5/01/2019 11:15,36.22578906,1.139775635,,,
5/01/2019 11:30,37.22277734,1.339623413,,,
5/01/2019 11:45,36.45499219,1.144752197,,,
5/01/2019 12:00,37.17166797,1.318657837,,,
5/01/2019 12:15,37.377875,1.450399048,,,
5/01/2019 12:30,36.70110547,1.653487549,,,
5/01/2019 12:45,35.61640625,1.079194824,,,
5/01/2019 13:00,31.06604297,1.405196777,,,
5/01/2019 13:15,29.14661133,1.592637939,,,
5/01/2019 13:30,22.84482617,1.19688916,,,
5/01/2019 13:45,22.48148047,1.233097412,,,
5/01/2019 14:00,17.74150195,1.568911499,,,
5/01/2019 14:15,20.59388086,1.649612549,,,
5/01/2019 14:30,19.56645313,1.943440308,,,
5/01/2019 14:45,18.76277539,1.988760986,,,
5/01/2019 15:00,17.71989648,2.137704346,,,
5/01/2019 15:15,18.63858984,1.991195923,,,
5/01/2019 15:30,19.63582422,2.639143799,,,
5/01/2019 15:45,20.45299023,2.683403809,,,
5/01/2019 16:00,19.78132422,2.495969727,,,
5/01/2019 16:15,22.30309961,2.341833496,,,
5/01/2019 16:30,21.95523242,2.334787842,,,
5/01/2019 16:45,21.52381641,2.758568848,,,
5/01/2019 17:00,23.12800195,2.889376221,,,
5/01/2019 17:15,24.08772656,2.722650879,,,
5/01/2019 17:30,24.50885352,2.006646973,,,
5/01/2019 17:45,26.69896484,1.884207275,,,
5/01/2019 18:00,28.31168164,1.786911377,,,
5/01/2019 18:15,28.97002539,1.216065918,,,
5/01/2019 18:30,29.50019727,1.043548584,,,
5/01/2019 18:45,30.75854492,1.017540833,,,
5/01/2019 19:00,33.17734375,0.888483765,,,
5/01/2019 19:15,34.10284375,0.569431519,,,
5/01/2019 19:30,32.84403516,0.23028476,,,
5/01/2019 19:45,32.51855469,0.312559082,,,
5/01/2019 20:00,33.45865234,0.237106827,,,
5/01/2019 20:15,33.93015625,0.188629196,,,
5/01/2019 20:30,34.09463281,0.011661039,,,
5/01/2019 20:45,34.10130859,-0.064090294,,,
5/01/2019 21:00,34.12957813,-0.070923714,,,
5/01/2019 21:15,34.93321094,0.098956284,,,
5/01/2019 21:30,35.01796094,0.008121537,,,
5/01/2019 21:45,35.19776563,0.042871147,,,
5/01/2019 22:00,34.36245313,0.051749241,,,
5/01/2019 22:15,33.47425391,-0.031578096,,,
5/01/2019 22:30,32.77898828,-0.129206375,,,
5/01/2019 22:45,32.23579688,-0.276984802,,,
5/01/2019 23:00,31.77146875,-0.299170288,,,
5/01/2019 23:15,31.05529102,-0.612492554,,,
5/01/2019 23:30,30.66253906,-0.860114624,,,
5/01/2019 23:45,30.48569531,-0.739639526,,,
6/01/2019 0:00,30.30212695,-0.822124451,,,
6/01/2019 0:15,30.05980078,-1.027753296,,,
6/01/2019 0:30,30.02868945,-1.134149536,,,
6/01/2019 0:45,29.27002734,-1.31928772,,,
6/01/2019 1:00,27.86498828,-1.218147583,,,
6/01/2019 1:15,27.014,-1.270292725,,,
6/01/2019 1:30,25.87922852,-1.604343018,,,
6/01/2019 1:45,25.12053125,-1.562148926,,,
6/01/2019 2:00,24.30416797,-1.550903198,,,
6/01/2019 2:15,23.82023047,-1.557243652,,,
6/01/2019 2:30,22.91538867,-1.770623169,,,
6/01/2019 2:45,22.58805273,-1.762385254,,,
6/01/2019 3:00,22.74936719,-1.717696411,,,
6/01/2019 3:15,22.53237695,-1.674809448,,,
6/01/2019 3:30,21.68101563,-1.769484009,,,
6/01/2019 3:45,21.50317383,-1.721130127,,,
6/01/2019 4:00,21.55403516,-1.852241699,,,
6/01/2019 4:15,21.93253125,-1.702278442,,,
6/01/2019 4:30,21.49004883,-1.953651123,,,
6/01/2019 4:45,21.27049414,-1.933484985,,,
6/01/2019 5:00,21.40429688,-1.843359741,,,
6/01/2019 5:15,21.62274219,-1.879892334,,,
6/01/2019 5:30,21.58406055,-1.92336499,,,
6/01/2019 5:45,21.88946289,-1.807081909,,,
6/01/2019 6:00,21.74075586,-1.746007202,,,
6/01/2019 6:15,21.37073828,-2.021574463,,,
6/01/2019 6:30,21.21537305,-2.189787109,,,
6/01/2019 6:45,21.28073633,-2.200821533,,,
6/01/2019 7:00,22.08742188,-2.176280273,,,
6/01/2019 7:15,21.52174219,-2.228908447,,,
6/01/2019 7:30,21.46071484,-2.154010986,,,
6/01/2019 7:45,20.85521094,-2.126091064,,,
6/01/2019 8:00,21.17736133,-1.858950439,,,
6/01/2019 8:15,20.46021484,-1.844501099,,,
6/01/2019 8:30,19.87663477,-1.752810669,,,
6/01/2019 8:45,19.60125781,-1.418988281,,,
6/01/2019 9:00,19.46205078,-1.078991455,,,
6/01/2019 9:15,19.48759766,-0.438891846,,,
6/01/2019 9:30,19.41774219,-0.313452393,,,
6/01/2019 9:45,19.47483398,-0.055686504,,,
6/01/2019 10:00,18.87037109,0.045023621,,,
6/01/2019 10:15,19.01195117,0.454085693,,,
6/01/2019 10:30,18.90884961,0.616508667,,,
6/01/2019 10:45,18.99154492,0.872185791,,,
6/01/2019 11:00,18.63929102,1.034391357,,,
6/01/2019 11:15,18.956875,1.057580444,,,
6/01/2019 11:30,17.92996094,1.254705322,,,
6/01/2019 11:45,17.65421484,1.75327356,,,
6/01/2019 12:00,18.18511523,2.204401123,,,
6/01/2019 12:15,17.45279102,2.238378174,,,
6/01/2019 12:30,17.40588281,2.224878174,,,
6/01/2019 12:45,17.21514063,2.320269775,,,
6/01/2019 13:00,16.82512695,2.500421143,,,
6/01/2019 13:15,16.19449414,2.679932861,,,
6/01/2019 13:30,16.08650488,2.655691162,,,
6/01/2019 13:45,15.99098926,2.71802417,,,
6/01/2019 14:00,16.48587695,2.777138916,,,
6/01/2019 14:15,16.25090918,2.801179443,,,
6/01/2019 14:30,16.68564844,2.809562012,,,
6/01/2019 14:45,16.73422461,2.721459717,,,
6/01/2019 15:00,17.126125,2.841130859,,,
6/01/2019 15:15,17.53997266,2.979859375,,,
6/01/2019 15:30,18.24236914,2.981389893,,,
6/01/2019 15:45,19.1117207,3.083171875,,,
6/01/2019 16:00,19.86288281,2.957984619,,,
6/01/2019 16:15,20.98577344,3.018598145,,,
6/01/2019 16:30,21.72206445,2.739864746,,,
6/01/2019 16:45,22.42034375,2.54321167,,,
6/01/2019 17:00,24.47580273,2.708518311,,,