date_time,MW,MVAR,,,,
1/01/2019 0:00,17.70591406,2.828572021,,,,
1/01/2019 0:15,18.32454297,2.801178711,,,,
1/01/2019 0:30,18.92431055,2.814149414,,,,
1/01/2019 0:45,18.71547461,2.799261719,,,,
1/01/2019 1:00,17.99150391,2.842272217,,,,
1/01/2019 1:15,17.34777734,2.833779785,,,,
1/01/2019 1:30,16.73261719,2.701238037,,,,
1/01/2019 1:45,16.16856738,2.787649658,,,,
1/01/2019 2:00,15.53849805,2.684298096,,,,
1/01/2019 2:15,15.06742676,2.683905029,,,,
1/01/2019 2:30,14.84483105,2.700937012,,,,
1/01/2019 2:45,14.62961523,2.693464111,,,,
1/01/2019 3:00,14.29724316,2.679562744,,,,
1/01/2019 3:15,14.18175977,2.601576904,,,,
1/01/2019 3:30,13.96279883,2.573987549,,,,
1/01/2019 3:45,13.64725879,2.450276367,,,,
1/01/2019 4:00,13.5619248,2.480367676,,,,
1/01/2019 4:15,13.78030859,2.555624756,,,,
1/01/2019 4:30,13.51161914,2.312077148,,,,
1/01/2019 4:45,13.32138672,2.195456787,,,,
1/01/2019 5:00,13.37837988,2.334979492,,,,
1/01/2019 5:15,13.45955859,2.395718018,,,,
1/01/2019 5:30,13.54797461,2.381419678,,,,
1/01/2019 5:45,13.9069043,2.460032471,,,,
1/01/2019 6:00,13.89635938,2.399681152,,,,
1/01/2019 6:15,14.14285254,2.499205566,,,,
1/01/2019 6:30,14.63258887,2.847812988,,,,
1/01/2019 6:45,14.67872461,2.886070557,,,,
1/01/2019 7:00,14.72331445,2.93569873,,,,
1/01/2019 7:15,15.0008457,3.094728027,,,,
1/01/2019 7:30,15.31701074,3.210557129,,,,
1/01/2019 7:45,15.53866016,3.331297119,,,,
1/01/2019 8:00,15.90535156,3.469408936,,,,
1/01/2019 8:15,16.18024316,3.714472412,,,,
1/01/2019 8:30,16.43941406,3.790670166,,,,
1/01/2019 8:45,16.82296484,3.929058838,,,,
1/01/2019 9:00,17.17985938,4.103791992,,,,
1/01/2019 9:15,17.43799609,4.050814453,,,,
1/01/2019 9:30,17.69542578,4.095887695,,,,
1/01/2019 9:45,18.2510957,4.487967773,,,,
1/01/2019 10:00,18.34890625,4.529536133,,,,
1/01/2019 10:15,18.69088281,4.649584961,,,,
1/01/2019 10:30,18.75080273,4.619246582,,,,
1/01/2019 10:45,18.85878711,4.65014209,,,,
1/01/2019 11:00,19.57702539,5.162200195,,,,
1/01/2019 11:15,19.5694668,5.044587402,,,,
1/01/2019 11:30,19.58778125,5.177253906,,,,
1/01/2019 11:45,19.81583789,5.319091797,,,,
1/01/2019 12:00,19.80741016,5.142190918,,,,
1/01/2019 12:15,19.77313086,5.266448242,,,,
1/01/2019 12:30,19.87400195,5.342037109,,,,
1/01/2019 12:45,19.80099805,5.251342773,,,,
1/01/2019 13:00,19.84133398,5.316047852,,,,
1/01/2019 13:15,19.70520508,5.259216797,,,,
1/01/2019 13:30,19.90199609,5.386853516,,,,
1/01/2019 13:45,20.1003418,5.489641602,,,,
1/01/2019 14:00,19.98105078,5.482057617,,,,
1/01/2019 14:15,20.25069922,5.661946777,,,,
1/01/2019 14:30,20.03429492,5.53815332,,,,
1/01/2019 14:45,20.0990957,5.46439502,,,,
1/01/2019 15:00,20.07433984,5.428834961,,,,
1/01/2019 15:15,20.25230469,5.502977539,,,,
1/01/2019 15:30,20.44510938,5.709306641,,,,
1/01/2019 15:45,20.82485938,6.063192383,,,,
1/01/2019 16:00,20.94770313,6.049008789,,,,
1/01/2019 16:15,20.92472266,5.987250977,,,,
1/01/2019 16:30,21.09691992,5.966283203,,,,
1/01/2019 16:45,21.29974609,6.261575684,,,,
1/01/2019 17:00,21.26357813,6.025388672,,,,
1/01/2019 17:15,21.14871289,5.734226563,,,,
1/01/2019 17:30,21.26893164,5.621099121,,,,
1/01/2019 17:45,21.44401367,5.696797852,,,,
1/01/2019 18:00,21.6393418,5.686371582,,,,
1/01/2019 18:15,21.31405078,5.441847168,,,,
1/01/2019 18:30,21.13132813,5.225783203,,,,
1/01/2019 18:45,21.02039063,5.147746094,,,,
1/01/2019 19:00,20.98489063,5.073262207,,,,
1/01/2019 19:15,20.67098633,4.762280762,,,,
1/01/2019 19:30,20.35133203,4.469760254,,,,
1/01/2019 19:45,20.1490957,4.295141602,,,,
1/01/2019 20:00,20.00010742,4.231513184,,,,
1/01/2019 20:15,19.3636582,3.881651855,,,,
1/01/2019 20:30,19.07749414,3.759797852,,,,
1/01/2019 20:45,18.73003125,3.485160645,,,,
1/01/2019 21:00,18.79782031,3.517353027,,,,
1/01/2019 21:15,18.54930078,3.480035889,,,,
1/01/2019 21:30,18.6978418,3.572503906,,,,
1/01/2019 21:45,18.51777539,3.500810547,,,,
1/01/2019 22:00,18.1528457,3.343041748,,,,
1/01/2019 22:15,17.72058984,3.179600342,,,,
1/01/2019 22:30,17.29173242,3.063338379,,,,
1/01/2019 22:45,17.14857813,3.196431396,,,,
1/01/2019 23:00,16.61216797,3.033263672,,,,
1/01/2019 23:15,16.59451367,3.030844971,,,,
1/01/2019 23:30,16.95652734,2.890980713,,,,
1/01/2019 23:45,17.13926953,2.844689697,,,,
2/01/2019 0:00,17.38874609,2.932435059,,,,
2/01/2019 0:15,17.85768945,2.822763916,,,,
2/01/2019 0:30,18.08491016,2.718463623,,,,
2/01/2019 0:45,17.3966875,2.608314453,,,,
2/01/2019 1:00,16.39609766,2.649307129,,,,
2/01/2019 1:15,15.6354209,2.633449951,,,,
2/01/2019 1:30,14.91188574,2.677406006,,,,
2/01/2019 1:45,14.3614502,2.475235352,,,,
2/01/2019 2:00,13.96403516,2.239517334,,,,
2/01/2019 2:15,13.59338965,2.221465088,,,,
2/01/2019 2:30,13.44022754,2.202843506,,,,
2/01/2019 2:45,13.27820215,2.228269775,,,,
2/01/2019 3:00,13.11352441,2.18388501,,,,
2/01/2019 3:15,13.07553809,2.381242188,,,,
2/01/2019 3:30,13.09918848,2.395165039,,,,
2/01/2019 3:45,13.09771191,2.430009277,,,,
2/01/2019 4:00,12.92108789,2.363690186,,,,
2/01/2019 4:15,13.00893262,2.4146875,,,,
2/01/2019 4:30,13.11506934,2.411648438,,,,
2/01/2019 4:45,13.11338867,2.376243896,,,,
2/01/2019 5:00,13.31592773,2.431783691,,,,
2/01/2019 5:15,13.75671094,2.677449219,,,,
2/01/2019 5:30,14.01515332,2.734647949,,,,
2/01/2019 5:45,14.45201758,2.876581787,,,,
2/01/2019 6:00,14.83839258,3.024177979,,,,
2/01/2019 6:15,15.62264551,3.267231445,,,,
2/01/2019 6:30,16.19172656,3.311283447,,,,
2/01/2019 6:45,16.66751758,3.382955078,,,,
2/01/2019 7:00,17.2684082,3.478607666,,,,
2/01/2019 7:15,18.78523242,4.251575195,,,,
2/01/2019 7:30,19.3304707,4.419956543,,,,
2/01/2019 7:45,20.00577344,4.669066895,,,,
2/01/2019 8:00,20.4705625,4.796050781,,,,
2/01/2019 8:15,20.81257813,5.261455078,,,,
2/01/2019 8:30,21.32858594,5.428811523,,,,
2/01/2019 8:45,21.78055078,5.639868652,,,,
2/01/2019 9:00,22.32527344,5.737113281,,,,
2/01/2019 9:15,22.48499023,5.60597998,,,,
2/01/2019 9:30,23.23842383,6.099647949,,,,
2/01/2019 9:45,23.5375293,6.380109375,,,,
2/01/2019 10:00,23.47048242,6.324286133,,,,
2/01/2019 10:15,23.86357031,6.358297363,,,,
2/01/2019 10:30,23.82153906,6.307520508,,,,
2/01/2019 10:45,24.12235742,6.576522949,,,,
2/01/2019 11:00,24.1596875,6.62025293,,,,
2/01/2019 11:15,24.26005859,6.649325195,,,,
2/01/2019 11:30,24.36021094,6.808346191,,,,
2/01/2019 11:45,24.54293164,6.898118652,,,,
2/01/2019 12:00,24.48933203,7.124650879,,,,
2/01/2019 12:15,24.94043164,5.321315918,,,,
2/01/2019 12:30,24.80013086,1.410276978,,,,
2/01/2019 12:45,25.12643359,1.623796143,,,,
2/01/2019 13:00,25.08988281,1.598178467,,,,
2/01/2019 13:15,24.80183398,1.427895996,,,,
2/01/2019 13:30,24.38484961,1.304977417,,,,
2/01/2019 13:45,24.63829297,6.916837402,,,,
2/01/2019 14:00,24.62655273,7.526375977,,,,
2/01/2019 14:15,24.83922461,7.666833984,,,,
2/01/2019 14:30,24.84066016,7.704956543,,,,
2/01/2019 14:45,24.87298242,4.948694336,,,,
2/01/2019 15:00,24.49030664,1.401224365,,,,
2/01/2019 15:15,24.3559082,2.815207764,,,,
2/01/2019 15:30,24.79388281,7.561004883,,,,
2/01/2019 15:45,24.93284961,7.56767334,,,,
2/01/2019 16:00,24.80151172,2.706294678,,,,
2/01/2019 16:15,24.66448242,6.242561035,,,,
2/01/2019 16:30,24.81152148,7.916911621,,,,
2/01/2019 16:45,24.89675391,5.50742627,,,,
2/01/2019 17:00,24.35393555,4.344453125,,,,
2/01/2019 17:15,24.58393359,7.357765137,,,,
2/01/2019 17:30,24.25892383,2.794049805,,,,
2/01/2019 17:45,24.21752734,6.852328125,,,,
2/01/2019 18:00,24.10849023,6.772198242,,,,
2/01/2019 18:15,23.44896484,6.208090332,,,,
2/01/2019 18:30,23.09309375,5.821302734,,,,
2/01/2019 18:45,22.83319922,5.657944336,,,,
2/01/2019 19:00,22.80303125,5.527524902,,,,
2/01/2019 19:15,22.30246094,5.255654785,,,,
2/01/2019 19:30,21.92443555,4.919831543,,,,
2/01/2019 19:45,21.57895703,4.785610352,,,,
2/01/2019 20:00,21.00467773,4.433245605,,,,
2/01/2019 20:15,20.20261914,3.986548096,,,,
2/01/2019 20:30,19.70032227,3.721451416,,,,
2/01/2019 20:45,19.55360938,3.733263428,,,,
2/01/2019 21:00,19.44748242,3.561241455,,,,
2/01/2019 21:15,19.36572266,3.614171143,,,,
2/01/2019 21:30,19.5237793,3.739885254,,,,
2/01/2019 21:45,19.13158984,3.515680908,,,,
2/01/2019 22:00,18.71228516,3.352160156,,,,
2/01/2019 22:15,18.54023633,3.693635742,,,,
2/01/2019 22:30,17.70319141,3.199306396,,,,
2/01/2019 22:45,16.9889375,2.99425415,,,,
2/01/2019 23:00,16.60395117,2.918495605,,,,
2/01/2019 23:15,16.60169727,2.784678955,,,,
2/01/2019 23:30,16.92672852,2.791475342,,,,
2/01/2019 23:45,16.94548633,2.785054932,,,,
3/01/2019 0:00,16.88785742,2.729816162,,,,
3/01/2019 0:15,17.39398633,2.602105469,,,,
3/01/2019 0:30,17.81621484,2.533970947,,,,
3/01/2019 0:45,17.30286328,2.498794189,,,,
3/01/2019 1:00,16.22348047,2.509602539,,,,
3/01/2019 1:15,15.12762207,2.244215088,,,,
3/01/2019 1:30,14.42243555,2.144323486,,,,
3/01/2019 1:45,13.87026953,2.139695801,,,,
3/01/2019 2:00,13.59791016,2.105655273,,,,
3/01/2019 2:15,13.32173535,2.073548096,,,,
3/01/2019 2:30,13.16483789,2.141972168,,,,
3/01/2019 2:45,13.02186133,2.069916748,,,,
3/01/2019 3:00,13.01085547,2.099146729,,,,
3/01/2019 3:15,12.93689746,2.112361328,,,,
3/01/2019 3:30,12.88956543,2.138725342,,,,
3/01/2019 3:45,12.71473145,2.126738037,,,,
3/01/2019 4:00,12.69964453,2.091992432,,,,
3/01/2019 4:15,12.68933008,2.091476563,,,,
3/01/2019 4:30,12.75572559,2.061299805,,,,
3/01/2019 4:45,12.85477539,2.105308105,,,,
3/01/2019 5:00,13.05806641,2.175488037,,,,
3/01/2019 5:15,13.57641406,2.526508057,,,,
3/01/2019 5:30,13.96931348,2.83469165,,,,
3/01/2019 5:45,14.62257715,3.047741455,,,,
3/01/2019 6:00,14.93919043,3.054278076,,,,
3/01/2019 6:15,15.48413672,3.245224365,,,,
3/01/2019 6:30,16.07687891,3.283222656,,,,
3/01/2019 6:45,16.53024023,3.325775391,,,,
3/01/2019 7:00,17.27491992,3.572779053,,,,
3/01/2019 7:15,18.19188086,3.78272998,,,,
3/01/2019 7:30,18.72740625,3.992396973,,,,
3/01/2019 7:45,19.57715039,4.336037109,,,,
3/01/2019 8:00,20.37376172,4.695062012,,,,
3/01/2019 8:15,20.7348125,5.09707959,,,,
3/01/2019 8:30,21.25218359,5.201916504,,,,
3/01/2019 8:45,21.63610156,5.317962891,,,,
3/01/2019 9:00,21.89825781,5.436415527,,,,
3/01/2019 9:15,22.17720898,5.372456055,,,,
3/01/2019 9:30,22.52957422,5.455818848,,,,
3/01/2019 9:45,22.683875,5.557459961,,,,
3/01/2019 10:00,22.93019141,5.638487305,,,,
3/01/2019 10:15,23.65386133,6.215814941,,,,
3/01/2019 10:30,23.84102734,6.307032227,,,,
3/01/2019 10:45,23.87869727,6.454758301,,,,
3/01/2019 11:00,24.06898438,6.606507324,,,,
3/01/2019 11:15,24.13177539,6.888133301,,,,
3/01/2019 11:30,23.96945313,6.882170898,,,,
3/01/2019 11:45,24.12332422,6.786615234,,,,
3/01/2019 12:00,25.01117773,4.660010742,,,,
3/01/2019 12:15,25.08719922,1.648022339,,,,
3/01/2019 12:30,25.07982813,1.610779053,,,,
3/01/2019 12:45,25.34155078,1.608410522,,,,
3/01/2019 13:00,25.34171875,1.72320459,,,,
3/01/2019 13:15,25.46248047,1.827333618,,,,
3/01/2019 13:30,25.54515039,1.864446411,,,,
3/01/2019 13:45,25.53891992,2.010481079,,,,
3/01/2019 14:00,25.60688281,2.007724365,,,,
3/01/2019 14:15,25.60267773,2.05094751,,,,
3/01/2019 14:30,25.68932031,2.070810547,,,,
3/01/2019 14:45,25.95611328,2.167750488,,,,
3/01/2019 15:00,25.9570293,2.22996167,,,,
3/01/2019 15:15,25.95736719,2.268640625,,,,
3/01/2019 15:30,26.08980664,2.240556152,,,,
3/01/2019 15:45,26.99596094,2.802383057,,,,
3/01/2019 16:00,26.99757617,2.805511963,,,,
3/01/2019 16:15,27.03075586,2.843860352,,,,
3/01/2019 16:30,27.25087305,2.803375488,,,,
3/01/2019 16:45,27.66267383,2.893198242,,,,
3/01/2019 17:00,27.80827734,2.995849609,,,,
3/01/2019 17:15,27.864,2.828072021,,,,
3/01/2019 17:30,27.58529492,2.426308105,,,,
3/01/2019 17:45,27.65886133,2.321051514,,,,
3/01/2019 18:00,27.53043945,2.168473389,,,,
3/01/2019 18:15,26.64483594,1.557664307,,,,
3/01/2019 18:30,25.88101953,0.941553955,,,,
3/01/2019 18:45,25.48454492,0.664758789,,,,
3/01/2019 19:00,25.37367578,0.565998779,,,,
3/01/2019 19:15,25.32236523,0.44380368,,,,
3/01/2019 19:30,25.27724219,0.462675812,,,,
3/01/2019 19:45,24.78568359,0.267077515,,,,
3/01/2019 20:00,24.27536914,3.611621582,,,,
3/01/2019 20:15,23.63476367,5.718034668,,,,
3/01/2019 20:30,23.07617383,5.452028809,,,,
3/01/2019 20:45,22.85891406,5.289658203,,,,
3/01/2019 21:00,22.67890625,5.258547363,,,,
3/01/2019 21:15,22.63425195,5.239777832,,,,
3/01/2019 21:30,22.61101758,5.319436035,,,,
3/01/2019 21:45,22.01241406,5.064039551,,,,
3/01/2019 22:00,21.46979688,4.843546875,,,,
3/01/2019 22:15,21.06004688,4.884216797,,,,
3/01/2019 22:30,20.09311719,4.373730469,,,,
3/01/2019 22:45,19.69410938,4.343972168,,,,
3/01/2019 23:00,19.30154297,4.24285498,,,,
3/01/2019 23:15,18.83587695,3.938874512,,,,
3/01/2019 23:30,18.95385742,3.912144531,,,,
3/01/2019 23:45,19.0998457,3.872803955,,,,
4/01/2019 0:00,19.05668359,3.679344238,,,,
4/01/2019 0:15,19.46941406,3.552272217,,,,
4/01/2019 0:30,19.79337109,3.45780835,,,,
4/01/2019 0:45,19.14234961,3.42614502,,,,
4/01/2019 1:00,17.65238672,2.993008057,,,,
4/01/2019 1:15,16.73062305,3.004642822,,,,
4/01/2019 1:30,16.11366797,2.960110352,,,,
4/01/2019 1:45,15.71132422,2.993503906,,,,
4/01/2019 2:00,15.21738867,3.003840332,,,,
4/01/2019 2:15,14.82128711,2.897135742,,,,
4/01/2019 2:30,14.50554004,2.857287598,,,,
4/01/2019 2:45,14.44233301,2.943181152,,,,
4/01/2019 3:00,14.32424902,2.925852051,,,,
4/01/2019 3:15,14.20720703,2.875623291,,,,
4/01/2019 3:30,14.14452734,2.897748779,,,,
4/01/2019 3:45,14.04971191,2.772413574,,,,
4/01/2019 4:00,13.92796875,2.794088135,,,,
4/01/2019 4:15,13.95436133,2.785142334,,,,
4/01/2019 4:30,13.99354883,2.675916504,,,,
4/01/2019 4:45,14.06139453,2.709788818,,,,
4/01/2019 5:00,14.22094531,2.824343018,,,,
4/01/2019 5:15,14.70806738,2.995279785,,,,
4/01/2019 5:30,15.28825488,3.461491943,,,,
4/01/2019 5:45,15.77454102,3.566551025,,,,
4/01/2019 6:00,15.99001563,3.463675293,,,,
4/01/2019 6:15,16.72276758,3.627984375,,,,
4/01/2019 6:30,17.33363672,3.706281982,,,,
4/01/2019 6:45,17.74735156,3.831438965,,,,
4/01/2019 7:00,18.88436914,4.413674316,,,,
4/01/2019 7:15,20.16217188,4.881428711,,,,
4/01/2019 7:30,21.39930469,5.411395508,,,,
4/01/2019 7:45,22.33661719,5.844749512,,,,
4/01/2019 8:00,23.43822656,6.423684082,,,,
4/01/2019 8:15,24.51443164,7.300137207,,,,
4/01/2019 8:30,25.70003125,4.377674316,,,,
4/01/2019 8:45,26.61650195,2.03909314,,,,
4/01/2019 9:00,27.81696094,2.374099121,,,,
4/01/2019 9:15,28.99513867,2.889651367,,,,
4/01/2019 9:30,29.95577148,3.151809326,,,,
4/01/2019 9:45,30.71942578,3.470195313,,,,
4/01/2019 10:00,31.68029688,3.943335205,,,,
4/01/2019 10:15,32.67137695,4.238550781,,,,
4/01/2019 10:30,33.46772266,0.279775513,,,,
4/01/2019 10:45,33.69773438,-1.169089111,,,,
4/01/2019 11:00,34.40194141,-0.866453674,,,,
4/01/2019 11:15,35.51794141,-0.518361267,,,,
4/01/2019 11:30,36.34065234,-0.09203685,,,,
4/01/2019 11:45,37.24524219,0.094495667,,,,
4/01/2019 12:00,37.44920313,0.297672424,,,,
4/01/2019 12:15,38.27760938,0.604762512,,,,
4/01/2019 12:30,38.77726172,0.567097595,,,,
4/01/2019 12:45,39.13860547,0.816556274,,,,
4/01/2019 13:00,39.52226953,0.902427856,,,,
4/01/2019 13:15,39.78371875,0.855703552,,,,
4/01/2019 13:30,40.02696094,0.8537547,,,,
4/01/2019 13:45,40.39729688,1.059194702,,,,
4/01/2019 14:00,40.63542578,0.969511108,,,,
4/01/2019 14:15,41.05158984,1.084835938,,,,
4/01/2019 14:30,41.52474609,1.230722534,,,,
4/01/2019 14:45,41.75145703,1.264244141,,,,
4/01/2019 15:00,41.85046484,1.286058716,,,,
4/01/2019 15:15,42.04192188,1.360303833,,,,
4/01/2019 15:30,42.44955859,1.40194519,,,,
4/01/2019 15:45,42.67797656,1.360834595,,,,
4/01/2019 16:00,42.55444922,1.443897461,,,,
4/01/2019 16:15,38.33345703,0.81696875,,,,
4/01/2019 16:30,35.98248828,0.06069379,,,,
4/01/2019 16:45,34.70230078,-0.284227692,,,,
4/01/2019 17:00,33.34014453,-1.013862976,,,,
4/01/2019 17:15,31.93203516,-1.65953125,,,,
4/01/2019 17:30,30.69855859,-2.354690186,,,,
4/01/2019 17:45,30.08996094,-2.651441406,,,,
4/01/2019 18:00,28.67956055,-3.267906006,,,,
4/01/2019 18:15,27.02225391,1.332800171,,,,
4/01/2019 18:30,26.33781641,1.369065918,,,,
4/01/2019 18:45,25.89983398,1.069318848,,,,
4/01/2019 19:00,25.36430859,0.793446533,,,,
4/01/2019 19:15,24.79637305,0.467023041,,,,
4/01/2019 19:30,24.42209961,4.770302734,,,,
4/01/2019 19:45,23.94351953,6.257467773,,,,
4/01/2019 20:00,23.41580664,5.894560547,,,,
4/01/2019 20:15,22.69978125,5.361206055,,,,
4/01/2019 20:30,22.03219336,5.067119629,,,,
4/01/2019 20:45,21.85575391,5.037185547,,,,
4/01/2019 21:00,21.80680078,5.093687012,,,,
4/01/2019 21:15,21.63142188,4.91540625,,,,
4/01/2019 21:30,21.16731836,4.716882813,,,,
4/01/2019 21:45,20.73729102,4.56349707,,,,
4/01/2019 22:00,20.33698438,4.446037109,,,,
4/01/2019 22:15,19.90490039,4.182449219,,,,
4/01/2019 22:30,19.22252539,3.93545166,,,,
4/01/2019 22:45,18.58287109,3.844142822,,,,
4/01/2019 23:00,18.19971875,3.724594727,,,,
4/01/2019 23:15,17.85900391,3.402191895,,,,
4/01/2019 23:30,18.07576953,3.375277588,,,,
4/01/2019 23:45,18.21232227,3.293273682,,,,
5/01/2019 0:00,18.19169531,3.289667969,,,,
5/01/2019 0:15,18.71754883,3.171541016,,,,
5/01/2019 0:30,19.07829688,3.139924805,,,,
5/01/2019 0:45,18.57207031,3.092640381,,,,
5/01/2019 1:00,17.3716875,3.047953857,,,,
5/01/2019 1:15,16.28427637,2.747353271,,,,
5/01/2019 1:30,15.77508887,2.826385742,,,,
5/01/2019 1:45,15.34885547,2.867103027,,,,
5/01/2019 2:00,14.84899023,2.810601074,,,,
5/01/2019 2:15,14.52488379,2.751253174,,,,
5/01/2019 2:30,14.23807031,2.670532227,,,,
5/01/2019 2:45,14.26743066,2.782471436,,,,
5/01/2019 3:00,14.04815137,2.676648926,,,,
5/01/2019 3:15,13.90864746,2.55729248,,,,
5/01/2019 3:30,13.86051563,2.631521973,,,,
5/01/2019 3:45,13.83428027,2.669586182,,,,
5/01/2019 4:00,13.73943848,2.687097168,,,,
5/01/2019 4:15,13.88732813,2.718729736,,,,
5/01/2019 4:30,13.79608105,2.686807129,,,,
5/01/2019 4:45,13.78473633,2.691151855,,,,
5/01/2019 5:00,13.79594434,2.68367749,,,,
5/01/2019 5:15,14.06345117,2.781461426,,,,
5/01/2019 5:30,14.12850977,2.794749512,,,,
5/01/2019 5:45,14.4737627,2.792472656,,,,
5/01/2019 6:00,14.72056738,2.778391113,,,,
5/01/2019 6:15,14.84094434,2.640368652,,,,
5/01/2019 6:30,14.94875488,2.532822266,,,,
5/01/2019 6:45,14.91674023,2.510273926,,,,
5/01/2019 7:00,15.39142773,2.715578125,,,,
5/01/2019 7:15,15.5739043,2.564920654,,,,
5/01/2019 7:30,16.02795117,2.762509277,,,,
5/01/2019 7:45,16.3335,2.876637207,,,,
5/01/2019 8:00,16.89961133,3.003205078,,,,
5/01/2019 8:15,16.93831445,3.204325439,,,,
5/01/2019 8:30,17.49570508,3.315862305,,,,
5/01/2019 8:45,18.39189648,3.690898682,,,,
5/01/2019 9:00,18.76035156,3.824150879,,,,
5/01/2019 9:15,19.10281055,3.755287109,,,,
5/01/2019 9:30,19.26707617,3.78886084,,,,
5/01/2019 9:45,19.60738281,3.892125244,,,,
5/01/2019 10:00,19.89897461,4.018993164,,,,
5/01/2019 10:15,20.13991797,3.953812744,,,,
5/01/2019 10:30,20.12224609,3.979466309,,,,
5/01/2019 10:45,20.25378906,4.085185059,,,,
5/01/2019 11:00,20.43904688,4.060999756,,,,
5/01/2019 11:15,20.35067188,3.859711182,,,,
5/01/2019 11:30,20.46410156,3.830707275,,,,
5/01/2019 11:45,20.77169141,3.878458008,,,,
5/01/2019 12:00,20.84092578,3.96113501,,,,
5/01/2019 12:15,20.82144922,3.992197021,,,,
5/01/2019 12:30,20.94073242,4.139855957,,,,
5/01/2019 12:45,20.78134375,3.942411865,,,,
5/01/2019 13:00,20.72364648,3.898227539,,,,
5/01/2019 13:15,20.59921484,3.952031006,,,,
5/01/2019 13:30,20.55086719,3.868118408,,,,
5/01/2019 13:45,20.06793359,3.799956055,,,,
5/01/2019 14:00,19.94738086,3.960885498,,,,
5/01/2019 14:15,19.62220508,3.776835205,,,,
5/01/2019 14:30,19.21495313,3.856537842,,,,
5/01/2019 14:45,19.12392969,4.044539063,,,,
5/01/2019 15:00,19.17251563,4.098188965,,,,
5/01/2019 15:15,18.91072461,3.88572998,,,,
5/01/2019 15:30,19.07679297,4.22220459,,,,
5/01/2019 15:45,18.80524414,4.087899414,,,,
5/01/2019 16:00,19.24878711,4.448448242,,,,
5/01/2019 16:15,19.0739707,4.162110352,,,,
5/01/2019 16:30,18.7814375,4.093830566,,,,
5/01/2019 16:45,18.94131055,4.160982422,,,,
5/01/2019 17:00,18.90800391,4.063355713,,,,
5/01/2019 17:15,19.03591406,4.081407959,,,,
5/01/2019 17:30,19.32602734,4.170916504,,,,
5/01/2019 17:45,19.32572656,4.135343262,,,,
5/01/2019 18:00,19.40614063,4.039368896,,,,
5/01/2019 18:15,19.52887695,4.040155029,,,,
5/01/2019 18:30,19.72448242,4.000493896,,,,
5/01/2019 18:45,19.78896875,3.990813232,,,,
5/01/2019 19:00,19.96538281,4.117660645,,,,
5/01/2019 19:15,19.62029102,3.902809814,,,,
5/01/2019 19:30,19.34425586,3.642125732,,,,
5/01/2019 19:45,19.19571484,3.523890625,,,,
5/01/2019 20:00,18.95977734,3.309145996,,,,
5/01/2019 20:15,18.93494141,3.413093018,,,,
5/01/2019 20:30,18.77614648,3.289374512,,,,
5/01/2019 20:45,18.53610156,3.159892578,,,,
5/01/2019 21:00,18.65587305,3.195974365,,,,
5/01/2019 21:15,18.65248438,3.404312012,,,,
5/01/2019 21:30,18.91792188,3.571991943,,,,
5/01/2019 21:45,18.73616406,3.472811279,,,,
5/01/2019 22:00,18.16193164,3.255621338,,,,
5/01/2019 22:15,17.74978711,3.239058838,,,,
5/01/2019 22:30,17.18518359,3.004618652,,,,
5/01/2019 22:45,16.76550195,2.989062256,,,,
5/01/2019 23:00,16.4499668,2.96447168,,,,
5/01/2019 23:15,16.33144824,2.790241455,,,,
5/01/2019 23:30,16.83429492,2.75461377,,,,
5/01/2019 23:45,17.12087695,2.741240723,,,,
6/01/2019 0:00,17.06891992,2.643276611,,,,
6/01/2019 0:15,17.75044141,2.570120605,,,,
6/01/2019 0:30,18.14284766,2.535963867,,,,
6/01/2019 0:45,17.59536328,2.457774902,,,,
6/01/2019 1:00,16.68433008,2.511156738,,,,
6/01/2019 1:15,15.9381582,2.547326172,,,,
6/01/2019 1:30,15.34149902,2.441694092,,,,
6/01/2019 1:45,14.84586133,2.500691895,,,,
6/01/2019 2:00,14.41154785,2.425814453,,,,
6/01/2019 2:15,13.86914844,2.360001465,,,,
6/01/2019 2:30,13.53265234,2.330026611,,,,
6/01/2019 2:45,13.46252539,2.364852051,,,,
6/01/2019 3:00,13.01467773,2.053572998,,,,
6/01/2019 3:15,12.99973633,2.095055908,,,,
6/01/2019 3:30,12.86812695,2.046905884,,,,
6/01/2019 3:45,12.89558301,2.065907471,,,,
6/01/2019 4:00,12.7727002,2.038349121,,,,
6/01/2019 4:15,12.90446289,2.07059375,,,,
6/01/2019 4:30,12.72996582,2.007474487,,,,
6/01/2019 4:45,12.77660449,2.05621875,,,,
6/01/2019 5:00,12.71468652,1.97692334,,,,
6/01/2019 5:15,12.9117373,1.957432495,,,,
6/01/2019 5:30,13.00907422,1.994161133,,,,
6/01/2019 5:45,13.13494922,2.055818359,,,,
6/01/2019 6:00,13.0043457,1.938459717,,,,
6/01/2019 6:15,13.25716992,1.865429688,,,,
6/01/2019 6:30,13.31108887,1.836980469,,,,
6/01/2019 6:45,13.45320703,1.811575562,,,,
6/01/2019 7:00,13.60564844,1.826251831,,,,
6/01/2019 7:15,14.0213291,1.937704834,,,,
6/01/2019 7:30,14.18409668,2.017107544,,,,
6/01/2019 7:45,14.83164746,2.177048828,,,,
6/01/2019 8:00,15.21868555,2.266981201,,,,
6/01/2019 8:15,15.57231934,2.697879883,,,,
6/01/2019 8:30,16.08966895,2.878144775,,,,
6/01/2019 8:45,16.19110156,2.898805908,,,,
6/01/2019 9:00,16.74088867,3.198404785,,,,
6/01/2019 9:15,17.10489844,3.24017749,,,,
6/01/2019 9:30,17.53428711,3.322911377,,,,
6/01/2019 9:45,17.91833789,3.385302734,,,,
6/01/2019 10:00,18.22278906,3.523092041,,,,
6/01/2019 10:15,18.92698828,4.004590332,,,,
6/01/2019 10:30,19.00044141,4.036952881,,,,
6/01/2019 10:45,19.26445508,4.13718457,,,,
6/01/2019 11:00,19.3419707,3.980273682,,,,
6/01/2019 11:15,19.63861719,4.150875977,,,,
6/01/2019 11:30,19.46093359,4.092012451,,,,
6/01/2019 11:45,19.90599414,4.234536621,,,,
6/01/2019 12:00,19.4999082,4.216162109,,,,
6/01/2019 12:15,19.66191602,4.2565,,,,
6/01/2019 12:30,19.37793359,4.143997559,,,,
6/01/2019 12:45,19.442875,4.289163574,,,,
6/01/2019 13:00,19.35282813,4.336474609,,,,
6/01/2019 13:15,19.22916016,4.308912598,,,,
6/01/2019 13:30,19.26270313,4.181107422,,,,
6/01/2019 13:45,19.45114063,4.289520508,,,,
6/01/2019 14:00,19.33343945,4.283534668,,,,
6/01/2019 14:15,19.15041406,4.271249512,,,,
6/01/2019 14:30,19.1584668,4.234696777,,,,
6/01/2019 14:45,19.32569141,4.361645508,,,,