date_time,MW,MVAR,priority
1/01/2020 0:00,4.059999784,0.160000011,1
1/01/2020 0:15,4.099999905,0.140000011,1
1/01/2020 0:30,4.086666902,0.133333338,1
1/01/2020 0:45,3.919999997,0.126666675,1
1/01/2020 1:00,4.066666762,0.153333336,1
1/01/2020 1:15,3.786666711,0.113333342,1
1/01/2020 1:30,3.74666667,0.146666676,1
1/01/2020 1:45,3.5,0.080000006,1
1/01/2020 2:00,3.566666603,0.099999999,1
1/01/2020 2:15,3.579999924,0.146666671,1
1/01/2020 2:30,3.199999968,0.08,1
1/01/2020 2:45,3.113333305,0.04,1
1/01/2020 3:00,2.900000016,0,1
1/01/2020 3:15,2.960000038,0.013333334,1
1/01/2020 3:30,2.973333359,0.033333335,1
1/01/2020 3:45,2.860000134,0,1
1/01/2020 4:00,2.97999994,0.046666669,1
1/01/2020 4:15,2.786666632,0.006666667,1
1/01/2020 4:30,2.846666654,0.020000001,1
1/01/2020 4:45,2.826666673,0.006666667,1
1/01/2020 5:00,2.913333337,0.033333335,1
1/01/2020 5:15,2.853333314,0.006666667,1
1/01/2020 5:30,2.953333457,0.026666667,1
1/01/2020 5:45,2.913333337,0.006666667,1
1/01/2020 6:00,2.886666616,0,1
1/01/2020 6:15,2.919999838,0,1
1/01/2020 6:30,2.939999898,0.006666667,1
1/01/2020 6:45,2.899999936,0,1
1/01/2020 7:00,2.840000073,0,1
1/01/2020 7:15,2.946666559,0.013333334,1
1/01/2020 7:30,2.886666695,0,1
1/01/2020 7:45,2.933333238,0.006666667,1
1/01/2020 8:00,2.946666638,0,1
1/01/2020 8:15,3,0.013333334,1
1/01/2020 8:30,2.886666775,0.026666668,1
1/01/2020 8:45,2.846666574,0.060000002,1
1/01/2020 9:00,2.986666679,0.040000002,1
1/01/2020 9:15,2.980000099,0.053333336,1
1/01/2020 9:30,3.193333228,0.153333341,1
1/01/2020 9:45,3.059999943,0.120000007,1
1/01/2020 10:00,3.019999981,0.146666666,1
1/01/2020 10:15,3.186666568,0.180000002,1
1/01/2020 10:30,3.24666659,0.213333343,1
1/01/2020 10:45,3.073333343,0.186666667,1
1/01/2020 11:00,3.206666629,0.213333338,1
1/01/2020 11:15,2.980000019,0.213333343,1
1/01/2020 11:30,3.079999924,0.220000004,1
1/01/2020 11:45,3.033333302,0.220000004,1
1/01/2020 12:00,3.099999984,0.24666669,1
1/01/2020 12:15,3.086666584,0.2466667,1
1/01/2020 12:30,3.066666762,0.233333364,1
1/01/2020 12:45,3.113333225,0.24666667,1
1/01/2020 13:00,3.133333286,0.233333344,1
1/01/2020 13:15,3.073333184,0.25333335,1
1/01/2020 13:30,3.073333263,0.24666668,1
1/01/2020 13:45,3.033333302,0.24666669,1
1/01/2020 14:00,3.186666807,0.25333334,1
1/01/2020 14:15,3.193333387,0.333333353,1
1/01/2020 14:30,3.060000022,0.340000004,1
1/01/2020 14:45,3.226666609,0.373333325,1
1/01/2020 15:00,3.073333263,0.306666672,1
1/01/2020 15:15,3.053333282,0.320000013,1
1/01/2020 15:30,3.25333341,0.346666654,1
1/01/2020 15:45,3.326666752,0.340000004,1
1/01/2020 16:00,3.400000175,0.333333343,1
1/01/2020 16:15,3.53333346,0.353333344,1
1/01/2020 16:30,3.646666606,0.419999997,1
1/01/2020 16:45,3.700000048,0.373333335,1
1/01/2020 17:00,3.793333371,0.379999985,1
1/01/2020 17:15,3.806666533,0.353333324,1
1/01/2020 17:30,3.933333397,0.326666673,1
1/01/2020 17:45,4.093333403,0.320000013,1
1/01/2020 18:00,4.079999924,0.333333323,1
1/01/2020 18:15,4.333333174,0.360000004,1
1/01/2020 18:30,4.459999879,0.326666663,1
1/01/2020 18:45,4.433333238,0.306666682,1
1/01/2020 19:00,4.586666584,0.333333323,1
1/01/2020 19:15,4.639999866,0.266666676,1
1/01/2020 19:30,4.566666603,0.26000004,1
1/01/2020 19:45,4.486666838,0.26000002,1
1/01/2020 20:00,4.513333321,0.240000019,1
1/01/2020 20:15,4.600000064,0.220000009,1
1/01/2020 20:30,4.50666666,0.233333344,1
1/01/2020 20:45,4.666666826,0.25333337,1
1/01/2020 21:00,4.466666698,0.213333334,1
1/01/2020 21:15,4.513333321,0.253333355,1
1/01/2020 21:30,4.573333422,0.226666684,1
1/01/2020 21:45,4.48666652,0.213333334,1
1/01/2020 22:00,4.219999631,0.179999997,1
1/01/2020 22:15,4.220000108,0.213333348,1
1/01/2020 22:30,4.046666543,0.180000002,1
1/01/2020 22:45,3.933333317,0.140000015,1
1/01/2020 23:00,3.800000032,0.12000002,1
1/01/2020 23:15,3.806666533,0.100000001,1
1/01/2020 23:30,3.726666927,0.106666674,1
1/01/2020 23:45,3.786666632,0.12666667,1
2/01/2020 0:00,3.693333308,0.106666674,1
2/01/2020 0:15,3.613333464,0.060000001,1
2/01/2020 0:30,3.50666674,0.04,1
2/01/2020 0:45,3.333333333,0.046666668,1
2/01/2020 1:00,3.060000102,0,1
2/01/2020 1:15,2.966666619,0,1
2/01/2020 1:30,2.826666594,0,1
2/01/2020 1:45,2.813333352,0,1
2/01/2020 2:00,2.699999968,0,1
2/01/2020 2:15,2.653333267,0,1
2/01/2020 2:30,2.599999905,0,1
2/01/2020 2:45,2.586666584,0,1
2/01/2020 3:00,2.586666584,0,1
2/01/2020 3:15,2.519999981,0,1
2/01/2020 3:30,2.5,0,1
2/01/2020 3:45,2.519999981,0,1
2/01/2020 4:00,2.540000041,0,1
2/01/2020 4:15,2.593333244,0,1
2/01/2020 4:30,2.593333324,0,1
2/01/2020 4:45,2.613333384,0,1
2/01/2020 5:00,2.599999905,0,1
2/01/2020 5:15,2.666666508,0,1
2/01/2020 5:30,2.793333451,0,1
2/01/2020 5:45,2.846666654,0.020000001,1
2/01/2020 6:00,2.97999994,0.020000001,1
2/01/2020 6:15,3.160000165,0.033333335,1
2/01/2020 6:30,3.133333365,0.006666667,1
2/01/2020 6:45,3.166666667,0.006666667,1
2/01/2020 7:00,3.313333432,0.080000001,1
2/01/2020 7:15,3.426666737,0.033333334,1
2/01/2020 7:30,3.49333326,0.113333339,1
2/01/2020 7:45,3.726666768,0.140000006,1
2/01/2020 8:00,3.566666683,0.153333331,1
2/01/2020 8:15,3.666666667,0.146666676,1
2/01/2020 8:30,3.646666686,0.199999998,1
2/01/2020 8:45,3.76666673,0.266666691,1
2/01/2020 9:00,3.606666883,0.246666675,1
2/01/2020 9:15,3.713333289,0.300000012,1
2/01/2020 9:30,3.76666673,0.319999993,1
2/01/2020 9:45,3.619999965,0.320000003,1
2/01/2020 10:00,3.640000105,0.346666654,1
2/01/2020 10:15,3.586666822,0.340000014,1
2/01/2020 10:30,3.713333368,0.379999985,1
2/01/2020 10:45,3.533333381,0.360000004,1
2/01/2020 11:00,3.626666705,0.386666665,1
2/01/2020 11:15,3.673333248,0.446666678,1
2/01/2020 11:30,3.693333308,0.49333334,1
2/01/2020 11:45,3.646666845,0.49333334,1
2/01/2020 12:00,3.773333152,0.5,1
2/01/2020 12:15,3.853333394,0.51333336,1
2/01/2020 12:30,3.820000092,0.546666702,1
2/01/2020 12:45,3.76666681,0.51333336,1
2/01/2020 13:00,3.706666708,0.50000004,1
2/01/2020 13:15,3.880000035,0.586666703,1
2/01/2020 13:30,3.719999949,0.553333382,1
2/01/2020 13:45,3.886666775,0.606666684,1
2/01/2020 14:00,3.74666667,0.540000041,1
2/01/2020 14:15,3.779999892,0.50666668,1
2/01/2020 14:30,3.833333413,0.566666722,1
2/01/2020 14:45,3.920000156,0.553333362,1
2/01/2020 15:00,4.086666663,0.593333364,1
2/01/2020 15:15,3.953333378,0.620000005,1
2/01/2020 15:30,4.166666508,0.660000026,1
2/01/2020 15:45,4.206666629,0.686666648,1
2/01/2020 16:00,4.039999962,0.593333364,1
2/01/2020 16:15,4.146666527,0.553333362,1
2/01/2020 16:30,4.506666501,0.600000004,1
2/01/2020 16:45,4.300000032,0.586666703,1
2/01/2020 17:00,4.480000178,0.580000043,1
2/01/2020 17:15,4.593333562,0.593333364,1
2/01/2020 17:30,4.759999593,0.593333364,1
2/01/2020 17:45,4.653333028,0.546666662,1
2/01/2020 18:00,4.966666698,0.566666683,1
2/01/2020 18:15,5.013333321,0.520000021,1
2/01/2020 18:30,5.00666666,0.486666679,1
2/01/2020 18:45,5.086666584,0.473333329,1
2/01/2020 19:00,5.133333524,0.466666698,1
2/01/2020 19:15,5.120000045,0.433333327,1
2/01/2020 19:30,5.060000102,0.413333337,1
2/01/2020 19:45,4.899999777,0.360000004,1
2/01/2020 20:00,4.860000134,0.320000003,1
2/01/2020 20:15,4.839999994,0.306666672,1
2/01/2020 20:30,4.853333473,0.280000021,1
2/01/2020 20:45,4.900000254,0.320000013,1
2/01/2020 21:00,4.733333429,0.280000031,1
2/01/2020 21:15,4.733333429,0.286666691,1
2/01/2020 21:30,4.78000021,0.300000022,1
2/01/2020 21:45,4.719999949,0.273333371,1
2/01/2020 22:00,4.619999886,0.26666671,1
2/01/2020 22:15,4.5,0.273333351,1
2/01/2020 22:30,4.399999777,0.280000001,1
2/01/2020 22:45,4.246666908,0.226666664,1
2/01/2020 23:00,4.153333346,0.206666678,1
2/01/2020 23:15,3.933333238,0.140000015,1
2/01/2020 23:30,3.873333295,0.146666676,1
2/01/2020 23:45,3.900000016,0.166666672,1
3/01/2020 0:00,3.873333375,0.146666676,1
3/01/2020 0:15,3.73999993,0.093333334,1
3/01/2020 0:30,3.76000007,0.086666668,1
3/01/2020 0:45,3.540000041,0.060000002,1
3/01/2020 1:00,3.253333251,0.040000002,1
3/01/2020 1:15,3.099999984,0.013333334,1
3/01/2020 1:30,2.920000076,0.013333334,1
3/01/2020 1:45,2.893333356,0,1
3/01/2020 2:00,2.839999914,0,1
3/01/2020 2:15,2.786666791,0,1
3/01/2020 2:30,2.73999993,0,1
3/01/2020 2:45,2.679999987,0,1
3/01/2020 3:00,2.606666644,0,1
3/01/2020 3:15,2.593333244,0,1
3/01/2020 3:30,2.566666603,0,1
3/01/2020 3:45,2.579999924,0,1
3/01/2020 4:00,2.639999866,0,1
3/01/2020 4:15,2.679999828,0,1
3/01/2020 4:30,2.646666606,0,1
3/01/2020 4:45,2.646666686,0,1
3/01/2020 5:00,2.713333289,0,1
3/01/2020 5:15,2.759999832,0,1
3/01/2020 5:30,2.786666711,0,1
3/01/2020 5:45,2.853333394,0,1
3/01/2020 6:00,2.939999978,0.013333334,1
3/01/2020 6:15,3.113333225,0.040000002,1
3/01/2020 6:30,3.206666708,0.020000001,1
3/01/2020 6:45,3.426666816,0.046666669,1
3/01/2020 7:00,3.580000083,0.086666667,1
3/01/2020 7:15,3.599999905,0.093333336,1
3/01/2020 7:30,3.593333324,0.120000007,1
3/01/2020 7:45,3.853333314,0.146666666,1
3/01/2020 8:00,3.673333486,0.12666668,1
3/01/2020 8:15,3.726666689,0.160000006,1
3/01/2020 8:30,3.759999911,0.25333335,1
3/01/2020 8:45,3.859999975,0.306666682,1
3/01/2020 9:00,3.893333276,0.320000013,1
3/01/2020 9:15,3.800000032,0.346666654,1
3/01/2020 9:30,3.873333295,0.359999994,1
3/01/2020 9:45,3.800000032,0.333333343,1
3/01/2020 10:00,4.060000261,0.419999987,1
3/01/2020 10:15,3.98666652,0.406666656,1
3/01/2020 10:30,3.999999921,0.466666669,1
3/01/2020 10:45,4.120000045,0.520000041,1
3/01/2020 11:00,4,0.49333333,1
3/01/2020 11:15,3.999999921,0.520000001,1
3/01/2020 11:30,4.026666562,0.533333361,1
3/01/2020 11:45,3.880000035,0.526666721,1
3/01/2020 12:00,3.893333594,0.5066667,1
3/01/2020 12:15,4.053333203,0.580000043,1
3/01/2020 12:30,4.073333263,0.526666681,1
3/01/2020 12:45,4.026666721,0.526666701,1
3/01/2020 13:00,4.060000102,0.526666701,1
3/01/2020 13:15,4.279999733,0.580000043,1
3/01/2020 13:30,4.253333251,0.593333364,1
3/01/2020 13:45,4.380000114,0.633333345,1
3/01/2020 14:00,4.593333403,0.706666668,1
3/01/2020 14:15,4.53333346,0.693333328,1
3/01/2020 14:30,4.799999873,0.733333329,1
3/01/2020 14:45,4.873333454,0.75999999,1
3/01/2020 15:00,4.9733332,0.779999991,1
3/01/2020 15:15,5.073333263,0.800000012,1
3/01/2020 15:30,5.233332952,0.853333314,1
3/01/2020 15:45,5.580000083,0.859999994,1
3/01/2020 16:00,5.653333346,0.806666672,1
3/01/2020 16:15,5.820000172,0.886666636,1
3/01/2020 16:30,5.920000076,0.886666636,1
3/01/2020 16:45,6.133333524,0.873333335,1
3/01/2020 17:00,6.293333213,0.899999976,1
3/01/2020 17:15,6.606666565,1,1
3/01/2020 17:30,6.820000013,0.99333334,1
3/01/2020 17:45,7.03333346,0.953333338,1
3/01/2020 18:00,7.220000108,0.953333298,1
3/01/2020 18:15,7.419999917,0.99333334,1
3/01/2020 18:30,7.620000203,1.046666662,1
3/01/2020 18:45,7.593333403,1.033333302,1
3/01/2020 19:00,7.433333397,0.919999997,1
3/01/2020 19:15,7.5,0.913333297,1
3/01/2020 19:30,7.526667118,0.886666636,1
3/01/2020 19:45,7.359999975,0.859999994,1
3/01/2020 20:00,7.326666673,0.899999996,1
3/01/2020 20:15,7.259999752,0.966666698,1
3/01/2020 20:30,7.126666864,0.879999975,1
3/01/2020 20:45,7.113333066,0.859999975,1
3/01/2020 21:00,6.893333753,0.840000014,1
3/01/2020 21:15,6.953333537,0.913333297,1
3/01/2020 21:30,6.78666687,0.886666636,1
3/01/2020 21:45,6.666666826,0.800000012,1
3/01/2020 22:00,6.5266668,0.766666671,1
3/01/2020 22:15,6.353333473,0.700000008,1
3/01/2020 22:30,5.939999898,0.646666666,1
3/01/2020 22:45,5.806666692,0.646666666,1
3/01/2020 23:00,5.693333308,0.633333345,1
3/01/2020 23:15,5.553333282,0.593333364,1
3/01/2020 23:30,5.306666692,0.51333336,1
3/01/2020 23:45,5.293333371,0.520000041,1
4/01/2020 0:00,5.099999905,0.453333338,1
4/01/2020 0:15,4.953333219,0.380000005,1
4/01/2020 0:30,4.839999994,0.380000005,1
4/01/2020 0:45,4.513333321,0.313333333,1
4/01/2020 1:00,4.273333232,0.326666673,1
4/01/2020 1:15,4.033333302,0.280000031,1
4/01/2020 1:30,3.920000076,0.25333337,1
4/01/2020 1:45,3.720000029,0.233333339,1
4/01/2020 2:00,3.646666606,0.206666668,1
4/01/2020 2:15,3.553333441,0.206666668,1
4/01/2020 2:30,3.366666714,0.186666672,1
4/01/2020 2:45,3.313333432,0.186666667,1
4/01/2020 3:00,3.25333333,0.140000011,1
4/01/2020 3:15,3.160000165,0.106666674,1
4/01/2020 3:30,3.133333286,0.113333342,1
4/01/2020 3:45,3.193333308,0.106666669,1
4/01/2020 4:00,3.166666587,0.126666673,1
4/01/2020 4:15,3.106666644,0.113333347,1
4/01/2020 4:30,3.053333441,0.106666674,1
4/01/2020 4:45,3.099999984,0.113333339,1
4/01/2020 5:00,3.013333241,0.100000001,1
4/01/2020 5:15,3.099999984,0.106666674,1
4/01/2020 5:30,3.093333324,0.100000001,1
4/01/2020 5:45,3.199999968,0.153333341,1
4/01/2020 6:00,3.173333248,0.093333334,1
4/01/2020 6:15,3.206666629,0.106666674,1
4/01/2020 6:30,3.25333341,0.106666674,1
4/01/2020 6:45,3.366666555,0.12666668,1
4/01/2020 7:00,3.480000019,0.106666669,1
4/01/2020 7:15,3.539999962,0.133333343,1
4/01/2020 7:30,3.539999882,0.146666666,1
4/01/2020 7:45,3.533333302,0.139999998,1
4/01/2020 8:00,3.606666644,0.173333337,1
4/01/2020 8:15,3.686666648,0.206666668,1
4/01/2020 8:30,3.686666727,0.24666668,1
4/01/2020 8:45,3.946666638,0.306666682,1
4/01/2020 9:00,4.03333346,0.346666664,1
4/01/2020 9:15,4.23999993,0.386666656,1
4/01/2020 9:30,4.29333353,0.459999988,1
4/01/2020 9:45,4.406666756,0.486666679,1
4/01/2020 10:00,4.593333085,0.50666668,1
4/01/2020 10:15,4.560000102,0.50666668,1
4/01/2020 10:30,4.666666826,0.526666701,1
4/01/2020 10:45,4.633333365,0.51333336,1
4/01/2020 11:00,4.706666629,0.540000002,1
4/01/2020 11:15,5.053333124,0.733333329,1
4/01/2020 11:30,5.013333321,0.686666667,1
4/01/2020 11:45,4.95333306,0.673333347,1
4/01/2020 12:00,4.906666756,0.666666647,1
4/01/2020 12:15,4.953333537,0.679999987,1
4/01/2020 12:30,4.859999975,0.639999986,1
4/01/2020 12:45,4.906666756,0.693333328,1
4/01/2020 13:00,5.253333251,0.74000001,1
4/01/2020 13:15,5.326666514,0.626666685,1
4/01/2020 13:30,5.053333441,0.533333341,1
4/01/2020 13:45,4.926666578,0.533333341,1
4/01/2020 14:00,4.953333378,0.486666679,1
4/01/2020 14:15,5.046666781,0.459999998,1
4/01/2020 14:30,4.866666476,0.406666666,1
4/01/2020 14:45,4.746666749,0.419999997,1
4/01/2020 15:00,4.420000076,0.359999994,1
4/01/2020 15:15,4.413333098,0.340000004,1
4/01/2020 15:30,3.646666606,0.399999986,1
4/01/2020 15:45,4.166666826,0.366666655,1
4/01/2020 16:00,3.939999898,0.340000004,1
4/01/2020 16:15,3.913333416,0.340000004,1
4/01/2020 16:30,3.933333158,0.320000003,1
4/01/2020 16:45,3.95999972,0.373333325,1
4/01/2020 17:00,3.900000095,0.373333335,1
4/01/2020 17:15,4.059999784,0.386666646,1
4/01/2020 17:30,4.120000045,0.339999994,1
4/01/2020 17:45,4.153333187,0.313333342,1
4/01/2020 18:00,4.273333549,0.326666663,1
4/01/2020 18:15,4.399999777,0.306666672,1
4/01/2020 18:30,4.47999986,0.273333351,1
4/01/2020 18:45,4.579999765,0.266666671,1
4/01/2020 19:00,4.666666508,0.266666691,1
4/01/2020 19:15,4.679999987,0.26000001,1
4/01/2020 19:30,4.75333341,0.266666676,1
4/01/2020 19:45,4.580000083,0.280000031,1
4/01/2020 20:00,4.50666666,0.213333334,1
4/01/2020 20:15,4.613333384,0.220000014,1
4/01/2020 20:30,4.540000121,0.186666672,1
4/01/2020 20:45,4.539999644,0.193333333,1
4/01/2020 21:00,4.586666584,0.206666663,1
4/01/2020 21:15,4.679999987,0.219999994,1
4/01/2020 21:30,4.566666762,0.213333358,1
4/01/2020 21:45,4.440000057,0.153333341,1
4/01/2020 22:00,4.359999816,0.186666667,1
4/01/2020 22:15,4.286667029,0.133333338,1
4/01/2020 22:30,4.193333308,0.106666679,1
4/01/2020 22:45,4.059999863,0.08666667,1
4/01/2020 23:00,3.953333298,0.100000009,1
4/01/2020 23:15,3.806666613,0.080000001,1
4/01/2020 23:30,3.906666676,0.086666668,1
4/01/2020 23:45,3.940000137,0.086666671,1
5/01/2020 0:00,3.926666816,0.080000008,1
5/01/2020 0:15,3.813333432,0.04,1
5/01/2020 0:30,3.733333349,0.033333335,1
5/01/2020 0:45,3.606666803,0.013333334,1
5/01/2020 1:00,3.406666597,0.02,1
5/01/2020 1:15,3.24666659,0.013333334,1
5/01/2020 1:30,3.120000045,0,1
5/01/2020 1:45,3.099999984,0,1
5/01/2020 2:00,2.96666654,0.013333334,1
5/01/2020 2:15,2.866666555,0,1
5/01/2020 2:30,2.779999971,0,1
5/01/2020 2:45,2.739999851,0,1
5/01/2020 3:00,2.693333308,0,1
5/01/2020 3:15,2.653333187,0,1
5/01/2020 3:30,2.566666603,0,1
5/01/2020 3:45,2.633333286,0,1
5/01/2020 4:00,2.626666546,0,1
5/01/2020 4:15,2.679999828,0,1
5/01/2020 4:30,2.640000025,0,1
5/01/2020 4:45,2.573333343,0,1
5/01/2020 5:00,2.593333244,0,1
5/01/2020 5:15,2.586666663,0,1
5/01/2020 5:30,2.633333365,0,1
5/01/2020 5:45,2.666666587,0,1
5/01/2020 6:00,2.660000006,0,1
5/01/2020 6:15,2.746666749,0,1
5/01/2020 6:30,2.75333333,0,1
5/01/2020 6:45,2.679999908,0,1
5/01/2020 7:00,2.74000001,0,1
5/01/2020 7:15,2.846666813,0,1
5/01/2020 7:30,2.980000019,0,1
5/01/2020 7:45,3.019999981,0,1
5/01/2020 8:00,3.173333327,0,1
5/01/2020 8:15,3.259999911,0.013333334,1
5/01/2020 8:30,3.333333333,0.006666667,1
5/01/2020 8:45,3.52000014,0.026666669,1
5/01/2020 9:00,3.600000064,0.040000002,1
5/01/2020 9:15,3.766666571,0.073333333,1
5/01/2020 9:30,3.75999999,0.053333336,1
5/01/2020 9:45,3.893333276,0.073333333,1
5/01/2020 10:00,4.066666762,0.100000006,1
5/01/2020 10:15,3.9733332,0.060000004,1
5/01/2020 10:30,4.113333225,0.093333339,1
5/01/2020 10:45,4.100000143,0.120000002,1
5/01/2020 11:00,4.293333213,0.139999998,1
5/01/2020 11:15,4.186666807,0.120000007,1
5/01/2020 11:30,4.160000006,0.120000012,1
5/01/2020 11:45,4.199999968,0.146666671,1
5/01/2020 12:00,3.99333334,0.146666676,1
5/01/2020 12:15,3.953333378,0.113333335,1
5/01/2020 12:30,3.939999898,0.106666669,1
5/01/2020 12:45,4.106666565,0.106666669,1
5/01/2020 13:00,4.000000079,0.093333344,1
5/01/2020 13:15,4.093333403,0.093333336,1
5/01/2020 13:30,4.153333664,0.126666673,1
5/01/2020 13:45,4.099999905,0.13333335,1
5/01/2020 14:00,4.273333073,0.146666676,1
5/01/2020 14:15,3.913333337,0.146666673,1
5/01/2020 14:30,4.193333228,0.146666671,1
5/01/2020 14:45,4.23999993,0.140000015,1
5/01/2020 15:00,4.086666584,0.086666668,1
5/01/2020 15:15,3.933333397,0.093333334,1
5/01/2020 15:30,4.106666406,0.120000015,1
5/01/2020 15:45,4.126666864,0.126666675,1
5/01/2020 16:00,4.173333486,0.120000007,1
5/01/2020 16:15,4.113333066,0.086666666,1
5/01/2020 16:30,4.146666527,0.113333339,1
5/01/2020 16:45,4.4466664,0.140000006,1
5/01/2020 17:00,4.393333276,0.093333334,1
5/01/2020 17:15,4.546666463,0.12666668,1
5/01/2020 17:30,4.713333448,0.140000003,1
5/01/2020 17:45,4.739999771,0.140000011,1
5/01/2020 18:00,4.833333492,0.126666677,1
5/01/2020 18:15,5.006666819,0.126666673,1
5/01/2020 18:30,5.126666546,0.133333343,1
5/01/2020 18:45,5.019999822,0.100000001,1
5/01/2020 19:00,5.193333149,0.133333338,1
5/01/2020 19:15,5.059999943,0.106666672,1
5/01/2020 19:30,5.006666501,0.086666668,1
5/01/2020 19:45,5.04000028,0.086666668,1
5/01/2020 20:00,5.000000159,0.100000001,1
5/01/2020 20:15,4.993333499,0.100000001,1
5/01/2020 20:30,4.886666616,0.100000001,1
5/01/2020 20:45,4.913333416,0.100000001,1
5/01/2020 21:00,4.839999994,0.13333335,1
5/01/2020 21:15,4.820000013,0.106666674,1
5/01/2020 21:30,4.613333225,0.060000001,1
5/01/2020 21:45,4.606666406,0.073333334,1
5/01/2020 22:00,4.346666654,0.053333333,1
5/01/2020 22:15,4.233333588,0.053333333,1
5/01/2020 22:30,4.086666505,0.033333334,1
5/01/2020 22:45,3.986666679,0.020000001,1
5/01/2020 23:00,3.800000032,0.013333334,1
5/01/2020 23:15,3.653333267,0,1
5/01/2020 23:30,3.566666603,0,1
5/01/2020 23:45,3.573333502,0,1
6/01/2020 0:00,3.580000003,0,1
6/01/2020 0:15,3.526666721,0,1
6/01/2020 0:30,3.419999917,-0.006666667,1
6/01/2020 0:45,3.286666632,0,1
6/01/2020 1:00,3.026666641,0,1
6/01/2020 1:15,2.893333356,-0.013333333,1
6/01/2020 1:30,2.813333432,-0.013333334,1
6/01/2020 1:45,2.693333308,-0.006666667,1
6/01/2020 2:00,2.593333244,-0.013333333,1
6/01/2020 2:15,2.620000045,0,1
6/01/2020 2:30,2.566666603,0,1
6/01/2020 2:45,2.5,-0.020000001,1
6/01/2020 3:00,2.52000006,0,1
6/01/2020 3:15,2.50666666,-0.02,1
6/01/2020 3:30,2.446666718,-0.02,1
6/01/2020 3:45,2.440000057,0,1
6/01/2020 4:00,2.5,0,1
6/01/2020 4:15,2.540000041,0,1
6/01/2020 4:30,2.480000019,0,1
6/01/2020 4:45,2.519999981,-0.033333336,1
6/01/2020 5:00,2.580000003,-0.013333334,1
6/01/2020 5:15,2.680000146,0,1
6/01/2020 5:30,2.720000029,0,1
6/01/2020 5:45,2.893333435,0,1
6/01/2020 6:00,3.079999924,0.006666667,1
6/01/2020 6:15,3.333333333,0.013333334,1
6/01/2020 6:30,3.366666714,0.033333334,1
6/01/2020 6:45,3.546666543,0.013333333,1
6/01/2020 7:00,3.726666768,0.020000001,1
6/01/2020 7:15,4.086666663,0.086666672,1
6/01/2020 7:30,4.173333168,0.086666666,1
6/01/2020 7:45,4.5,0.140000011,1
6/01/2020 8:00,4.453333537,0.086666668,1
6/01/2020 8:15,4.399999936,0.106666669,1
6/01/2020 8:30,4.360000134,0.160000001,1
6/01/2020 8:45,4.493333022,0.226666684,1
6/01/2020 9:00,4.379999797,0.186666667,1
6/01/2020 9:15,4.459999879,0.200000003,1
6/01/2020 9:30,4.433333556,0.186666667,1
6/01/2020 9:45,4.440000057,0.26000002,1
6/01/2020 10:00,4.559999943,0.273333351,1
6/01/2020 10:15,4.560000261,0.24666669,1
6/01/2020 10:30,4.533333143,0.240000029,1
6/01/2020 10:45,4.513333321,0.24666667,1
6/01/2020 11:00,4.366666635,0.186666667,1
6/01/2020 11:15,4.49333334,0.226666669,1
6/01/2020 11:30,4.326666832,0.213333334,1
6/01/2020 11:45,4.166666508,0.25333337,1
6/01/2020 12:00,4.086666743,0.220000004,1
6/01/2020 12:15,4.320000013,0.233333344,1
6/01/2020 12:30,4.313333352,0.206666668,1
6/01/2020 12:45,4.480000337,0.233333334,1
6/01/2020 13:00,4.533333143,0.25333336,1
6/01/2020 13:15,4.460000038,0.206666668,1
6/01/2020 13:30,4.47999986,0.200000003,1
6/01/2020 13:45,4.466666698,0.200000003,1
6/01/2020 14:00,4.546666622,0.220000014,1
6/01/2020 14:15,4.426666578,0.200000003,1
6/01/2020 14:30,4.426666737,0.180000002,1
6/01/2020 14:45,4.560000102,0.220000014,1
6/01/2020 15:00,4.54666694,0.200000003,1
6/01/2020 15:15,4.526666641,0.200000008,1
6/01/2020 15:30,4.52000014,0.233333364,1
6/01/2020 15:45,4.686666807,0.206666673,1
6/01/2020 16:00,4.533333619,0.173333337,1
6/01/2020 16:15,4.679999828,0.200000003,1
6/01/2020 16:30,4.699999968,0.160000011,1
6/01/2020 16:45,4.819999854,0.206666673,1
6/01/2020 17:00,4.9733332,0.233333349,1
6/01/2020 17:15,5.026666641,0.200000003,1
6/01/2020 17:30,5.04000028,0.200000008,1
6/01/2020 17:45,5.26000007,0.226666669,1
6/01/2020 18:00,5.4466664,0.24000001,1
6/01/2020 18:15,5.620000045,0.273333361,1
6/01/2020 18:30,5.640000025,0.233333339,1
6/01/2020 18:45,5.559999943,0.180000007,1
6/01/2020 19:00,5.673333168,0.25333336,1
6/01/2020 19:15,5.566666444,0.233333349,1
6/01/2020 19:30,5.493333181,0.206666668,1
6/01/2020 19:45,5.393333276,0.200000003,1
6/01/2020 20:00,5.333333492,0.200000003,1
6/01/2020 20:15,5.293333213,0.193333333,1
6/01/2020 20:30,5.226666451,0.193333333,1
6/01/2020 20:45,5.333333174,0.200000008,1
6/01/2020 21:00,5.033333302,0.206666668,1
6/01/2020 21:15,4.973333041,0.140000011,1
6/01/2020 21:30,4.893333276,0.113333347,1
6/01/2020 21:45,4.879999955,0.133333345,1
6/01/2020 22:00,4.546666781,0.106666669,1
6/01/2020 22:15,4.333333492,0.086666673,1
6/01/2020 22:30,4.333333333,0.073333334,1
6/01/2020 22:45,4.020000299,0.013333334,1
6/01/2020 23:00,3.840000073,0.013333334,1
6/01/2020 23:15,3.74666659,0,1
6/01/2020 23:30,3.659999927,0,1
6/01/2020 23:45,3.693333467,0.006666667,1
7/01/2020 0:00,3.626666625,0,1
7/01/2020 0:15,3.526666721,0,1
7/01/2020 0:30,3.406666597,0,1
7/01/2020 0:45,3.28000013,0,1
7/01/2020 1:00,3.080000003,0,1
7/01/2020 1:15,2.973333279,0,1
7/01/2020 1:30,2.859999975,0,1
7/01/2020 1:45,2.719999949,0,1
7/01/2020 2:00,2.686666727,0,1
7/01/2020 2:15,2.700000048,0,1
7/01/2020 2:30,2.646666765,0,1
7/01/2020 2:45,2.599999984,0,1
7/01/2020 3:00,2.546666781,0,1
7/01/2020 3:15,2.5133334,0,1
7/01/2020 3:30,2.533333302,0,1
7/01/2020 3:45,2.546666622,0,1
7/01/2020 4:00,2.533333381,0,1
7/01/2020 4:15,2.533333302,0,1