date_time,MW,MVAR,priority
1/01/2020 0:00,22.53333282,3.03333354,1
1/01/2020 0:15,22.77333323,2.75999999,1
1/01/2020 0:30,22.67333349,2.953333378,1
1/01/2020 0:45,22.79333433,3.313333352,1
1/01/2020 1:00,22.43333308,3.126666625,1
1/01/2020 1:15,22.22666486,3.013333241,1
1/01/2020 1:30,22.28000005,3.206666549,1
1/01/2020 1:45,22.23333486,3.126666705,1
1/01/2020 2:00,21.96666781,2.959999959,1
1/01/2020 2:15,21.71999995,2.833333413,1
1/01/2020 2:30,21.58666611,2.860000134,1
1/01/2020 2:45,21.36666679,2.853333473,1
1/01/2020 3:00,21.35333379,2.906666676,1
1/01/2020 3:15,21.35333379,2.893333435,1
1/01/2020 3:30,21.22666677,2.880000035,1
1/01/2020 3:45,21.12000084,2.773333311,1
1/01/2020 4:00,21.16666603,2.786666632,1
1/01/2020 4:15,21.07999929,2.839999914,1
1/01/2020 4:30,21.1200002,2.919999997,1
1/01/2020 4:45,20.96666718,2.75333341,1
1/01/2020 5:00,21.09333293,2.906666676,1
1/01/2020 5:15,20.99333318,2.820000092,1
1/01/2020 5:30,21.05333392,2.820000013,1
1/01/2020 5:45,21.20666631,2.75333333,1
1/01/2020 6:00,21.80666733,3.160000006,1
1/01/2020 6:15,22.8333327,3.626666705,1
1/01/2020 6:30,22.986667,3.820000092,1
1/01/2020 6:45,23.32000097,3.693333387,1
1/01/2020 7:00,23.9266669,3.866666714,1
1/01/2020 7:15,24.76666768,4.300000191,1
1/01/2020 7:30,25.07999992,4.373333454,1
1/01/2020 7:45,25.50666746,4.553333282,1
1/01/2020 8:00,25.99999936,4.839999994,1
1/01/2020 8:15,26.9533329,5.366666794,1
1/01/2020 8:30,26.93333308,5.093333403,1
1/01/2020 8:45,27.04666583,5.093333562,1
1/01/2020 9:00,27.29333242,5.186666648,1
1/01/2020 9:15,27.513333,5.300000191,1
1/01/2020 9:30,27.80666606,5.333333174,1
1/01/2020 9:45,27.88666598,5.366666794,1
1/01/2020 10:00,28.04000028,5.393333276,1
1/01/2020 10:15,28.28000005,5.406666756,1
1/01/2020 10:30,28.34666697,5.499999841,1
1/01/2020 10:45,28.49333254,5.5,1
1/01/2020 11:00,28.59333293,5.453333219,1
1/01/2020 11:15,28.81333351,5.639999866,1
1/01/2020 11:30,28.85333379,5.486666679,1
1/01/2020 11:45,28.76000086,5.446666718,1
1/01/2020 12:00,28.82666651,5.426666578,1
1/01/2020 12:15,28.3333327,5.173333645,1
1/01/2020 12:30,28.61333338,5.333333333,1
1/01/2020 12:45,28.83333397,5.326666514,1
1/01/2020 13:00,28.79333369,5.346666654,1
1/01/2020 13:15,28.9399999,5.626666864,1
1/01/2020 13:30,28.8799998,5.500000159,1
1/01/2020 13:45,28.76000023,5.420000076,1
1/01/2020 14:00,28.84666634,5.633333365,1
1/01/2020 14:15,29.12666702,5.686666648,1
1/01/2020 14:30,29.56000074,5.959999879,1
1/01/2020 14:45,29.2866656,5.886666457,1
1/01/2020 15:00,29.18666776,5.833333333,1
1/01/2020 15:15,29.25333341,5.813333511,1
1/01/2020 15:30,29.30666669,5.853333473,1
1/01/2020 15:45,29.69999886,5.946666718,1
1/01/2020 16:00,29.7000014,5.846666654,1
1/01/2020 16:15,29.52666601,5.953333537,1
1/01/2020 16:30,29.46666654,5.919999917,1
1/01/2020 16:45,29.72000058,5.946666718,1
1/01/2020 17:00,29.44000053,5.933333238,1
1/01/2020 17:15,29.46666781,5.939999739,1
1/01/2020 17:30,29.28000132,5.746666431,1
1/01/2020 17:45,29.32000033,5.733333588,1
1/01/2020 18:00,28.53999901,5.486666679,1
1/01/2020 18:15,27.44000053,5.106666565,1
1/01/2020 18:30,27.31333415,4.913333416,1
1/01/2020 18:45,26.71333313,4.900000254,1
1/01/2020 19:00,26.14666621,4.566666762,1
1/01/2020 19:15,25.25333341,4.319999854,1
1/01/2020 19:30,24.86666743,4.239999771,1
1/01/2020 19:45,24.51999982,4.039999962,1
1/01/2020 20:00,24.47999954,4.053333124,1
1/01/2020 20:15,24.16666667,3.959999879,1
1/01/2020 20:30,24.0733331,3.9866666,1
1/01/2020 20:45,23.84666697,3.760000149,1
1/01/2020 21:00,23.78000069,3.866666476,1
1/01/2020 21:15,23.33333397,3.513333241,1
1/01/2020 21:30,23.02666601,3.419999997,1
1/01/2020 21:45,22.71333249,3.28000013,1
1/01/2020 22:00,22.69333331,3.313333352,1
1/01/2020 22:15,22.62666639,3.286666791,1
1/01/2020 22:30,22.75333341,3.413333416,1
1/01/2020 22:45,22.59999975,3.319999933,1
1/01/2020 23:00,22.44666608,3.399999936,1
1/01/2020 23:15,22.10666784,3.213333368,1
1/01/2020 23:30,21.81333224,3.053333282,1
1/01/2020 23:45,21.67999967,3.060000022,1
2/01/2020 0:00,21.79333305,3.24666659,1
2/01/2020 0:15,21.59333293,3.066666603,1
2/01/2020 0:30,21.52000046,3.113333305,1
2/01/2020 0:45,21.30000051,3.059999943,1
2/01/2020 1:00,21.17999967,3.126666625,1
2/01/2020 1:15,20.99333382,2.9733332,1
2/01/2020 1:30,20.90666771,2.900000016,1
2/01/2020 1:45,20.87333298,3.013333321,1
2/01/2020 2:00,20.70666631,2.860000134,1
2/01/2020 2:15,20.66666667,2.933333397,1
2/01/2020 2:30,20.58666674,2.853333314,1
2/01/2020 2:45,20.53333219,2.719999949,1
2/01/2020 3:00,20.40000025,2.560000022,1
2/01/2020 3:15,20.30666733,2.480000019,1
2/01/2020 3:30,20.31999969,2.466666698,1
2/01/2020 3:45,20.19333331,2.460000038,1
2/01/2020 4:00,20.21333377,2.453333378,1
2/01/2020 4:15,20.45333354,2.626666705,1
2/01/2020 4:30,20.62666702,2.686666648,1
2/01/2020 4:45,20.49333382,2.606666724,1
2/01/2020 5:00,21.08666674,2.786666552,1
2/01/2020 5:15,21.95333354,2.626666705,1
2/01/2020 5:30,22.28666687,2.699999968,1
2/01/2020 5:45,23.21333249,3.120000045,1
2/01/2020 6:00,24.4199988,3.719999949,1
2/01/2020 6:15,27.57999992,4.853333314,1
2/01/2020 6:30,28.74000168,5.306666533,1
2/01/2020 6:45,30.11333338,5.793333213,1
2/01/2020 7:00,31.97333399,6.593333244,1
2/01/2020 7:15,35.12666575,7.439999898,1
2/01/2020 7:30,36.86000188,8.133333683,1
2/01/2020 7:45,39.12666702,9.153333346,1
2/01/2020 8:00,41.68666458,9.826666832,1
2/01/2020 8:15,44.20666631,11.02666664,1
2/01/2020 8:30,45.36000061,11.12666639,1
2/01/2020 8:45,45.7533315,11.35333347,1
2/01/2020 9:00,46.80666733,11.70666663,1
2/01/2020 9:15,47.45333354,12.01999982,1
2/01/2020 9:30,47.76666514,11.92000008,1
2/01/2020 9:45,48.17333603,11.96000004,1
2/01/2020 10:00,48.53999837,12.16000017,1
2/01/2020 10:15,48.8466657,12.03999964,1
2/01/2020 10:30,49.43333308,12.04666615,1
2/01/2020 10:45,49.76666641,12.21333345,1
2/01/2020 11:00,49.87333171,12.46000036,1
2/01/2020 11:15,49.74666595,12.25333373,1
2/01/2020 11:30,49.81999969,12.35333379,1
2/01/2020 11:45,50.27333323,12.57333374,1
2/01/2020 12:00,50.0333341,12.75333373,1
2/01/2020 12:15,50.12000148,13.03999996,1
2/01/2020 12:30,50.17333221,12.96666749,1
2/01/2020 12:45,50.76666514,13.18000031,1
2/01/2020 13:00,50.67333349,13.30666733,1
2/01/2020 13:15,50.13333257,13.18000031,1
2/01/2020 13:30,49.84000015,12.79333369,1
2/01/2020 13:45,49.88666534,12.69333363,1
2/01/2020 14:00,49.81333288,12.5533336,1
2/01/2020 14:15,49.77333196,12.61999957,1
2/01/2020 14:30,50.38000234,12.82000001,1
2/01/2020 14:45,50.29333242,12.40666676,1
2/01/2020 15:00,50.61999766,12.91333294,1
2/01/2020 15:15,50.40666453,13.07999961,1
2/01/2020 15:30,50.35333252,13.07333342,1
2/01/2020 15:45,50.36666489,13.25999991,1
2/01/2020 16:00,50.05333583,13.11999989,1
2/01/2020 16:15,49.70666885,12.99333286,1
2/01/2020 16:30,49.71999995,13.00666682,1
2/01/2020 16:45,49.13333257,12.77999973,1
2/01/2020 17:00,49.13999939,13.01333332,1
2/01/2020 17:15,48.39333344,12.75999991,1
2/01/2020 17:30,47.3133316,12.37333393,1
2/01/2020 17:45,45.93333435,11.82000001,1
2/01/2020 18:00,42.90666707,10.60666688,1
2/01/2020 18:15,36.62000148,8.006666819,1
2/01/2020 18:30,34.85999934,7.180000146,1
2/01/2020 18:45,32.53999837,6.446667035,1
2/01/2020 19:00,31.5933342,6.059999943,1
2/01/2020 19:15,29.99999873,5.253332933,1
2/01/2020 19:30,29.66666667,5.240000407,1
2/01/2020 19:45,29.20666695,5.180000146,1
2/01/2020 20:00,28.62666702,5.053333124,1
2/01/2020 20:15,28.14666684,4.879999797,1
2/01/2020 20:30,27.66666603,4.613333384,1
2/01/2020 20:45,27.26666641,4.466666698,1
2/01/2020 21:00,26.85333379,4.380000273,1
2/01/2020 21:15,26.02666728,3.940000216,1
2/01/2020 21:30,25.69333331,3.859999895,1
2/01/2020 21:45,25.24000104,3.646666686,1
2/01/2020 22:00,24.82000033,3.74666667,1
2/01/2020 22:15,24.43333371,3.75999999,1
2/01/2020 22:30,24.54000028,3.833333174,1
2/01/2020 22:45,24.23999977,3.746666829,1
2/01/2020 23:00,23.82666715,3.600000064,1
2/01/2020 23:15,23.49333382,3.46666654,1
2/01/2020 23:30,23.48000018,3.539999962,1
2/01/2020 23:45,23.01333427,3.393333435,1
3/01/2020 0:00,22.71333249,3.446666638,1
3/01/2020 0:15,22.34666634,3.139999946,1
3/01/2020 0:30,22.24666659,3.133333365,1
3/01/2020 0:45,22.24666595,3.166666587,1
3/01/2020 1:00,22.20000076,3.346666416,1
3/01/2020 1:15,21.81333351,3.226666689,1
3/01/2020 1:30,21.88000043,3.220000029,1
3/01/2020 1:45,21.76666705,3.220000108,1
3/01/2020 2:00,21.54666583,3.153333187,1
3/01/2020 2:15,21.35999997,3.086666584,1
3/01/2020 2:30,21.3799998,3.033333302,1
3/01/2020 2:45,21.27333323,2.846666733,1
3/01/2020 3:00,21.2866656,2.913333257,1
3/01/2020 3:15,21.33333333,2.980000019,1
3/01/2020 3:30,21.0333341,2.633333286,1
3/01/2020 3:45,21.09333293,2.766666651,1
3/01/2020 4:00,21.17333349,2.860000054,1
3/01/2020 4:15,21.24666659,2.900000095,1
3/01/2020 4:30,21.26666641,2.953333298,1
3/01/2020 4:45,21.41999944,3.086666663,1
3/01/2020 5:00,21.5466671,3.153333346,1
3/01/2020 5:15,21.67333285,3.060000102,1
3/01/2020 5:30,22.10666656,3.186666568,1
3/01/2020 5:45,23.04000028,3.573333502,1
3/01/2020 6:00,24.40000025,4.0133334,1
3/01/2020 6:15,27.14666684,4.826666673,1
3/01/2020 6:30,28.68666776,5.333333333,1
3/01/2020 6:45,30.07333374,5.486666679,1
3/01/2020 7:00,31.45333417,5.906666597,1
3/01/2020 7:15,35.09333038,7.473333359,1
3/01/2020 7:30,36.5733312,8.160000324,1
3/01/2020 7:45,38.08666738,9.026666323,1
3/01/2020 8:00,40.96000036,9.833333015,1
3/01/2020 8:15,42.73333359,10.72666645,1
3/01/2020 8:30,43.83999761,10.85999997,1
3/01/2020 8:45,44.77333323,11.24000009,1
3/01/2020 9:00,45.52000046,11.42000008,1
3/01/2020 9:15,46.66666794,7.546667099,1
3/01/2020 9:30,46.90666707,5.28000021,1
3/01/2020 9:45,47.39333216,5.333333333,1
3/01/2020 10:00,48.25333277,5.720000267,1
3/01/2020 10:15,48.92666626,6.119999727,1
3/01/2020 10:30,48.99333445,6.046666463,1
3/01/2020 10:45,48.95333608,5.966666857,1
3/01/2020 11:00,49.22666677,6.073333581,1
3/01/2020 11:15,49.68666585,6.226666927,1
3/01/2020 11:30,50.12666702,6.200000286,1
3/01/2020 11:45,50.75999959,6.960000197,1
3/01/2020 12:00,51.75999959,7.273333391,1
3/01/2020 12:15,52.3133316,7.726666768,1
3/01/2020 12:30,52.73333613,3.400000095,1
3/01/2020 12:45,52.89333216,1.786666592,1
3/01/2020 13:00,52.85333379,1.74666667,1
3/01/2020 13:15,52.9399999,1.646666646,1
3/01/2020 13:30,53.32666651,1.819999933,1
3/01/2020 13:45,53.46000163,2.093333364,1
3/01/2020 14:00,53.1200002,2.053333441,1
3/01/2020 14:15,53.29333623,1.859999895,1
3/01/2020 14:30,53.59999975,1.939999898,1
3/01/2020 14:45,53.80000051,2.220000029,1
3/01/2020 15:00,54.07999929,2.5,1
3/01/2020 15:15,54.48000081,2.566666603,1
3/01/2020 15:30,54.67333476,2.593333324,1
3/01/2020 15:45,54.77333069,2.633333365,1
3/01/2020 16:00,54.9399999,2.873333216,1
3/01/2020 16:15,54.67999903,2.853333394,1
3/01/2020 16:30,55.17333603,3.066666603,1
3/01/2020 16:45,54.75333405,2.893333435,1
3/01/2020 17:00,54.24666723,3.060000102,1
3/01/2020 17:15,53.51333491,2.666666746,1
3/01/2020 17:30,53.06666946,2.553333362,1
3/01/2020 17:45,51.88666789,2.086666624,1
3/01/2020 18:00,48.90666835,0.859999994,1
3/01/2020 18:15,41.61333466,-1.853333314,1
3/01/2020 18:30,39.58666738,-2.913333337,1
3/01/2020 18:45,37.13999939,-3.513333321,1
3/01/2020 19:00,35.49333445,-4.140000184,1
3/01/2020 19:15,34.65999985,-4.45999972,1
3/01/2020 19:30,34.42666626,-4.426666578,1
3/01/2020 19:45,33.68666712,-4.733333429,1
3/01/2020 20:00,32.3799998,3.426666498,1
3/01/2020 20:15,31.4533329,6.240000248,1
3/01/2020 20:30,31.24666723,6.23999993,1
3/01/2020 20:45,30.53333219,5.76666673,1
3/01/2020 21:00,29.986667,5.75333341,1
3/01/2020 21:15,28.68666712,5.266666889,1
3/01/2020 21:30,28.36000061,5.280000051,1
3/01/2020 21:45,27.79999987,4.99333334,1
3/01/2020 22:00,27.52666601,4.846666495,1
3/01/2020 22:15,27.01333364,4.679999669,1
3/01/2020 22:30,26.57333183,4.513333003,1
3/01/2020 22:45,26.02666601,4.379999955,1
3/01/2020 23:00,26.06666629,4.519999981,1
3/01/2020 23:15,25.47333209,4.419999917,1
3/01/2020 23:30,25.2000014,4.460000038,1
3/01/2020 23:45,24.85333379,4.339999994,1
4/01/2020 0:00,24.68000094,4.346666654,1
4/01/2020 0:15,24.15999921,3.933333238,1
4/01/2020 0:30,24.05333328,3.959999959,1
4/01/2020 0:45,23.76000023,3.793333292,1
4/01/2020 1:00,23.54666646,3.813333273,1
4/01/2020 1:15,23.25333341,3.733333349,1
4/01/2020 1:30,23.07999929,3.806666692,1
4/01/2020 1:45,22.97333272,3.766666651,1
4/01/2020 2:00,22.77333323,3.559999863,1
4/01/2020 2:15,22.59999975,3.539999962,1
4/01/2020 2:30,22.48666636,3.486666679,1
4/01/2020 2:45,22.09999975,3.293333292,1
4/01/2020 3:00,22.03333282,3.25333341,1
4/01/2020 3:15,21.95333354,3.179999987,1
4/01/2020 3:30,22.00000127,3.226666768,1
4/01/2020 3:45,21.87999916,3.313333352,1
4/01/2020 4:00,21.84666634,3.286666473,1
4/01/2020 4:15,21.96000036,3.273333391,1
4/01/2020 4:30,21.986667,3.26000007,1
4/01/2020 4:45,21.86000061,3.206666708,1
4/01/2020 5:00,21.93333308,3.313333273,1
4/01/2020 5:15,21.95333354,3.259999911,1
4/01/2020 5:30,22.10000038,3.313333352,1
4/01/2020 5:45,22.34000015,3.359999975,1
4/01/2020 6:00,22.55999947,3.379999955,1
4/01/2020 6:15,23.20000076,3.719999949,1
4/01/2020 6:30,23.22000058,3.706666867,1
4/01/2020 6:45,23.64666557,3.666666746,1
4/01/2020 7:00,23.81333224,3.826666594,1
4/01/2020 7:15,24.37333361,3.986666679,1
4/01/2020 7:30,24.77333323,4.073333263,1
4/01/2020 7:45,25.45333417,4.180000146,1
4/01/2020 8:00,26.05333328,4.393333435,1
4/01/2020 8:15,26.96000099,4.74666659,1
4/01/2020 8:30,27.53333346,5.286666552,1
4/01/2020 8:45,28.03999964,5.420000235,1
4/01/2020 9:00,28.68000094,5.486666679,1
4/01/2020 9:15,29.34666761,5.726666768,1
4/01/2020 9:30,29.85333379,6.01333348,1
4/01/2020 9:45,30.16666667,6.026666641,1
4/01/2020 10:00,30.27333323,6.060000102,1
4/01/2020 10:15,30.56666629,6.166666508,1
4/01/2020 10:30,30.67333285,6.160000165,1
4/01/2020 10:45,31.11333275,6.446666559,1
4/01/2020 11:00,31.32000033,6.76666673,1
4/01/2020 11:15,31.35999934,6.746666749,1
4/01/2020 11:30,31.34666634,6.680000305,1
4/01/2020 11:45,31.49333318,6.653333028,1
4/01/2020 12:00,31.43333435,6.779999892,1
4/01/2020 12:15,31.32000033,6.633333365,1
4/01/2020 12:30,31.13333448,6.620000362,1
4/01/2020 12:45,31.34000015,6.840000153,1
4/01/2020 13:00,30.9533329,6.640000184,1
4/01/2020 13:15,30.43333308,6.386666775,1
4/01/2020 13:30,30.20666758,6.053333282,1
4/01/2020 13:45,30.14666684,5.806666533,1
4/01/2020 14:00,30.27333387,5.78666687,1
4/01/2020 14:15,30.02666728,5.680000146,1
4/01/2020 14:30,29.97333336,5.673333327,1
4/01/2020 14:45,29.80666733,5.686666807,1
4/01/2020 15:00,29.4533329,5.74666659,1
4/01/2020 15:15,29.46666654,5.719999949,1
4/01/2020 15:30,29.37333425,5.666666667,1
4/01/2020 15:45,29.14000003,5.453333378,1
4/01/2020 16:00,29.21999931,5.73999993,1
4/01/2020 16:15,28.97333336,5.566666444,1
4/01/2020 16:30,28.73999977,5.299999873,1
4/01/2020 16:45,28.72000058,5.406666597,1
4/01/2020 17:00,28.48666763,5.366666476,1
4/01/2020 17:15,27.85333252,5.166666826,1
4/01/2020 17:30,27.6666673,4.906666597,1
4/01/2020 17:45,27.36666679,4.886666457,1
4/01/2020 18:00,26.82000097,4.5,1
4/01/2020 18:15,26.53999901,4.220000108,1
4/01/2020 18:30,26.35333379,4.246666749,1
4/01/2020 18:45,26.29333369,4.246666749,1
4/01/2020 19:00,26.19333394,4.220000108,1
4/01/2020 19:15,25.486667,3.980000019,1
4/01/2020 19:30,25.05333392,3.980000019,1
4/01/2020 19:45,24.80000051,3.840000073,1
4/01/2020 20:00,24.61333402,3.866666635,1
4/01/2020 20:15,24.75999832,3.960000038,1
4/01/2020 20:30,24.72666804,3.800000032,1
4/01/2020 20:45,24.52666601,3.759999911,1
4/01/2020 21:00,24.37333425,3.739999851,1
4/01/2020 21:15,24.35999997,3.700000048,1
4/01/2020 21:30,24.20666758,3.666666746,1
4/01/2020 21:45,24.02666664,3.560000102,1
4/01/2020 22:00,23.65333303,3.553333362,1
4/01/2020 22:15,23.45333227,3.446666638,1
4/01/2020 22:30,23.07999929,3.413333416,1
4/01/2020 22:45,22.78666687,3.193333308,1
4/01/2020 23:00,22.77333387,3.299999873,1
4/01/2020 23:15,22.54000092,3.193333308,1
4/01/2020 23:30,22.63333321,3.173333248,1
4/01/2020 23:45,22.60000038,3.133333286,1
5/01/2020 0:00,22.29333242,3.013333321,1
5/01/2020 0:15,22.23333422,2.986666759,1
5/01/2020 0:30,22.02000109,2.833333174,1
5/01/2020 0:45,21.86666807,2.74000001,1
5/01/2020 1:00,21.6666673,2.786666632,1
5/01/2020 1:15,21.43333308,2.653333346,1
5/01/2020 1:30,21.32666715,2.693333308,1
5/01/2020 1:45,21.46666654,2.840000073,1
5/01/2020 2:00,21.32666715,2.759999832,1
5/01/2020 2:15,21.29333369,2.806666772,1
5/01/2020 2:30,20.94000053,2.680000067,1
5/01/2020 2:45,21.12666702,2.726666689,1
5/01/2020 3:00,20.96000036,2.700000127,1
5/01/2020 3:15,20.7266674,2.633333365,1
5/01/2020 3:30,20.75333405,2.673333327,1
5/01/2020 3:45,20.70666758,2.593333244,1
5/01/2020 4:00,20.83999952,2.619999886,1
5/01/2020 4:15,20.80666669,2.700000127,1
5/01/2020 4:30,20.59999975,2.633333206,1
5/01/2020 4:45,20.6066672,2.673333248,1
5/01/2020 5:00,20.50666618,2.559999943,1
5/01/2020 5:15,20.64000003,2.613333225,1
5/01/2020 5:30,20.78666687,2.693333228,1
5/01/2020 5:45,20.81333351,2.593333244,1
5/01/2020 6:00,21.04000028,2.733333349,1
5/01/2020 6:15,21.23999977,2.806666692,1
5/01/2020 6:30,21.15333239,2.800000111,1
5/01/2020 6:45,21.34000015,2.986666679,1
5/01/2020 7:00,21.38666662,2.899999936,1
5/01/2020 7:15,21.84000142,2.886666695,1
5/01/2020 7:30,22.34666634,3.24666659,1
5/01/2020 7:45,22.73999977,3.420000076,1
5/01/2020 8:00,23.0466671,3.446666797,1
5/01/2020 8:15,23.44666672,3.333333333,1
5/01/2020 8:30,23.52000046,3.453333219,1
5/01/2020 8:45,23.83999952,3.433333317,1
5/01/2020 9:00,23.90000025,3.5,1
5/01/2020 9:15,24.03999964,3.380000114,1
5/01/2020 9:30,24.3933328,3.500000079,1
5/01/2020 9:45,24.26666514,3.580000003,1
5/01/2020 10:00,24.54666646,3.660000006,1
5/01/2020 10:15,24.74666723,3.633333365,1
5/01/2020 10:30,24.73333359,3.5133334,1
5/01/2020 10:45,25.0466671,3.640000025,1
5/01/2020 11:00,25.26000086,3.806666533,1
5/01/2020 11:15,25.49333445,3.873333375,1
5/01/2020 11:30,25.58666674,3.74000001,1
5/01/2020 11:45,25.56000074,3.746666749,1
5/01/2020 12:00,25.40000089,3.720000029,1
5/01/2020 12:15,25.41333326,3.873333295,1
5/01/2020 12:30,25.46666527,3.839999914,1
5/01/2020 12:45,25.38666725,3.820000013,1
5/01/2020 13:00,25.38666662,3.97999994,1
5/01/2020 13:15,25.74000041,4.113333225,1
5/01/2020 13:30,25.46666654,3.699999889,1
5/01/2020 13:45,25.47333336,3.813333352,1
5/01/2020 14:00,25.4266669,3.720000029,1
5/01/2020 14:15,25.40000025,3.653333426,1
5/01/2020 14:30,25.59333293,3.766666492,1
5/01/2020 14:45,25.71333313,3.840000073,1
5/01/2020 15:00,25.50666555,3.666666826,1
5/01/2020 15:15,25.40000025,3.593333324,1
5/01/2020 15:30,25.44666608,3.653333346,1
5/01/2020 15:45,25.30666733,3.586666743,1
5/01/2020 16:00,24.97333399,3.386666775,1
5/01/2020 16:15,24.86000061,3.353333235,1
5/01/2020 16:30,24.8466657,3.319999854,1
5/01/2020 16:45,24.6200002,3.279999971,1
5/01/2020 17:00,24.36666616,3.073333263,1
5/01/2020 17:15,24.05333265,3.199999968,1
5/01/2020 17:30,24.12666702,3.519999981,1
5/01/2020 17:45,24.74666659,3.713333368,1
5/01/2020 18:00,24.45999908,3.560000102,1
5/01/2020 18:15,24.0600001,3.293333292,1
5/01/2020 18:30,24.1200002,3.319999933,1
5/01/2020 18:45,24,3.413333337,1
5/01/2020 19:00,23.78666687,3.279999971,1
5/01/2020 19:15,23.43333308,3.113333225,1
5/01/2020 19:30,23.28666623,3.21999987,1
5/01/2020 19:45,23.26000023,3.186666807,1
5/01/2020 20:00,23.2733345,3.073333263,1
5/01/2020 20:15,23.18666712,3.120000045,1
5/01/2020 20:30,22.97333336,2.946666638,1
5/01/2020 20:45,23.31999969,3.140000184,1
5/01/2020 21:00,23.19333267,3.126666705,1
5/01/2020 21:15,22.87333234,3.033333302,1
5/01/2020 21:30,22.62666575,2.973333359,1
5/01/2020 21:45,22.45333354,3.026666641,1
5/01/2020 22:00,22.14666684,2.953333298,1
5/01/2020 22:15,21.93333435,2.973333359,1
5/01/2020 22:30,21.81333415,3.019999981,1
5/01/2020 22:45,21.57333247,2.893333356,1
5/01/2020 23:00,21.50666682,2.939999978,1
5/01/2020 23:15,21.45333354,3.080000003,1
5/01/2020 23:30,21.5,3.066666683,1
5/01/2020 23:45,21.39333344,2.926666737,1
6/01/2020 0:00,21.37333361,3.019999981,1
6/01/2020 0:15,21.26666705,2.893333435,1
6/01/2020 0:30,21.32666524,2.980000178,1
6/01/2020 0:45,21.12666702,2.953333298,1
6/01/2020 1:00,20.85333443,2.859999975,1
6/01/2020 1:15,20.70000013,2.820000013,1
6/01/2020 1:30,20.53333346,2.786666711,1
6/01/2020 1:45,20.35333379,2.606666644,1
6/01/2020 2:00,20.15999985,2.440000057,1
6/01/2020 2:15,19.9399999,2.266666651,1
6/01/2020 2:30,19.94000117,2.380000114,1
6/01/2020 2:45,20.013333,2.333333413,1
6/01/2020 3:00,20.03333282,2.386666775,1
6/01/2020 3:15,20.1200002,2.440000057,1
6/01/2020 3:30,20.08666674,2.346666813,1
6/01/2020 3:45,20.11333275,2.453333298,1
6/01/2020 4:00,20.13333257,2.513333241,1
6/01/2020 4:15,20.27333323,2.433333317,1
6/01/2020 4:30,20.32666588,2.593333403,1
6/01/2020 4:45,20.56666756,2.606666644,1
6/01/2020 5:00,21.08666611,2.793333371,1
6/01/2020 5:15,21.45999972,2.880000114,1
6/01/2020 5:30,21.9533329,2.926666816,1
6/01/2020 5:45,22.7266655,2.946666479,1
6/01/2020 6:00,24.14666621,3.593333006,1
6/01/2020 6:15,26.87333298,4.573333104,1
6/01/2020 6:30,27.86666552,4.846666654,1
6/01/2020 6:45,28.85333252,4.919999917,1
6/01/2020 7:00,31.17333158,6.033333143,1
6/01/2020 7:15,34.7133344,7.046666463,1
6/01/2020 7:30,36.02666601,7.379999955,1
6/01/2020 7:45,38.24000041,8.259999593,1
6/01/2020 8:00,40.49333318,9.253333092,1
6/01/2020 8:15,42.60666784,9.946666718,1
6/01/2020 8:30,44.04666773,10.46666686,1
6/01/2020 8:45,44.86666616,10.6733338,1
6/01/2020 9:00,45.89333344,10.70000013,1
6/01/2020 9:15,47.06666692,11.41999976,1
6/01/2020 9:30,47.50000127,11.31333383,1
6/01/2020 9:45,48.34666697,11.28666687,1
6/01/2020 10:00,48.9066658,11.45999972,1
6/01/2020 10:15,48.71999995,11.13333384,1
6/01/2020 10:30,48.76666768,11.20666726,1
6/01/2020 10:45,49.25333277,11.40666707,1
6/01/2020 11:00,49.0333341,11.46666622,1
6/01/2020 11:15,49.03333282,11.30000019,1
6/01/2020 11:30,49.07999802,11.46666686,1
6/01/2020 11:45,49.18666967,11.73333327,1
6/01/2020 12:00,49.75333405,11.66666603,1
6/01/2020 12:15,50.04666773,12.00666714,1
6/01/2020 12:30,50.24666723,12.22000027,1
6/01/2020 12:45,50.57333501,12.35333284,1
6/01/2020 13:00,50.55333074,12.6266667,1
6/01/2020 13:15,50.9866689,12.12666639,1
6/01/2020 13:30,51.03333282,12.34000015,1
6/01/2020 13:45,50.97333272,12.30666637,1
6/01/2020 14:00,50.52666601,12.1133337,1
6/01/2020 14:15,50.59333547,11.97999954,1
6/01/2020 14:30,50.07333247,11.75999928,1
6/01/2020 14:45,50.45333354,11.79999987,1
6/01/2020 15:00,50.27999878,11.77999973,1
6/01/2020 15:15,49.82000097,11.59333388,1
6/01/2020 15:30,49.50666428,11.69333331,1
6/01/2020 15:45,49.2266655,11.54000028,1
6/01/2020 16:00,49.61999893,11.82666683,1
6/01/2020 16:15,49.1333313,11.6133337,1
6/01/2020 16:30,48.47333272,11.49333286,1
6/01/2020 16:45,47.92000071,11.37333298,1
6/01/2020 17:00,47.1200002,11.53999996,1
6/01/2020 17:15,46.14666494,11.47333336,1
6/01/2020 17:30,45.00000127,11.09333293,1
6/01/2020 17:45,43.54666773,10.04666678,1
6/01/2020 18:00,41.08666611,9.24666659,1
6/01/2020 18:15,35.74000041,7.099999905,1
6/01/2020 18:30,34.27333323,6.219999949,1
6/01/2020 18:45,32.78000132,5.873333136,1
6/01/2020 19:00,31.31333415,5.500000159,1
6/01/2020 19:15,30.05333328,5.119999886,1
6/01/2020 19:30,29.55333328,5.133333206,1
6/01/2020 19:45,29.1066672,5.079999765,1
6/01/2020 20:00,28.46666781,4.793333371,1
6/01/2020 20:15,28.01333364,4.853333314,1
6/01/2020 20:30,27.51333427,4.553332965,1
6/01/2020 20:45,27.48666636,4.533333302,1
6/01/2020 21:00,27.07999865,4.24666659,1
6/01/2020 21:15,26.23999977,3.893333515,1