date_time,MW,MVAR,priority
1/01/2020 0:00,10.48666668,-0.406666656,1
1/01/2020 0:15,10.62666702,-0.440000008,1
1/01/2020 0:30,10.67999999,-0.373333325,1
1/01/2020 0:45,10.30000051,-0.359999994,1
1/01/2020 1:00,10.16000017,-0.379999995,1
1/01/2020 1:15,9.986666997,-0.380000005,1
1/01/2020 1:30,9.73333327,-0.400000006,1
1/01/2020 1:45,9.406666756,-0.426666677,1
1/01/2020 2:00,9.193333308,-0.560000042,1
1/01/2020 2:15,9.046666463,-0.600000024,1
1/01/2020 2:30,8.926666578,-0.633333325,1
1/01/2020 2:45,8.480000178,-0.686666667,1
1/01/2020 3:00,8.339999835,-0.74666665,1
1/01/2020 3:15,8.0533336,-0.780000031,1
1/01/2020 3:30,7.973333518,-0.779999991,1
1/01/2020 3:45,7.886666457,-0.779999991,1
1/01/2020 4:00,7.80666701,-0.786666652,1
1/01/2020 4:15,7.786667029,-0.813333352,1
1/01/2020 4:30,7.813333829,-0.820000013,1
1/01/2020 4:45,7.746666431,-0.820000013,1
1/01/2020 5:00,7.68666633,-0.820000013,1
1/01/2020 5:15,7.673333327,-0.806666692,1
1/01/2020 5:30,7.686666489,-0.793333352,1
1/01/2020 5:45,7.653333028,-0.786666671,1
1/01/2020 6:00,7.826666673,-0.846666674,1
1/01/2020 6:15,7.573333263,-0.986666679,1
1/01/2020 6:30,7.473333518,-1.086666663,1
1/01/2020 6:45,7.553333441,-1.066666643,1
1/01/2020 7:00,7.633333524,-1.046666662,1
1/01/2020 7:15,7.879999955,-0.933333317,1
1/01/2020 7:30,7.940000216,-0.879999995,1
1/01/2020 7:45,7.80000035,-0.893333316,1
1/01/2020 8:00,7.833333651,-0.806666672,1
1/01/2020 8:15,7.993333499,-0.719999989,1
1/01/2020 8:30,7.96666654,-0.666666667,1
1/01/2020 8:45,8.120000203,-0.606666684,1
1/01/2020 9:00,8.453333537,-0.520000041,1
1/01/2020 9:15,8.986666679,-0.406666666,1
1/01/2020 9:30,9.126666705,-0.360000004,1
1/01/2020 9:45,8.766667366,-0.25333336,1
1/01/2020 10:00,9.006666183,-0.033333336,1
1/01/2020 10:15,8.953332901,0.026666667,1
1/01/2020 10:30,8.980000178,0.080000002,1
1/01/2020 10:45,9.006666501,0.146666668,1
1/01/2020 11:00,8.9466664,0.140000008,1
1/01/2020 11:15,8.973333359,0.25333336,1
1/01/2020 11:30,8.773333549,0.199999998,1
1/01/2020 11:45,8.879999797,0.286666691,1
1/01/2020 12:00,8.813333193,0.340000004,1
1/01/2020 12:15,8.593333562,0.373333325,1
1/01/2020 12:30,8.620000203,0.49333332,1
1/01/2020 12:45,8.586666743,0.49333334,1
1/01/2020 13:00,8.533333778,0.566666702,1
1/01/2020 13:15,8.506666819,0.593333364,1
1/01/2020 13:30,8.313333193,0.586666703,1
1/01/2020 13:45,8.353332837,0.620000005,1
1/01/2020 14:00,8.446666082,0.579999973,1
1/01/2020 14:15,8.566666603,0.533333361,1
1/01/2020 14:30,8.720000267,0.546666682,1
1/01/2020 14:45,8.679999987,0.560000022,1
1/01/2020 15:00,8.820000013,0.546666702,1
1/01/2020 15:15,9.013333003,0.640000006,1
1/01/2020 15:30,9.166667302,0.699999988,1
1/01/2020 15:45,9.47999986,0.959999979,1
1/01/2020 16:00,9.813333193,1.086666703,1
1/01/2020 16:15,10.17333317,1.186666687,1
1/01/2020 16:30,10.51333364,1.200000048,1
1/01/2020 16:45,10.79999955,1.226666689,1
1/01/2020 17:00,11.12000052,1.25333333,1
1/01/2020 17:15,11.44000085,1.046666702,1
1/01/2020 17:30,11.86666679,1.01333336,1
1/01/2020 17:45,12.29333369,0.946666638,1
1/01/2020 18:00,12.55333328,0.833333333,1
1/01/2020 18:15,12.54000028,0.773333351,1
1/01/2020 18:30,12.8266662,0.693333328,1
1/01/2020 18:45,12.85333316,0.733333329,1
1/01/2020 19:00,12.9399999,0.74000001,1
1/01/2020 19:15,12.79333305,0.673333347,1
1/01/2020 19:30,12.77333419,0.653333326,1
1/01/2020 19:45,12.57999992,0.520000041,1
1/01/2020 20:00,12.51333332,0.526666701,1
1/01/2020 20:15,12.46666654,0.273333346,1
1/01/2020 20:30,12.23999977,0.020000001,1
1/01/2020 20:45,12.28000005,0.046666667,1
1/01/2020 21:00,12.28000005,0.046666668,1
1/01/2020 21:15,12.46666718,0.186666662,1
1/01/2020 21:30,12.38666725,0.140000011,1
1/01/2020 21:45,12.30666701,0.086666668,1
1/01/2020 22:00,11.9933335,0.099999999,1
1/01/2020 22:15,11.70666631,0.180000002,1
1/01/2020 22:30,11.31999969,0.020000001,1
1/01/2020 22:45,11.09333324,0,1
1/01/2020 23:00,10.60666656,-0.026666667,1
1/01/2020 23:15,10.3866663,-0.100000001,1
1/01/2020 23:30,10.24666659,-0.120000007,1
1/01/2020 23:45,10.20666631,-0.293333342,1
2/01/2020 0:00,10.13333384,-0.320000013,1
2/01/2020 0:15,10.27333323,-0.373333325,1
2/01/2020 0:30,10.35333379,-0.406666666,1
2/01/2020 0:45,10.07999992,-0.393333336,1
2/01/2020 1:00,9.53333346,-0.439999998,1
2/01/2020 1:15,9.173333168,-0.606666684,1
2/01/2020 1:30,8.839999835,-0.640000006,1
2/01/2020 1:45,8.573333422,-0.633333345,1
2/01/2020 2:00,8.373332977,-0.686666667,1
2/01/2020 2:15,8.266666412,-0.653333346,1
2/01/2020 2:30,8.073333422,-0.646666666,1
2/01/2020 2:45,7.920000076,-0.699999988,1
2/01/2020 3:00,7.839999994,-0.73999999,1
2/01/2020 3:15,7.833333333,-0.74666663,1
2/01/2020 3:30,7.713333289,-0.793333332,1
2/01/2020 3:45,7.633333206,-0.800000032,1
2/01/2020 4:00,7.546666622,-0.786666671,1
2/01/2020 4:15,7.613333066,-0.800000012,1
2/01/2020 4:30,7.606666565,-0.806666672,1
2/01/2020 4:45,7.593333403,-0.839999994,1
2/01/2020 5:00,7.573333422,-0.860000014,1
2/01/2020 5:15,7.646666527,-0.819999993,1
2/01/2020 5:30,7.706666629,-0.806666692,1
2/01/2020 5:45,7.80000035,-0.780000011,1
2/01/2020 6:00,7.833333492,-0.886666695,1
2/01/2020 6:15,7.93333292,-0.979999979,1
2/01/2020 6:30,8.039999962,-0.966666659,1
2/01/2020 6:45,8.26666673,-0.946666638,1
2/01/2020 7:00,8.579999924,-0.873333315,1
2/01/2020 7:15,8.893333435,-0.693333348,1
2/01/2020 7:30,8.940000534,-0.580000043,1
2/01/2020 7:45,9.033333143,-0.533333361,1
2/01/2020 8:00,9.11333402,-0.393333336,1
2/01/2020 8:15,9.293332736,-0.166666672,1
2/01/2020 8:30,9.446666718,-0.033333335,1
2/01/2020 8:45,9.573333104,-0.006666667,1
2/01/2020 9:00,9.76666673,0.02,1
2/01/2020 9:15,10.08666706,0.073333334,1
2/01/2020 9:30,10.17333285,0.173333332,1
2/01/2020 9:45,10.16000017,0.306666662,1
2/01/2020 10:00,10.15999985,0.359999994,1
2/01/2020 10:15,10.40666644,0.49333334,1
2/01/2020 10:30,10.53999996,0.713333329,1
2/01/2020 10:45,10.44000022,0.786666671,1
2/01/2020 11:00,10.39333312,0.866666655,1
2/01/2020 11:15,10.4466664,1.179999987,1
2/01/2020 11:30,10.36000029,1.213333368,1
2/01/2020 11:45,10.20666663,1.206666708,1
2/01/2020 12:00,10.21333345,1.226666689,1
2/01/2020 12:15,10.19333363,1.293333292,1
2/01/2020 12:30,10.13333321,1.233333349,1
2/01/2020 12:45,10.19333299,1.293333292,1
2/01/2020 13:00,10.30666637,1.279999932,1
2/01/2020 13:15,10.25999991,1.24666667,1
2/01/2020 13:30,10.23333327,1.25999999,1
2/01/2020 13:45,10.27333323,1.306666613,1
2/01/2020 14:00,10.3799998,1.286666632,1
2/01/2020 14:15,10.53333346,1.48666664,1
2/01/2020 14:30,10.59333324,1.440000057,1
2/01/2020 14:45,10.8266662,1.50666666,1
2/01/2020 15:00,10.98666668,1.773333311,1
2/01/2020 15:15,11.26000023,1.906666676,1
2/01/2020 15:30,11.64666684,1.953333298,1
2/01/2020 15:45,11.84666665,2.053333282,1
2/01/2020 16:00,12.01333364,2.053333203,1
2/01/2020 16:15,12.42000008,2.033333302,1
2/01/2020 16:30,13.13333352,1.946666718,1
2/01/2020 16:45,12.45999972,1.893333316,1
2/01/2020 17:00,13.013333,1.766666651,1
2/01/2020 17:15,13.36666616,1.700000048,1
2/01/2020 17:30,13.85999997,1.693333387,1
2/01/2020 17:45,14.03333346,1.680000027,1
2/01/2020 18:00,14.13333352,1.51333336,1
2/01/2020 18:15,14.24000009,1.366666635,1
2/01/2020 18:30,14.66666667,1.399999936,1
2/01/2020 18:45,14.57999992,1.540000002,1
2/01/2020 19:00,14.51333364,1.446666678,1
2/01/2020 19:15,14.28000037,1.293333292,1
2/01/2020 19:30,14.24666723,1.226666689,1
2/01/2020 19:45,14.00000032,1.146666725,1
2/01/2020 20:00,13.41333389,0.846666694,1
2/01/2020 20:15,13.15333335,0.653333346,1
2/01/2020 20:30,13.013333,0.433333357,1
2/01/2020 20:45,12.8866663,0.286666681,1
2/01/2020 21:00,12.99333286,0.339999994,1
2/01/2020 21:15,13.15333335,0.413333346,1
2/01/2020 21:30,13.0466671,0.399999986,1
2/01/2020 21:45,12.87333298,0.266666681,1
2/01/2020 22:00,12.46000004,0.186666685,1
2/01/2020 22:15,12.15333303,0.126666677,1
2/01/2020 22:30,11.65333366,0.133333343,1
2/01/2020 22:45,11.34000015,0.086666666,1
2/01/2020 23:00,10.93999958,0.066666669,1
2/01/2020 23:15,10.81333319,-0.013333334,1
2/01/2020 23:30,10.75999991,0.020000001,1
2/01/2020 23:45,10.52000014,-0.006666667,1
3/01/2020 0:00,10.33999952,-0.186666667,1
3/01/2020 0:15,10.4399999,-0.300000012,1
3/01/2020 0:30,10.5666666,-0.339999994,1
3/01/2020 0:45,10.22666677,-0.339999994,1
3/01/2020 1:00,9.806666056,-0.306666672,1
3/01/2020 1:15,9.493332863,-0.366666665,1
3/01/2020 1:30,9.133333842,-0.460000008,1
3/01/2020 1:45,8.73333327,-0.566666702,1
3/01/2020 2:00,8.5533336,-0.546666702,1
3/01/2020 2:15,8.420000076,-0.560000022,1
3/01/2020 2:30,8.293333054,-0.586666703,1
3/01/2020 2:45,8.066666921,-0.600000024,1
3/01/2020 3:00,8.033333778,-0.593333364,1
3/01/2020 3:15,7.993333499,-0.593333324,1
3/01/2020 3:30,7.919999599,-0.633333345,1
3/01/2020 3:45,7.806666851,-0.526666661,1
3/01/2020 4:00,7.73999993,-0.540000041,1
3/01/2020 4:15,7.860000292,-0.553333342,1
3/01/2020 4:30,7.766666889,-0.580000043,1
3/01/2020 4:45,7.719999949,-0.580000023,1
3/01/2020 5:00,7.699999968,-0.606666684,1
3/01/2020 5:15,7.70666647,-0.666666667,1
3/01/2020 5:30,7.786666552,-0.74666667,1
3/01/2020 5:45,7.899999936,-0.74666665,1
3/01/2020 6:00,7.933333238,-0.820000013,1
3/01/2020 6:15,8.146666527,-0.913333297,1
3/01/2020 6:30,8.106666565,-0.953333338,1
3/01/2020 6:45,8.28666687,-0.926666677,1
3/01/2020 7:00,8.766666094,-0.786666691,1
3/01/2020 7:15,8.999999364,-0.773333331,1
3/01/2020 7:30,9.266667048,-0.640000025,1
3/01/2020 7:45,9.353333155,-0.453333328,1
3/01/2020 8:00,9.666666667,-0.359999994,1
3/01/2020 8:15,9.606666565,-0.273333336,1
3/01/2020 8:30,9.646666527,-0.193333353,1
3/01/2020 8:45,9.833333333,-0.033333335,1
3/01/2020 9:00,10.16666698,0.006666667,1
3/01/2020 9:15,10.5733331,0.140000006,1
3/01/2020 9:30,10.57333342,0.280000011,1
3/01/2020 9:45,10.69333331,0.366666665,1
3/01/2020 10:00,10.83333302,0.426666657,1
3/01/2020 10:15,11.14000034,0.573333343,1
3/01/2020 10:30,11.17999999,0.813333333,1
3/01/2020 10:45,11.08666674,1.086666663,1
3/01/2020 11:00,11.33999983,1.140000025,1
3/01/2020 11:15,11.38666693,1.286666632,1
3/01/2020 11:30,11.64000003,1.439999978,1
3/01/2020 11:45,11.66666635,1.673333367,1
3/01/2020 12:00,11.57999992,1.706666708,1
3/01/2020 12:15,11.75333309,1.826666594,1
3/01/2020 12:30,11.94000022,1.720000029,1
3/01/2020 12:45,12.03333314,1.713333368,1
3/01/2020 13:00,12.14000034,1.833333294,1
3/01/2020 13:15,12.43333308,1.906666636,1
3/01/2020 13:30,12.79333305,2.066666603,1
3/01/2020 13:45,12.9666659,2.25333333,1
3/01/2020 14:00,13.15333366,2.433333317,1
3/01/2020 14:15,13.71333377,2.699999968,1
3/01/2020 14:30,14.13333384,2.913333416,1
3/01/2020 14:45,14.74000009,3.013333241,1
3/01/2020 15:00,15.02000014,3.206666629,1
3/01/2020 15:15,15.82666683,3.379999955,1
3/01/2020 15:30,15.91999944,3.386666695,1
3/01/2020 15:45,16.56666692,3.293333451,1
3/01/2020 16:00,17.28666623,3.293333292,1
3/01/2020 16:15,17.97999954,3.506666581,1
3/01/2020 16:30,18.85999997,3.813333193,1
3/01/2020 16:45,19.63333321,4.080000003,1
3/01/2020 17:00,20.74666723,4.5,1
3/01/2020 17:15,21.14000066,4.566666762,1
3/01/2020 17:30,21.86666679,2.99999996,1
3/01/2020 17:45,22.41333262,1.473333319,1
3/01/2020 18:00,23.08666547,1.393333356,1
3/01/2020 18:15,23.03999964,1.319999933,1
3/01/2020 18:30,23.53333282,1.353333354,1
3/01/2020 18:45,23.78666687,1.193333348,1
3/01/2020 19:00,24.09999975,1.026666641,1
3/01/2020 19:15,24.08666674,1.033333302,1
3/01/2020 19:30,24.10666656,1.080000043,1
3/01/2020 19:45,23.5933342,1.060000022,1
3/01/2020 20:00,22.9666659,1.24000001,1
3/01/2020 20:15,22.64666621,1.173333367,1
3/01/2020 20:30,22.1066672,0.833333313,1
3/01/2020 20:45,21.86666616,0.806666632,1
3/01/2020 21:00,22.02666728,1.060000022,1
3/01/2020 21:15,21.83333397,1.100000024,1
3/01/2020 21:30,21.51999919,0.846666674,1
3/01/2020 21:45,21.15333366,0.673333347,1
3/01/2020 22:00,20.66000048,0.393333366,1
3/01/2020 22:15,20.04000028,0.066666669,1
3/01/2020 22:30,19.10666784,-0.146666676,1
3/01/2020 22:45,18.08666547,-0.393333326,1
3/01/2020 23:00,17.41999944,-0.546666672,1
3/01/2020 23:15,16.79333305,-0.839999974,1
3/01/2020 23:30,16.26666578,-0.986666679,1
3/01/2020 23:45,15.71333377,-0.926666657,1
4/01/2020 0:00,14.91333294,-1.179999987,1
4/01/2020 0:15,14.67999999,-1.473333319,1
4/01/2020 0:30,14.4333334,-1.613333344,1
4/01/2020 0:45,13.72000027,-1.773333311,1
4/01/2020 1:00,13.1266667,-0.839999954,1
4/01/2020 1:15,12.486667,1.00666666,1
4/01/2020 1:30,12.03333346,0.973333359,1
4/01/2020 1:45,11.55999978,0.660000006,1
4/01/2020 2:00,11.18666649,0.546666682,1
4/01/2020 2:15,10.89333375,0.533333361,1
4/01/2020 2:30,10.68000031,0.480000009,1
4/01/2020 2:45,10.34666665,0.359999994,1
4/01/2020 3:00,10.15333271,0.293333352,1
4/01/2020 3:15,9.95999972,0.273333346,1
4/01/2020 3:30,9.813333193,0.380000005,1
4/01/2020 3:45,9.653333664,0.353333334,1
4/01/2020 4:00,9.553333282,0.300000012,1
4/01/2020 4:15,9.480000496,0.240000005,1
4/01/2020 4:30,9.420000394,0.173333334,1
4/01/2020 4:45,9.226666768,0.100000001,1
4/01/2020 5:00,9.179999987,0.033333334,1
4/01/2020 5:15,9.126666705,-0.033333333,1
4/01/2020 5:30,9.213333448,-0.013333334,1
4/01/2020 5:45,9.179999987,-0.013333333,1
4/01/2020 6:00,8.946666718,-0.113333332,1
4/01/2020 6:15,9.02000014,-0.213333329,1
4/01/2020 6:30,9.06000042,-0.25333338,1
4/01/2020 6:45,9.126667023,-0.12666667,1
4/01/2020 7:00,9.25333341,-0.04,1
4/01/2020 7:15,9.499999682,0,1
4/01/2020 7:30,9.573333422,-0.006666667,1
4/01/2020 7:45,9.853333473,0.040000002,1
4/01/2020 8:00,9.973333041,0.119999999,1
4/01/2020 8:15,10.21999963,0.240000019,1
4/01/2020 8:30,10.57333342,0.313333342,1
4/01/2020 8:45,10.81999969,0.520000021,1
4/01/2020 9:00,11.23333327,0.673333327,1
4/01/2020 9:15,11.85333347,0.853333314,1
4/01/2020 9:30,12.07333247,1.053333282,1
4/01/2020 9:45,12.34666697,1.440000017,1
4/01/2020 10:00,12.56666692,1.660000086,1
4/01/2020 10:15,12.95333354,1.826666673,1
4/01/2020 10:30,13.35999966,2.039999962,1
4/01/2020 10:45,13.37333393,2.073333263,1
4/01/2020 11:00,13.69333331,2.326666514,1
4/01/2020 11:15,14.34666697,2.746666749,1
4/01/2020 11:30,14.21333377,2.366666794,1
4/01/2020 11:45,14.53999996,2.566666683,1
4/01/2020 12:00,14.59999975,2.680000146,1
4/01/2020 12:15,14.54000028,2.680000067,1
4/01/2020 12:30,14.42666753,2.573333343,1
4/01/2020 12:45,14.54666615,2.699999968,1
4/01/2020 13:00,15.10666688,2.893333276,1
4/01/2020 13:15,16.17333253,2.533333381,1
4/01/2020 13:30,15.71999995,2.23999993,1
4/01/2020 13:45,14.9333334,1.953333298,1
4/01/2020 14:00,14.72666645,1.593333403,1
4/01/2020 14:15,14.23999977,1.373333335,1
4/01/2020 14:30,13.68666744,1.25333333,1
4/01/2020 14:45,13.29333401,0.906666656,1
4/01/2020 15:00,12.89333375,0.786666652,1
4/01/2020 15:15,12.92666658,0.666666667,1
4/01/2020 15:30,11.4266669,0.620000005,1
4/01/2020 15:45,11.11333307,0.693333348,1
4/01/2020 16:00,10.90000025,0.74666671,1
4/01/2020 16:15,11.26666673,0.853333294,1
4/01/2020 16:30,10.66666635,0.686666667,1
4/01/2020 16:45,10.76666705,0.713333309,1
4/01/2020 17:00,10.83333333,0.806666652,1
4/01/2020 17:15,11.00000032,0.726666689,1
4/01/2020 17:30,11.34666665,0.600000024,1
4/01/2020 17:45,11.47333399,0.460000028,1
4/01/2020 18:00,11.71333313,0.300000012,1
4/01/2020 18:15,11.73333327,0.166666672,1
4/01/2020 18:30,11.87333298,0.120000002,1
4/01/2020 18:45,11.97333304,0.013333333,1
4/01/2020 19:00,11.92000008,-0.006666667,1
4/01/2020 19:15,11.82000001,-0.080000002,1
4/01/2020 19:30,11.75333373,-0.04,1
4/01/2020 19:45,11.66666698,-0.086666668,1
4/01/2020 20:00,11.67999999,-0.146666676,1
4/01/2020 20:15,11.49999968,-0.120000004,1
4/01/2020 20:30,11.52666632,-0.133333335,1
4/01/2020 20:45,11.6200002,-0.100000004,1
4/01/2020 21:00,11.69333394,-0.040000003,1
4/01/2020 21:15,11.78000005,0.006666667,1
4/01/2020 21:30,11.77333323,0,1
4/01/2020 21:45,11.60000038,-0.013333333,1
4/01/2020 22:00,11.41333294,-0.173333344,1
4/01/2020 22:15,11.14000003,-0.260000015,1
4/01/2020 22:30,10.96000004,-0.300000012,1
4/01/2020 22:45,10.79333274,-0.340000004,1
4/01/2020 23:00,10.45333322,-0.340000004,1
4/01/2020 23:15,10.32666683,-0.440000008,1
4/01/2020 23:30,10.3799998,-0.453333338,1
4/01/2020 23:45,10.25333341,-0.533333341,1
5/01/2020 0:00,10.03333378,-0.526666701,1
5/01/2020 0:15,10.29333305,-0.566666722,1
5/01/2020 0:30,10.22000027,-0.613333344,1
5/01/2020 0:45,9.899999301,-0.659999986,1
5/01/2020 1:00,9.560000102,-0.653333326,1
5/01/2020 1:15,9.259999911,-0.673333347,1
5/01/2020 1:30,8.999999682,-0.680000007,1
5/01/2020 1:45,8.73333327,-0.679999987,1
5/01/2020 2:00,8.526666641,-0.679999987,1
5/01/2020 2:15,8.406666438,-0.686666667,1
5/01/2020 2:30,8.220000267,-0.679999987,1
5/01/2020 2:45,7.99333334,-0.733333329,1
5/01/2020 3:00,7.906666756,-0.720000009,1
5/01/2020 3:15,7.913333416,-0.719999989,1
5/01/2020 3:30,7.806666851,-0.726666669,1
5/01/2020 3:45,7.760000229,-0.73999999,1
5/01/2020 4:00,7.673333168,-0.726666669,1
5/01/2020 4:15,7.726666609,-0.719999989,1
5/01/2020 4:30,7.673333168,-0.766666671,1
5/01/2020 4:45,7.666666349,-0.780000011,1
5/01/2020 5:00,7.54000028,-0.866666655,1
5/01/2020 5:15,7.586666584,-0.773333331,1
5/01/2020 5:30,7.526666482,-0.706666668,1
5/01/2020 5:45,7.52000014,-0.706666668,1
5/01/2020 6:00,7.660000483,-0.686666667,1
5/01/2020 6:15,7.733333111,-0.773333331,1
5/01/2020 6:30,7.666666349,-0.866666655,1
5/01/2020 6:45,7.679999987,-1.026666681,1
5/01/2020 7:00,7.839999994,-1.113333344,1
5/01/2020 7:15,8.213333448,-1.100000024,1
5/01/2020 7:30,8.399999936,-1.073333343,1
5/01/2020 7:45,8.5533336,-0.99333334,1
5/01/2020 8:00,8.71333313,-0.959999998,1
5/01/2020 8:15,8.886666616,-0.960000038,1
5/01/2020 8:30,9.373333613,-0.893333316,1
5/01/2020 8:45,9.806666374,-0.766666691,1
5/01/2020 9:00,10.23999977,-0.659999986,1
5/01/2020 9:15,10.85999997,-0.553333382,1
5/01/2020 9:30,11.1266667,-0.5066667,1
5/01/2020 9:45,11.24000009,-0.466666659,1
5/01/2020 10:00,11.68666681,-0.373333335,1
5/01/2020 10:15,11.78000005,-0.26000003,1
5/01/2020 10:30,11.77333291,-0.280000021,1
5/01/2020 10:45,11.70666663,-0.213333338,1
5/01/2020 11:00,11.80666669,-0.206666668,1
5/01/2020 11:15,11.90666707,-0.206666678,1
5/01/2020 11:30,11.64000003,-0.179999997,1
5/01/2020 11:45,11.26666673,-0.146666666,1
5/01/2020 12:00,11.11999989,-0.153333336,1
5/01/2020 12:15,11.46666654,-0.113333339,1
5/01/2020 12:30,11.0600001,-0.153333334,1
5/01/2020 12:45,11.04666646,-0.166666677,1
5/01/2020 13:00,11.14666653,-0.106666674,1
5/01/2020 13:15,11.22666677,-0.173333337,1
5/01/2020 13:30,11.31333319,-0.240000019,1
5/01/2020 13:45,11.53999964,-0.206666668,1
5/01/2020 14:00,11.45999972,-0.24666667,1
5/01/2020 14:15,10.77333323,-0.226666684,1
5/01/2020 14:30,11.02000014,-0.220000004,1
5/01/2020 14:45,11.5600001,-0.233333344,1
5/01/2020 15:00,11.21999963,-0.286666691,1
5/01/2020 15:15,10.65333335,-0.333333333,1
5/01/2020 15:30,11.14666748,-0.326666663,1
5/01/2020 15:45,11.26666641,-0.280000011,1
5/01/2020 16:00,11.26666641,-0.300000022,1
5/01/2020 16:15,11.57999992,-0.339999994,1
5/01/2020 16:30,11.51999982,-0.373333335,1
5/01/2020 16:45,11.84666697,-0.386666665,1
5/01/2020 17:00,11.89999994,-0.426666657,1
5/01/2020 17:15,12.08666674,-0.400000006,1
5/01/2020 17:30,12.31999969,-0.393333326,1
5/01/2020 17:45,12.42666658,-0.406666656,1
5/01/2020 18:00,12.63999971,-0.426666657,1
5/01/2020 18:15,12.90000057,-0.486666679,1
5/01/2020 18:30,12.89333312,-0.50666668,1
5/01/2020 18:45,12.96000004,-0.5,1
5/01/2020 19:00,12.94000053,-0.479999979,1
5/01/2020 19:15,12.79333305,-0.580000043,1
5/01/2020 19:30,12.65333366,-0.606666684,1
5/01/2020 19:45,12.67999999,-0.606666684,1
5/01/2020 20:00,12.46666622,-0.633333325,1
5/01/2020 20:15,12.37333361,-0.613333344,1
5/01/2020 20:30,12.39333375,-0.553333402,1
5/01/2020 20:45,12.40666644,-0.573333343,1
5/01/2020 21:00,12.53999996,-0.433333357,1
5/01/2020 21:15,12.42000008,-0.413333327,1
5/01/2020 21:30,12.25333309,-0.473333319,1
5/01/2020 21:45,11.99333286,-0.533333361,1
5/01/2020 22:00,11.86666679,-0.5066667,1
5/01/2020 22:15,11.50000032,-0.580000023,1
5/01/2020 22:30,11.20666631,-0.560000062,1
5/01/2020 22:45,10.69333363,-0.626666665,1
5/01/2020 23:00,10.34000015,-0.646666666,1
5/01/2020 23:15,10.04666678,-0.766666651,1
5/01/2020 23:30,9.919999441,-0.779999971,1
5/01/2020 23:45,9.740000089,-0.806666672,1
6/01/2020 0:00,9.666666985,-0.846666654,1
6/01/2020 0:15,9.886666616,-0.853333334,1
6/01/2020 0:30,10.06666724,-0.839999994,1
6/01/2020 0:45,9.806667328,-0.840000014,1
6/01/2020 1:00,9.473333041,-0.833333313,1
6/01/2020 1:15,9.25333341,-0.886666656,1
6/01/2020 1:30,8.880000114,-0.886666656,1
6/01/2020 1:45,8.640000025,-0.926666657,1
6/01/2020 2:00,8.433332761,-0.906666636,1
6/01/2020 2:15,8.320000331,-0.906666636,1
6/01/2020 2:30,8.193333626,-0.926666697,1
6/01/2020 2:45,8.006666819,-0.946666718,1
6/01/2020 3:00,7.866666635,-0.919999997,1
6/01/2020 3:15,7.866666635,-0.906666636,1
6/01/2020 3:30,7.780000369,-0.913333337,1
6/01/2020 3:45,7.699999809,-0.919999957,1
6/01/2020 4:00,7.679999987,-0.893333316,1
6/01/2020 4:15,7.646666845,-0.966666659,1
6/01/2020 4:30,7.633333206,-0.926666657,1
6/01/2020 4:45,7.613333384,-0.966666659,1
6/01/2020 5:00,7.659999847,-0.939999978,1
6/01/2020 5:15,7.659999847,-0.913333297,1
6/01/2020 5:30,7.753333092,-0.879999975,1
6/01/2020 5:45,7.980000019,-0.859999975,1
6/01/2020 6:00,8.220000903,-0.819999993,1
6/01/2020 6:15,8.546666781,-0.793333332,1
6/01/2020 6:30,8.879999797,-0.779999971,1
6/01/2020 6:45,9.253333092,-0.679999987,1
6/01/2020 7:00,9.873332977,-0.653333326,1
6/01/2020 7:15,10.57333342,-0.50000002,1
6/01/2020 7:30,10.92000039,-0.446666668,1
6/01/2020 7:45,11.19333331,-0.473333329,1
6/01/2020 8:00,11.41333357,-0.386666685,1
6/01/2020 8:15,11.56666629,-0.353333334,1
6/01/2020 8:30,11.85999997,-0.25333336,1
6/01/2020 8:45,11.82666651,-0.193333338,1
6/01/2020 9:00,12.27333323,-0.13333334,1
6/01/2020 9:15,12.69333331,-0.073333335,1
6/01/2020 9:30,12.98000018,-6.21E-10,1
6/01/2020 9:45,12.91333326,0.053333336,1
6/01/2020 10:00,12.85333316,0.026666669,1
6/01/2020 10:15,13.29333337,0.120000007,1
6/01/2020 10:30,13.50666682,0.24666668,1
6/01/2020 10:45,13.36000029,0.226666674,1
6/01/2020 11:00,13.18666712,0.25333334,1
6/01/2020 11:15,13.64666621,0.240000024,1
6/01/2020 11:30,13.27333355,0.233333344,1
6/01/2020 11:45,12.9399999,0.26000002,1
6/01/2020 12:00,12.90666644,0.286666691,1
6/01/2020 12:15,12.94666672,0.206666668,1
6/01/2020 12:30,13.35999997,0.266666691,1
6/01/2020 12:45,13.60666656,0.24666668,1
6/01/2020 13:00,13.72000058,0.293333332,1
6/01/2020 13:15,13.69333363,0.240000005,1
6/01/2020 13:30,13.72666677,0.193333338,1
6/01/2020 13:45,13.77333355,0.200000003,1
6/01/2020 14:00,13.74666723,0.213333348,1
6/01/2020 14:15,13.69333267,0.166666672,1
6/01/2020 14:30,13.82666651,0.200000003,1
6/01/2020 14:45,13.72666709,0.193333338,1
6/01/2020 15:00,13.71999931,0.193333333,1
6/01/2020 15:15,13.70666663,0.146666671,1
6/01/2020 15:30,13.5666666,0.206666673,1
6/01/2020 15:45,13.66666635,0.173333332,1
6/01/2020 16:00,13.86000061,0.213333331,1
6/01/2020 16:15,13.99333286,0.300000002,1
6/01/2020 16:30,14.28000037,0.293333332,1
6/01/2020 16:45,14.33333397,0.306666672,1
6/01/2020 17:00,14.53999996,0.240000029,1
6/01/2020 17:15,14.53333378,0.226666669,1
6/01/2020 17:30,14.58666674,0.093333337,1
6/01/2020 17:45,14.88666693,0.060000002,1
6/01/2020 18:00,15.11333275,0.053333335,1
6/01/2020 18:15,15.08666706,0,1
6/01/2020 18:30,15.02666664,0,1
6/01/2020 18:45,15.07999992,0,1
6/01/2020 19:00,14.84000015,-0.033333334,1
6/01/2020 19:15,14.60000038,-0.133333335,1
6/01/2020 19:30,14.48666668,-0.080000001,1
6/01/2020 19:45,14.25999959,-0.106666674,1
6/01/2020 20:00,14.02666696,-0.140000011,1