date_time,MW,MVAR
1/01/2019 0:00,4.422910156,0.534945374
1/01/2019 0:15,4.326273438,0.506350708
1/01/2019 0:30,4.275823242,0.479843597
1/01/2019 0:45,4.223004395,0.465923462
1/01/2019 1:00,4.16273877,0.49615625
1/01/2019 1:15,4.041392578,0.508615112
1/01/2019 1:30,4.005993652,0.485381317
1/01/2019 1:45,3.896948975,0.481718262
1/01/2019 2:00,3.813584473,0.460551178
1/01/2019 2:15,3.784261719,0.472127533
1/01/2019 2:30,3.571225098,0.388005341
1/01/2019 2:45,3.259309326,0.317152771
1/01/2019 3:00,3.203937744,0.332800018
1/01/2019 3:15,3.039435547,0.293330536
1/01/2019 3:30,3.106886963,0.294522858
1/01/2019 3:45,3.119858643,0.314132202
1/01/2019 4:00,3.202812988,0.346871124
1/01/2019 4:15,3.018025879,0.320073425
1/01/2019 4:30,3.057500244,0.316258484
1/01/2019 4:45,2.980537842,0.309433716
1/01/2019 5:00,2.997795654,0.299229187
1/01/2019 5:15,3.054740234,0.313503632
1/01/2019 5:30,3.020645508,0.322255768
1/01/2019 5:45,3.101743164,0.340026764
1/01/2019 6:00,3.028904053,0.296297302
1/01/2019 6:15,3.082477783,0.293492462
1/01/2019 6:30,3.108822998,0.286425598
1/01/2019 6:45,3.045550781,0.271782349
1/01/2019 7:00,3.067366699,0.268567902
1/01/2019 7:15,3.172724365,0.300785522
1/01/2019 7:30,3.260369141,0.318318726
1/01/2019 7:45,3.294435303,0.329904175
1/01/2019 8:00,3.316524658,0.315669159
1/01/2019 8:15,3.353063232,0.344636078
1/01/2019 8:30,3.30551001,0.336632629
1/01/2019 8:45,3.329518799,0.35952182
1/01/2019 9:00,3.344288086,0.390154938
1/01/2019 9:15,3.311582275,0.364955536
1/01/2019 9:30,3.388564453,0.374930847
1/01/2019 9:45,3.593279785,0.462487213
1/01/2019 10:00,3.654449707,0.491933136
1/01/2019 10:15,3.676702881,0.490422058
1/01/2019 10:30,3.737857178,0.490827728
1/01/2019 10:45,3.739999268,0.512801941
1/01/2019 11:00,3.797753906,0.521306091
1/01/2019 11:15,3.859785889,0.583244568
1/01/2019 11:30,3.980290527,0.634001587
1/01/2019 11:45,3.98936377,0.640629211
1/01/2019 12:00,3.917411133,0.62468219
1/01/2019 12:15,3.962458496,0.636452271
1/01/2019 12:30,4.025699219,0.647651367
1/01/2019 12:45,4.026811279,0.651307861
1/01/2019 13:00,4.077165283,0.676341003
1/01/2019 13:15,4.030856934,0.685405701
1/01/2019 13:30,4.102951172,0.716181641
1/01/2019 13:45,4.093775391,0.728412964
1/01/2019 14:00,4.098312012,0.727480225
1/01/2019 14:15,4.168328613,0.752742981
1/01/2019 14:30,4.187227051,0.7500979
1/01/2019 14:45,4.173240234,0.709645569
1/01/2019 15:00,4.17840332,0.751172974
1/01/2019 15:15,4.17811084,0.739699951
1/01/2019 15:30,4.179592285,0.744769287
1/01/2019 15:45,4.393371094,0.82836145
1/01/2019 16:00,4.440580566,0.838581604
1/01/2019 16:15,4.471435059,0.819987183
1/01/2019 16:30,4.572375488,0.834164856
1/01/2019 16:45,4.532998535,0.804607483
1/01/2019 17:00,4.646152832,0.838483398
1/01/2019 17:15,4.673579102,0.834468933
1/01/2019 17:30,4.746777832,0.814136047
1/01/2019 17:45,4.862821289,0.829626648
1/01/2019 18:00,4.844814941,0.781283325
1/01/2019 18:15,4.92796875,0.770681152
1/01/2019 18:30,5.050204102,0.808859863
1/01/2019 18:45,4.975963379,0.779497192
1/01/2019 19:00,5.021074219,0.778897217
1/01/2019 19:15,4.911373535,0.690208008
1/01/2019 19:30,4.999756836,0.705247925
1/01/2019 19:45,5.013900391,0.727914368
1/01/2019 20:00,4.767118164,0.62470697
1/01/2019 20:15,4.711200684,0.55248468
1/01/2019 20:30,4.622668457,0.54217865
1/01/2019 20:45,4.719787109,0.597483032
1/01/2019 21:00,4.794004883,0.617116516
1/01/2019 21:15,4.718732422,0.5971474
1/01/2019 21:30,4.691416504,0.596345215
1/01/2019 21:45,4.657345703,0.57438031
1/01/2019 22:00,4.63552002,0.574350281
1/01/2019 22:15,4.559333008,0.561046692
1/01/2019 22:30,4.435211914,0.509135101
1/01/2019 22:45,4.293019531,0.496391144
1/01/2019 23:00,4.233123535,0.496037231
1/01/2019 23:15,4.041812256,0.425714539
1/01/2019 23:30,4.02036499,0.401600952
1/01/2019 23:45,3.961406006,0.388278992
2/01/2019 0:00,3.95188623,0.394630737
2/01/2019 0:15,3.874719727,0.376091309
2/01/2019 0:30,3.667882813,0.354824097
2/01/2019 0:45,3.508508545,0.315552979
2/01/2019 1:00,3.270511475,0.313425934
2/01/2019 1:15,3.135836426,0.323020386
2/01/2019 1:30,2.996508057,0.305358154
2/01/2019 1:45,2.876830566,0.307747559
2/01/2019 2:00,2.789664063,0.294526855
2/01/2019 2:15,2.702501953,0.284292389
2/01/2019 2:30,2.66903418,0.268636993
2/01/2019 2:45,2.658383057,0.255622437
2/01/2019 3:00,2.714380859,0.244315033
2/01/2019 3:15,2.663873779,0.243487228
2/01/2019 3:30,2.684300049,0.255281952
2/01/2019 3:45,2.663585938,0.27657312
2/01/2019 4:00,2.619658691,0.244818298
2/01/2019 4:15,2.641604004,0.260906342
2/01/2019 4:30,2.653253906,0.254213699
2/01/2019 4:45,2.675841309,0.261963287
2/01/2019 5:00,2.7539646,0.275017578
2/01/2019 5:15,2.903283691,0.331435242
2/01/2019 5:30,3.038505859,0.380012177
2/01/2019 5:45,3.140238525,0.383342896
2/01/2019 6:00,3.232238525,0.412360229
2/01/2019 6:15,3.341374512,0.386546356
2/01/2019 6:30,3.280968262,0.316800476
2/01/2019 6:45,3.437655273,0.338758514
2/01/2019 7:00,3.630375244,0.350032257
2/01/2019 7:15,3.99595752,0.462029205
2/01/2019 7:30,4.317563965,0.555092346
2/01/2019 7:45,4.386916016,0.574763855
2/01/2019 8:00,4.285131348,0.565374695
2/01/2019 8:15,4.387760742,0.613519348
2/01/2019 8:30,4.370983398,0.590645691
2/01/2019 8:45,4.452319824,0.605761963
2/01/2019 9:00,4.524700684,0.680117371
2/01/2019 9:15,4.566447754,0.692657288
2/01/2019 9:30,4.758230469,0.819862061
2/01/2019 9:45,4.762847168,0.845655334
2/01/2019 10:00,4.787337402,0.854420776
2/01/2019 10:15,4.815814453,0.83061554
2/01/2019 10:30,4.786790039,0.798436462
2/01/2019 10:45,4.767958496,0.82702002
2/01/2019 11:00,4.714414551,0.845000854
2/01/2019 11:15,4.597807617,0.811559998
2/01/2019 11:30,4.670852539,0.843814697
2/01/2019 11:45,4.650533203,0.859245483
2/01/2019 12:00,4.498145996,0.875316162
2/01/2019 12:15,4.437965332,0.879979126
2/01/2019 12:30,4.361841309,0.823595154
2/01/2019 12:45,4.351067871,0.866644104
2/01/2019 13:00,4.425880371,0.918763428
2/01/2019 13:15,4.482391113,0.940363403
2/01/2019 13:30,4.491260742,0.910912415
2/01/2019 13:45,4.507780762,0.912694092
2/01/2019 14:00,4.445514648,0.911451172
2/01/2019 14:15,4.432380371,0.90350116
2/01/2019 14:30,4.460126465,0.938556519
2/01/2019 14:45,4.511831543,0.967474792
2/01/2019 15:00,4.530805664,0.933915833
2/01/2019 15:15,4.507753906,0.916413452
2/01/2019 15:30,4.577320801,0.924107056
2/01/2019 15:45,4.648091797,0.923435364
2/01/2019 16:00,4.739419922,0.95050415
2/01/2019 16:15,4.839615234,0.970252991
2/01/2019 16:30,4.850282227,0.921562805
2/01/2019 16:45,4.835232422,0.897158386
2/01/2019 17:00,4.997665527,0.941321838
2/01/2019 17:15,5.01219043,0.932678528
2/01/2019 17:30,5.08707666,0.910180237
2/01/2019 17:45,5.163539551,0.861720337
2/01/2019 18:00,5.282695801,0.853762329
2/01/2019 18:15,5.25739209,0.846609436
2/01/2019 18:30,5.41548877,0.872853271
2/01/2019 18:45,5.525267578,0.885708069
2/01/2019 19:00,5.409475586,0.822040894
2/01/2019 19:15,5.287062988,0.725941833
2/01/2019 19:30,5.19764502,0.685512451
2/01/2019 19:45,5.172218262,0.673026672
2/01/2019 20:00,5.019124512,0.625622009
2/01/2019 20:15,4.914010742,0.567379028
2/01/2019 20:30,4.812897949,0.574363342
2/01/2019 20:45,4.826843262,0.590031128
2/01/2019 21:00,4.865017578,0.605633789
2/01/2019 21:15,4.882566895,0.593332275
2/01/2019 21:30,4.828378906,0.596495056
2/01/2019 21:45,4.862697266,0.579753845
2/01/2019 22:00,4.717935547,0.546528076
2/01/2019 22:15,4.601947266,0.52016095
2/01/2019 22:30,4.416104492,0.497461426
2/01/2019 22:45,4.369853516,0.506324371
2/01/2019 23:00,4.152133789,0.446620636
2/01/2019 23:15,3.919429688,0.357680084
2/01/2019 23:30,3.884410889,0.353134247
2/01/2019 23:45,3.911285645,0.378835846
3/01/2019 0:00,3.866428467,0.377353699
3/01/2019 0:15,3.887451172,0.368524963
3/01/2019 0:30,3.760042725,0.381349121
3/01/2019 0:45,3.530909668,0.325573059
3/01/2019 1:00,3.254975342,0.299260254
3/01/2019 1:15,3.108787598,0.317945526
3/01/2019 1:30,2.929759766,0.273121185
3/01/2019 1:45,2.801166504,0.283244598
3/01/2019 2:00,2.71491748,0.274296295
3/01/2019 2:15,2.68468335,0.254514267
3/01/2019 2:30,2.608123291,0.2459888
3/01/2019 2:45,2.613194824,0.263098938
3/01/2019 3:00,2.637786865,0.277584473
3/01/2019 3:15,2.572723389,0.270704895
3/01/2019 3:30,2.58146582,0.258757141
3/01/2019 3:45,2.615036621,0.274583221
3/01/2019 4:00,2.584095947,0.273346985
3/01/2019 4:15,2.651279541,0.296328064
3/01/2019 4:30,2.685097168,0.320630219
3/01/2019 4:45,2.638034668,0.283017426
3/01/2019 5:00,2.691140869,0.269712799
3/01/2019 5:15,2.855991455,0.272306244
3/01/2019 5:30,2.888823242,0.347989655
3/01/2019 5:45,3.003206787,0.339957581
3/01/2019 6:00,3.116777588,0.357204834
3/01/2019 6:15,3.37556665,0.374745636
3/01/2019 6:30,3.397895508,0.360920837
3/01/2019 6:45,3.590873779,0.40196991
3/01/2019 7:00,3.700879395,0.41822583
3/01/2019 7:15,3.945152832,0.443111664
3/01/2019 7:30,4.245166504,0.482779419
3/01/2019 7:45,4.376496582,0.542787842
3/01/2019 8:00,4.470056152,0.600209106
3/01/2019 8:15,4.60990918,0.634461182
3/01/2019 8:30,4.502880371,0.622065918
3/01/2019 8:45,4.575967285,0.652651733
3/01/2019 9:00,4.508043457,0.692632996
3/01/2019 9:15,4.640166992,0.710958008
3/01/2019 9:30,4.704257324,0.732881104
3/01/2019 9:45,4.758614258,0.775114746
3/01/2019 10:00,4.684366699,0.761430542
3/01/2019 10:15,4.630787109,0.752119934
3/01/2019 10:30,4.664769043,0.758196045
3/01/2019 10:45,4.63984375,0.816534424
3/01/2019 11:00,4.707310059,0.890103455
3/01/2019 11:15,4.631805664,0.904644958
3/01/2019 11:30,4.638859375,0.920193237
3/01/2019 11:45,4.641007324,0.957061829
3/01/2019 12:00,4.582605469,0.933117798
3/01/2019 12:15,4.633326172,0.984414429
3/01/2019 12:30,4.679595703,0.987867615
3/01/2019 12:45,4.921275879,1.102395752
3/01/2019 13:00,4.95487793,1.117050537
3/01/2019 13:15,4.995600586,1.077451172
3/01/2019 13:30,4.916459961,1.037291016
3/01/2019 13:45,5.053245117,1.140776978
3/01/2019 14:00,4.997009277,1.098790039
3/01/2019 14:15,4.963934082,1.129067749
3/01/2019 14:30,5.078432617,1.131072998
3/01/2019 14:45,5.114524414,1.139535767
3/01/2019 15:00,5.169038574,1.152128662
3/01/2019 15:15,5.214812988,1.141984375
3/01/2019 15:30,5.416828125,1.227736938
3/01/2019 15:45,5.510962891,1.223187134
3/01/2019 16:00,5.651034668,1.257622681
3/01/2019 16:15,5.680142578,1.23946167
3/01/2019 16:30,5.765227539,1.241645752
3/01/2019 16:45,5.813724121,1.228683472
3/01/2019 17:00,5.853111328,1.230757202
3/01/2019 17:15,5.955575684,1.223021851
3/01/2019 17:30,6.129938965,1.227721558
3/01/2019 17:45,6.127825195,1.211593994
3/01/2019 18:00,6.345122559,1.18210083
3/01/2019 18:15,6.448888672,1.185084717
3/01/2019 18:30,6.602570313,1.236120728
3/01/2019 18:45,6.547696777,1.21175708
3/01/2019 19:00,6.580398438,1.217755615
3/01/2019 19:15,6.278839355,1.090944824
3/01/2019 19:30,6.285265625,1.059725952
3/01/2019 19:45,6.160969238,1.051055786
3/01/2019 20:00,6.047182129,1.062478638
3/01/2019 20:15,6.061298828,1.025689453
3/01/2019 20:30,5.887166016,0.905409424
3/01/2019 20:45,5.81669873,0.919774109
3/01/2019 21:00,5.731454102,0.930765198
3/01/2019 21:15,5.699678711,0.919409973
3/01/2019 21:30,5.688470215,0.904019531
3/01/2019 21:45,5.681458008,0.896750122
3/01/2019 22:00,5.636861328,0.877868958
3/01/2019 22:15,5.493374023,0.851244141
3/01/2019 22:30,5.228878418,0.73806842
3/01/2019 22:45,5.084223145,0.742858459
3/01/2019 23:00,4.827476074,0.67329303
3/01/2019 23:15,4.724281738,0.651657471
3/01/2019 23:30,4.675216309,0.652350708
3/01/2019 23:45,4.639861328,0.631457336
4/01/2019 0:00,4.530055176,0.611080566
4/01/2019 0:15,4.394915039,0.53109613
4/01/2019 0:30,4.201723633,0.505494934
4/01/2019 0:45,4.05098584,0.504506561
4/01/2019 1:00,3.724409424,0.498374451
4/01/2019 1:15,3.588476563,0.530981567
4/01/2019 1:30,3.291946533,0.419678162
4/01/2019 1:45,3.176174805,0.415575134
4/01/2019 2:00,3.103446045,0.413641479
4/01/2019 2:15,3.005378662,0.391976166
4/01/2019 2:30,3.002281738,0.417303528
4/01/2019 2:45,3.007935547,0.388072662
4/01/2019 3:00,2.976690674,0.37448291
4/01/2019 3:15,2.910641113,0.370967834
4/01/2019 3:30,2.895646484,0.372483368
4/01/2019 3:45,2.891144531,0.357279816
4/01/2019 4:00,2.911638428,0.350185425
4/01/2019 4:15,2.934755859,0.356305023
4/01/2019 4:30,2.864699463,0.340403534
4/01/2019 4:45,2.895056641,0.347775238
4/01/2019 5:00,2.982541992,0.422674927
4/01/2019 5:15,3.163828369,0.410113373
4/01/2019 5:30,3.232349609,0.45270694
4/01/2019 5:45,3.358586182,0.463970245
4/01/2019 6:00,3.465184814,0.47781015
4/01/2019 6:15,3.607868164,0.461505981
4/01/2019 6:30,3.642934082,0.432400757
4/01/2019 6:45,3.740954346,0.460068024
4/01/2019 7:00,4.040564453,0.537046387
4/01/2019 7:15,4.254111328,0.596420532
4/01/2019 7:30,4.489152832,0.663057373
4/01/2019 7:45,4.660829102,0.696132141
4/01/2019 8:00,4.980128906,0.78998761
4/01/2019 8:15,4.928492676,0.798296021
4/01/2019 8:30,5.165873535,0.908468933
4/01/2019 8:45,5.246881836,1.044627808
4/01/2019 9:00,5.369855469,1.068233032
4/01/2019 9:15,5.524615234,1.081157959
4/01/2019 9:30,5.654727539,1.092447388
4/01/2019 9:45,5.895886719,1.193436401
4/01/2019 10:00,5.97932373,1.234421265
4/01/2019 10:15,6.19423291,1.297066162
4/01/2019 10:30,6.265203125,1.400197144
4/01/2019 10:45,6.308854492,1.403613647
4/01/2019 11:00,6.22107666,1.355580322
4/01/2019 11:15,6.347801758,1.323596924
4/01/2019 11:30,6.475835449,1.381817627
4/01/2019 11:45,6.735944824,1.409287354
4/01/2019 12:00,6.791019043,1.440205444
4/01/2019 12:15,6.958479492,1.49035144
4/01/2019 12:30,7.129681641,1.480765503
4/01/2019 12:45,7.352939941,1.576480591
4/01/2019 13:00,7.703817871,1.701142944
4/01/2019 13:15,7.788242676,1.714880615
4/01/2019 13:30,7.996775879,1.753081787
4/01/2019 13:45,8.024585938,1.696950195
4/01/2019 14:00,8.036930664,1.697353516
4/01/2019 14:15,8.028955078,1.697790161
4/01/2019 14:30,8.033076172,1.682239868
4/01/2019 14:45,8.204611328,1.716531494
4/01/2019 15:00,8.104730957,1.625165039
4/01/2019 15:15,7.950844238,1.551241577
4/01/2019 15:30,7.970220703,1.530485229
4/01/2019 15:45,8.126179688,1.507923096
4/01/2019 16:00,8.567792969,1.642722168
4/01/2019 16:15,8.992125977,1.661833496
4/01/2019 16:30,8.528101563,1.680118042
4/01/2019 16:45,7.838524902,1.526182373
4/01/2019 17:00,7.33022168,1.387757324
4/01/2019 17:15,6.757734863,1.333384033
4/01/2019 17:30,6.690244629,1.309661255
4/01/2019 17:45,6.482303223,1.185532959
4/01/2019 18:00,6.358477539,1.149478149
4/01/2019 18:15,6.17657666,1.110600952
4/01/2019 18:30,5.981550293,1.065222168
4/01/2019 18:45,5.969793457,1.049739014
4/01/2019 19:00,5.935581543,1.006167908
4/01/2019 19:15,5.885766113,0.976155396
4/01/2019 19:30,5.741511719,0.94331543
4/01/2019 19:45,5.682523926,0.91491687
4/01/2019 20:00,5.402365723,0.806544983
4/01/2019 20:15,5.318395996,0.717436401
4/01/2019 20:30,5.291146484,0.700798645
4/01/2019 20:45,5.218881348,0.737686829
4/01/2019 21:00,5.17045166,0.747219971
4/01/2019 21:15,5.169095703,0.701520996
4/01/2019 21:30,5.127449219,0.709117126
4/01/2019 21:45,5.072607422,0.677112915
4/01/2019 22:00,5.044459961,0.683369141
4/01/2019 22:15,4.807739258,0.62573584
4/01/2019 22:30,4.683642578,0.599414124
4/01/2019 22:45,4.607256836,0.586768555
4/01/2019 23:00,4.503953125,0.561123962
4/01/2019 23:15,4.382441406,0.50256604
4/01/2019 23:30,4.378849121,0.501195465
4/01/2019 23:45,4.36850293,0.475844452
5/01/2019 0:00,4.304769531,0.486808533
5/01/2019 0:15,4.183466797,0.473202606
5/01/2019 0:30,4.081121826,0.429505219
5/01/2019 0:45,3.949589355,0.417095581
5/01/2019 1:00,3.748884766,0.438680908
5/01/2019 1:15,3.68660083,0.437873749
5/01/2019 1:30,3.497512939,0.385713898
5/01/2019 1:45,3.351455566,0.394144623
5/01/2019 2:00,3.21905127,0.368300232
5/01/2019 2:15,3.139234619,0.357435242
5/01/2019 2:30,3.06426416,0.319041992
5/01/2019 2:45,3.00482666,0.35621701
5/01/2019 3:00,2.904403809,0.337211273
5/01/2019 3:15,2.977970459,0.296545532
5/01/2019 3:30,2.890002441,0.293794891
5/01/2019 3:45,2.926746582,0.328181244
5/01/2019 4:00,2.922383057,0.323250275
5/01/2019 4:15,2.971305908,0.350665802
5/01/2019 4:30,2.885908936,0.332297363
5/01/2019 4:45,2.951565186,0.34330072
5/01/2019 5:00,2.924425537,0.35948938
5/01/2019 5:15,3.026756836,0.350196075
5/01/2019 5:30,3.06427832,0.370537384
5/01/2019 5:45,3.088044922,0.356912018
5/01/2019 6:00,3.063784424,0.349587708
5/01/2019 6:15,3.209625,0.357500916
5/01/2019 6:30,3.199200439,0.315531006
5/01/2019 6:45,3.214546143,0.307829803
5/01/2019 7:00,3.316673096,0.309765472
5/01/2019 7:15,3.344945313,0.297582733
5/01/2019 7:30,3.466747559,0.343133636
5/01/2019 7:45,3.553440918,0.362127289
5/01/2019 8:00,3.628818115,0.371323883
5/01/2019 8:15,3.745164795,0.404700958
5/01/2019 8:30,3.911810791,0.432116119
5/01/2019 8:45,4.192262695,0.525232666
5/01/2019 9:00,4.331959961,0.542790161
5/01/2019 9:15,4.397512695,0.547788452
5/01/2019 9:30,4.435765625,0.54616095
5/01/2019 9:45,4.502636719,0.57416272
5/01/2019 10:00,4.580553711,0.569999146
5/01/2019 10:15,4.602765137,0.54272821
5/01/2019 10:30,4.588674805,0.540629517
5/01/2019 10:45,4.684932129,0.531105896
5/01/2019 11:00,4.748455078,0.560955261
5/01/2019 11:15,4.802754395,0.566431091
5/01/2019 11:30,4.839835938,0.536878174
5/01/2019 11:45,4.872541016,0.567716797
5/01/2019 12:00,4.854384766,0.586299072
5/01/2019 12:15,4.976320313,0.573036621
5/01/2019 12:30,4.96690918,0.603325684
5/01/2019 12:45,4.986844238,0.57098053
5/01/2019 13:00,4.980794922,0.584294312
5/01/2019 13:15,4.938853516,0.566831726
5/01/2019 13:30,4.755865723,0.527251648
5/01/2019 13:45,4.768655762,0.527598694
5/01/2019 14:00,4.64603418,0.519435669
5/01/2019 14:15,4.497920898,0.508568726
5/01/2019 14:30,4.304282715,0.508201141
5/01/2019 14:45,4.528485352,0.550792053
5/01/2019 15:00,4.272437988,0.604332336
5/01/2019 15:15,4.301811523,0.568502625
5/01/2019 15:30,4.170825684,0.591569641
5/01/2019 15:45,4.234839355,0.609417297
5/01/2019 16:00,4.176688965,0.552818176
5/01/2019 16:15,4.258771484,0.582585266
5/01/2019 16:30,4.229238281,0.617194153
5/01/2019 16:45,4.278842285,0.614663757
5/01/2019 17:00,4.283606445,0.603095703
5/01/2019 17:15,4.390921387,0.609103943
5/01/2019 17:30,4.370288574,0.607936462
5/01/2019 17:45,4.465084473,0.593654907
5/01/2019 18:00,4.559226074,0.598134155
5/01/2019 18:15,4.644312988,0.590262512
5/01/2019 18:30,4.742294434,0.574119812
5/01/2019 18:45,4.704981445,0.567867065
5/01/2019 19:00,4.821825195,0.585025696
5/01/2019 19:15,4.780962402,0.569479126
5/01/2019 19:30,4.654643555,0.513605225
5/01/2019 19:45,4.685571289,0.500247406
5/01/2019 20:00,4.681607422,0.510856415
5/01/2019 20:15,4.694256836,0.485497528
5/01/2019 20:30,4.713338379,0.463276306
5/01/2019 20:45,4.63359375,0.476851959
5/01/2019 21:00,4.584864258,0.463205292
5/01/2019 21:15,4.669312012,0.495445892
5/01/2019 21:30,4.749106445,0.520326111
5/01/2019 21:45,4.729329102,0.515701538
5/01/2019 22:00,4.540453613,0.475434387
5/01/2019 22:15,4.434436035,0.426326324
5/01/2019 22:30,4.382191406,0.431324219
5/01/2019 22:45,4.268453125,0.411078918
5/01/2019 23:00,4.186039551,0.390259369
5/01/2019 23:15,4.124414551,0.376209656
5/01/2019 23:30,4.131604004,0.349451172
5/01/2019 23:45,4.182981445,0.372092285
6/01/2019 0:00,4.144696289,0.355485718
6/01/2019 0:15,4.083524658,0.334108459
6/01/2019 0:30,4.156135254,0.39188382
6/01/2019 0:45,4.00476123,0.389445251
6/01/2019 1:00,3.730856934,0.332392029
6/01/2019 1:15,3.536644775,0.331559509
6/01/2019 1:30,3.43257251,0.305201721
6/01/2019 1:45,3.275953125,0.317999939
6/01/2019 2:00,3.166488281,0.276503357
6/01/2019 2:15,3.066812744,0.299621033
6/01/2019 2:30,2.973134766,0.287513916
6/01/2019 2:45,2.876062744,0.26776535
6/01/2019 3:00,2.830530273,0.264547913
6/01/2019 3:15,2.782644775,0.256698181
6/01/2019 3:30,2.885851318,0.258329254
6/01/2019 3:45,2.80828418,0.268387512
6/01/2019 4:00,2.815279053,0.256097504
6/01/2019 4:15,2.794848877,0.269955048
6/01/2019 4:30,2.761815918,0.263924347
6/01/2019 4:45,2.766523682,0.270336884
6/01/2019 5:00,2.720080566,0.289953522
6/01/2019 5:15,2.715733887,0.264633148
6/01/2019 5:30,2.776789795,0.278673065
6/01/2019 5:45,2.717781982,0.248490295
6/01/2019 6:00,2.748172607,0.256603271
6/01/2019 6:15,2.698267578,0.192905365
6/01/2019 6:30,2.697267578,0.149763275
6/01/2019 6:45,2.694127441,0.145898773
6/01/2019 7:00,2.70713623,0.143035278
6/01/2019 7:15,2.88236084,0.1628638
6/01/2019 7:30,2.975746582,0.174959457
6/01/2019 7:45,3.001865479,0.198409744
6/01/2019 8:00,3.186251465,0.228559265
6/01/2019 8:15,3.360487061,0.294532837
6/01/2019 8:30,3.423918945,0.310344025
6/01/2019 8:45,3.467355713,0.337606293
6/01/2019 9:00,3.531450195,0.379210175
6/01/2019 9:15,3.617851563,0.409224121
6/01/2019 9:30,3.628539551,0.416096558
6/01/2019 9:45,3.768277832,0.436144867
6/01/2019 10:00,3.928993896,0.456253784
6/01/2019 10:15,3.817990479,0.480624603
6/01/2019 10:30,4.025543213,0.472365723
6/01/2019 10:45,4.178237793,0.490028534
6/01/2019 11:00,4.21282373,0.563458496
6/01/2019 11:15,4.141911621,0.594726013
6/01/2019 11:30,4.254334961,0.627646729
6/01/2019 11:45,4.245808594,0.634170044
6/01/2019 12:00,4.335326172,0.632970398
6/01/2019 12:15,4.195157227,0.640678711
6/01/2019 12:30,4.257526367,0.634217102
6/01/2019 12:45,4.297979004,0.647437805
6/01/2019 13:00,4.305093262,0.652961609
6/01/2019 13:15,4.152577148,0.657730469
6/01/2019 13:30,4.16651123,0.664666748
6/01/2019 13:45,4.110129883,0.686062622
6/01/2019 14:00,4.17613623,0.681459717
6/01/2019 14:15,4.167647461,0.696499451
6/01/2019 14:30,4.173177246,0.693000916
6/01/2019 14:45,4.094187988,0.67654425
6/01/2019 15:00,4.17280127,0.693454529
6/01/2019 15:15,4.097518555,0.679836304
6/01/2019 15:30,4.126414551,0.682530029
6/01/2019 15:45,4.150949707,0.713992554
6/01/2019 16:00,4.249226074,0.721297058
6/01/2019 16:15,4.272125977,0.689311035
6/01/2019 16:30,4.304154785,0.688304077
6/01/2019 16:45,4.33411084,0.686043152
6/01/2019 17:00,4.476020508,0.718547546
6/01/2019 17:15,4.589638672,0.727254944
6/01/2019 17:30,4.686158203,0.721721863
6/01/2019 17:45,4.660888672,0.687656433
6/01/2019 18:00,4.673132813,0.628585327
6/01/2019 18:15,4.772631348,0.622857849
6/01/2019 18:30,4.884227539,0.617518433
6/01/2019 18:45,4.94724707,0.59292981
6/01/2019 19:00,4.980875488,0.606298462
6/01/2019 19:15,4.949767578,0.566177063
6/01/2019 19:30,5.06869873,0.617325806
6/01/2019 19:45,5.078046875,0.605376221
6/01/2019 20:00,5.020633301,0.575894836
6/01/2019 20:15,4.865362793,0.471517944
6/01/2019 20:30,4.912631836,0.486774384
6/01/2019 20:45,4.91355957,0.510893402
6/01/2019 21:00,4.98769873,0.560964539
6/01/2019 21:15,4.950638184,0.536394592
6/01/2019 21:30,4.905047852,0.506595245
6/01/2019 21:45,4.797390625,0.488392426
6/01/2019 22:00,4.760921875,0.507699402
6/01/2019 22:15,4.613294922,0.500265625
6/01/2019 22:30,4.448917969,0.471332306
6/01/2019 22:45,4.226492188,0.399315338
6/01/2019 23:00,4.031528076,0.340391205
6/01/2019 23:15,3.906524414,0.344898834
6/01/2019 23:30,3.896443848,0.323674408
6/01/2019 23:45,3.828772461,0.328060699
7/01/2019 0:00,3.832512939,0.327974548
7/01/2019 0:15,3.751842041,0.316532837
7/01/2019 0:30,3.67156958,0.296213837
7/01/2019 0:45,3.519961182,0.279721436
7/01/2019 1:00,3.212489502,0.291126648
7/01/2019 1:15,3.019728271,0.261724762
7/01/2019 1:30,2.90314502,0.259737091
7/01/2019 1:45,2.782731201,0.260618378
7/01/2019 2:00,2.649124512,0.235975464
7/01/2019 2:15,2.596044189,0.254053299
7/01/2019 2:30,2.584001221,0.231798096
7/01/2019 2:45,2.585679932,0.245414673
7/01/2019 3:00,2.585067383,0.245654587
7/01/2019 3:15,2.591886719,0.247679398
7/01/2019 3:30,2.538893311,0.219345673
7/01/2019 3:45,2.566871826,0.225918427
7/01/2019 4:00,2.578495117,0.2320103