date_time,MW,MVAR
2019-01-01 00:00:00,29.932025390625,2.918017578125
2019-01-01 00:15:00,29.945166015625,2.89669946289063
2019-01-01 00:30:00,30.304662109375,2.83772924804688
2019-01-01 00:45:00,30.274125,3.13316796875
2019-01-01 01:00:00,30.2073359375,3.26155590820313
2019-01-01 01:15:00,30.14158984375,3.22188452148438
2019-01-01 01:30:00,29.698806640625,2.8845302734375
2019-01-01 01:45:00,29.286970703125,2.91416796875
2019-01-01 02:00:00,29.189392578125,2.88105004882813
2019-01-01 02:15:00,29.108607421875,2.9681435546875
2019-01-01 02:30:00,28.76668359375,2.9540810546875
2019-01-01 02:45:00,28.445255859375,3.01395922851563
2019-01-01 03:00:00,28.05969140625,2.91968530273438
2019-01-01 03:15:00,27.79962890625,2.80996337890625
2019-01-01 03:30:00,27.6147890625,2.73533520507813
2019-01-01 03:45:00,27.403681640625,2.78494384765625
2019-01-01 04:00:00,27.259259765625,2.85208178710938
2019-01-01 04:15:00,27.204546875,2.82194702148438
2019-01-01 04:30:00,27.176650390625,2.77111840820313
2019-01-01 04:45:00,27.052466796875,2.85689428710938
2019-01-01 05:00:00,26.994951171875,2.753498046875
2019-01-01 05:15:00,27.20703515625,2.85530126953125
2019-01-01 05:30:00,27.18221484375,2.91152563476563
2019-01-01 05:45:00,27.09154296875,2.84510034179688
2019-01-01 06:00:00,27.274369140625,2.98769067382813
2019-01-01 06:15:00,27.855060546875,3.14112182617188
2019-01-01 06:30:00,28.111013671875,3.23632495117188
2019-01-01 06:45:00,28.63416796875,3.4117880859375
2019-01-01 07:00:00,28.70452734375,3.29944921875
2019-01-01 07:15:00,30.30197265625,3.80007080078125
2019-01-01 07:30:00,30.95857421875,3.98945703125
2019-01-01 07:45:00,30.199845703125,3.99773999023438
2019-01-01 08:00:00,30.51043359375,4.1216728515625
2019-01-01 08:15:00,30.763857421875,4.290716796875
2019-01-01 08:30:00,31.013001953125,4.15172607421875
2019-01-01 08:45:00,31.303453125,4.2464931640625
2019-01-01 09:00:00,31.228654296875,4.33261474609375
2019-01-01 09:15:00,32.1425625,0.041844062805175795
2019-01-01 09:30:00,32.55025390625,-1.17075622558594
2019-01-01 09:45:00,32.6947890625,-1.08144067382813
2019-01-01 10:00:00,32.951890625,-0.993381225585938
2019-01-01 10:15:00,33.2814140625,-1.03886413574219
2019-01-01 10:30:00,33.67281640625,-0.757853271484375
2019-01-01 10:45:00,33.5158125,-0.7700476684570309
2019-01-01 11:00:00,33.77619140625,-0.6949069213867191
2019-01-01 11:15:00,34.24041796875,-0.521500915527344
2019-01-01 11:30:00,34.57465234375,-0.0114919013977051
2019-01-01 11:45:00,34.89583984375,0.0777385330200195
2019-01-01 12:00:00,34.6534296875,-0.404706970214844
2019-01-01 12:15:00,34.68520703125,-0.39524688720703105
2019-01-01 12:30:00,34.76222265625,-0.217282257080078
2019-01-01 12:45:00,34.46905859375,-0.29058966064453096
2019-01-01 13:00:00,34.63094921875,-0.19511563110351599
2019-01-01 13:15:00,34.75407421875,-0.242852951049805
2019-01-01 13:30:00,34.9217109375,-0.170293762207031
2019-01-01 13:45:00,34.860765625,-0.11969155883789101
2019-01-01 14:00:00,35.12390625,0.03875303268432621
2019-01-01 14:15:00,35.527140625,0.15558677673339802
2019-01-01 14:30:00,35.9430078125,0.378602600097656
2019-01-01 14:45:00,35.8286171875,0.11060695648193399
2019-01-01 15:00:00,35.71075,0.13390856933593798
2019-01-01 15:15:00,35.48184375,0.0256645221710205
2019-01-01 15:30:00,35.640640625,0.006280438423156741
2019-01-01 15:45:00,36.13855859375,0.32311975097656304
2019-01-01 16:00:00,36.53810546875,0.50126318359375
2019-01-01 16:15:00,36.66475,0.50446044921875
2019-01-01 16:30:00,36.56489453125,0.49028076171875
2019-01-01 16:45:00,36.68671484375,0.5290418701171881
2019-01-01 17:00:00,37.1922265625,0.849309509277344
2019-01-01 17:15:00,37.1834921875,0.7744384765625
2019-01-01 17:30:00,37.37844921875,0.605566711425781
2019-01-01 17:45:00,37.38112890625,0.548498413085938
2019-01-01 18:00:00,37.133140625,0.49376962280273395
2019-01-01 18:15:00,36.77019921875,0.23772235107421902
2019-01-01 18:30:00,36.1992734375,-0.446817047119141
2019-01-01 18:45:00,36.12465234375,-0.51343359375
2019-01-01 19:00:00,36.32028125,-0.46279428100585895
2019-01-01 19:15:00,35.4208515625,-0.7189777221679691
2019-01-01 19:30:00,35.26834375,-0.824616943359375
2019-01-01 19:45:00,34.59082421875,-1.09452905273438
2019-01-01 20:00:00,34.1285859375,-1.25233129882813
2019-01-01 20:15:00,33.51327734375,-1.56858801269531
2019-01-01 20:30:00,33.042640625,-1.6886911621093803
2019-01-01 20:45:00,32.466341796875,-1.9697421875
2019-01-01 21:00:00,32.69309765625,-2.01095910644531
2019-01-01 21:15:00,32.634349609375,-2.04519921875
2019-01-01 21:30:00,32.402166015625,-2.09583959960938
2019-01-01 21:45:00,31.966033203125,-2.27268920898438
2019-01-01 22:00:00,31.606083984375,-2.396947265625
2019-01-01 22:15:00,31.151740234375,-2.49737084960938
2019-01-01 22:30:00,30.935771484375,-2.50210522460938
2019-01-01 22:45:00,30.5957890625,-2.543953125
2019-01-01 23:00:00,30.16208984375,-2.63320727539063
2019-01-01 23:15:00,30.631384765625,-2.53640502929688
2019-01-01 23:30:00,31.269806640625,-2.557796875
2019-01-01 23:45:00,31.091939453125,-2.60452758789063
2019-01-02 00:00:00,30.764142578125,-2.67021923828125
2019-01-02 00:15:00,30.9582578125,-2.69796728515625
2019-01-02 00:30:00,31.43096484375,-2.67303491210938
2019-01-02 00:45:00,31.12596875,-2.73326440429688
2019-01-02 01:00:00,30.489421875,-2.64062426757813
2019-01-02 01:15:00,30.109978515625,-2.62047314453125
2019-01-02 01:30:00,29.74811328125,-2.5590380859375
2019-01-02 01:45:00,29.26915625,-2.85703271484375
2019-01-02 02:00:00,28.86775390625,-2.92338134765625
2019-01-02 02:15:00,28.701408203125,-2.96693359375
2019-01-02 02:30:00,28.3760546875,1.11552612304688
2019-01-02 02:45:00,28.23682421875,3.02244287109375
2019-01-02 03:00:00,27.953634765625,2.91724243164063
2019-01-02 03:15:00,27.893484375,2.89704467773438
2019-01-02 03:30:00,28.100525390625,2.81560498046875
2019-01-02 03:45:00,27.707521484375,2.78820288085938
2019-01-02 04:00:00,27.65590625,2.83442602539063
2019-01-02 04:15:00,27.67651171875,2.8202607421875
2019-01-02 04:30:00,27.5381328125,2.78311474609375
2019-01-02 04:45:00,27.51902734375,2.86187744140625
2019-01-02 05:00:00,27.41147265625,2.83006030273438
2019-01-02 05:15:00,27.705046875,2.91783813476563
2019-01-02 05:30:00,27.919388671875,2.91030249023438
2019-01-02 05:45:00,28.18155859375,3.00202172851563
2019-01-02 06:00:00,28.73140625,3.15997387695313
2019-01-02 06:15:00,29.850171875,3.39823828125
2019-01-02 06:30:00,30.3512890625,3.43312158203125
2019-01-02 06:45:00,31.374908203125,3.8533623046875
2019-01-02 07:00:00,29.281,3.798951171875
2019-01-02 07:15:00,29.74516796875,3.72422729492188
2019-01-02 07:30:00,30.491787109375,4.07640454101563
2019-01-02 07:45:00,30.715275390625,4.1539443359375
2019-01-02 08:00:00,31.38674609375,1.4803186035156302
2019-01-02 08:15:00,31.40199609375,-1.6054030761718803
2019-01-02 08:30:00,31.823826171875,-1.6005686035156301
2019-01-02 08:45:00,31.895455078125,-1.759099609375
2019-01-02 09:00:00,32.24947265625,-1.67529553222656
2019-01-02 09:15:00,33.19786328125,-1.13610803222656
2019-01-02 09:30:00,33.71446875,-1.24634680175781
2019-01-02 09:45:00,34.255828125,-1.03887683105469
2019-01-02 10:00:00,36.88466015625,-0.339860961914063
2019-01-02 10:15:00,37.67535546875,-0.253547760009766
2019-01-02 10:30:00,37.6834765625,0.219090255737305
2019-01-02 10:45:00,37.88748046875,0.41796066284179706
2019-01-02 11:00:00,37.9085625,0.395884368896484
2019-01-02 11:15:00,37.62744921875,0.273142944335938
2019-01-02 11:30:00,35.26998046875,0.362188110351563
2019-01-02 11:45:00,35.62692578125,0.437180206298828
2019-01-02 12:00:00,35.80372265625,0.160594207763672
2019-01-02 12:15:00,35.7221640625,-0.116101623535156
2019-01-02 12:30:00,37.172109375,0.19748498535156297
2019-01-02 12:45:00,36.915640625,0.555487548828125
2019-01-02 13:00:00,33.266234375,0.9767972412109379
2019-01-02 13:15:00,31.220947265625,1.17427392578125
2019-01-02 13:30:00,31.288224609375,1.09905725097656
2019-01-02 13:45:00,31.246015625,1.07296435546875
2019-01-02 14:00:00,31.191837890625,0.930135986328125
2019-01-02 14:15:00,31.23696484375,0.7489501953125
2019-01-02 14:30:00,32.92169140625,0.448818725585938
2019-01-02 14:45:00,36.65768359375,1.02552905273438
2019-01-02 15:00:00,36.09808984375,0.687027587890625
2019-01-02 15:15:00,36.14762109375,0.659202697753906
2019-01-02 15:30:00,36.17381640625,0.5268427734375
2019-01-02 15:45:00,35.8893203125,0.46689794921875
2019-01-02 16:00:00,35.9382890625,0.470833068847656
2019-01-02 16:15:00,35.91525390625,0.538290771484375
2019-01-02 16:30:00,35.70199609375,0.464297698974609
2019-01-02 16:45:00,35.46626171875,0.46516955566406304
2019-01-02 17:00:00,35.63414453125,0.642489013671875
2019-01-02 17:15:00,35.1681640625,0.7138783569335941
2019-01-02 17:30:00,34.73398828125,0.670877136230469
2019-01-02 17:45:00,34.50780078125,0.0986437835693359
2019-01-02 18:00:00,34.0661484375,-0.09870119476318359
2019-01-02 18:15:00,32.73266015625,-0.944285583496094
2019-01-02 18:30:00,32.088060546875,-1.29183728027344
2019-01-02 18:45:00,31.66246875,-1.64314099121094
2019-01-02 19:00:00,31.577396484375,-1.52527355957031
2019-01-02 19:15:00,30.65541796875,-1.8135263671875
2019-01-02 19:30:00,30.002107421875,-1.96466931152344
2019-01-02 19:45:00,29.506990234375,-2.14146557617188
2019-01-02 20:00:00,29.42019921875,-2.515802734375
2019-01-02 20:15:00,28.5987890625,-2.50022509765625
2019-01-02 20:30:00,28.239400390625,-2.72629028320313
2019-01-02 20:45:00,28.405689453125,-2.9719892578125
2019-01-02 21:00:00,28.28285546875,-2.91193969726563
2019-01-02 21:15:00,28.31890625,-0.6912346801757809
2019-01-02 21:30:00,28.60627734375,3.41447827148438
2019-01-02 21:45:00,28.2005859375,3.35825756835938
2019-01-02 22:00:00,27.752033203125,2.9608486328125
2019-01-02 22:15:00,26.895162109375,2.93374047851563
2019-01-02 22:30:00,26.407654296875,2.91402856445313
2019-01-02 22:45:00,26.382005859375,2.83314501953125
2019-01-02 23:00:00,25.800603515625,2.31807788085938
2019-01-02 23:15:00,25.934904296875,2.07837280273438
2019-01-02 23:30:00,26.505365234375,2.21061010742188
2019-01-02 23:45:00,26.39346875,2.24473657226563
2019-01-03 00:00:00,26.4813828125,2.09623364257813
2019-01-03 00:15:00,30.667787109375,2.68158227539063
2019-01-03 00:30:00,30.734521484375,2.62509204101563
2019-01-03 00:45:00,30.459505859375,2.74719311523438
2019-01-03 01:00:00,29.8512421875,2.81584545898438
2019-01-03 01:15:00,29.42447265625,2.86951538085938
2019-01-03 01:30:00,29.153115234375,2.85788037109375
2019-01-03 01:45:00,28.782748046875,2.86712084960938
2019-01-03 02:00:00,28.3536015625,2.87762329101563
2019-01-03 02:15:00,28.23666015625,2.85101440429688
2019-01-03 02:30:00,28.1194453125,2.86734204101563
2019-01-03 02:45:00,27.957189453125,2.84705029296875
2019-01-03 03:00:00,27.990466796875,2.88261743164063
2019-01-03 03:15:00,27.906521484375,2.90153491210938
2019-01-03 03:30:00,27.9128515625,2.89068408203125
2019-01-03 03:45:00,27.68375390625,2.81859252929688
2019-01-03 04:00:00,27.564240234375,2.912140625
2019-01-03 04:15:00,27.5591953125,2.87976928710938
2019-01-03 04:30:00,27.52080078125,2.79578466796875
2019-01-03 04:45:00,27.401966796875,2.76272973632813
2019-01-03 05:00:00,27.427708984375,2.72467602539063
2019-01-03 05:15:00,27.608931640625,2.79858544921875
2019-01-03 05:30:00,27.779951171875,2.91238110351563
2019-01-03 05:45:00,28.23274609375,2.98269946289063
2019-01-03 06:00:00,28.612107421875,3.07946166992188
2019-01-03 06:15:00,29.556970703125,3.25074340820313
2019-01-03 06:30:00,30.181064453125,3.37000122070313
2019-01-03 06:45:00,31.28617578125,3.77887841796875
2019-01-03 07:00:00,28.519341796875,3.31056127929688
2019-01-03 07:15:00,29.296986328125,3.37444091796875
2019-01-03 07:30:00,30.212,3.747728515625
2019-01-03 07:45:00,30.90269921875,3.92430053710938
2019-01-03 08:00:00,31.938142578125,3.87029711914063
2019-01-03 08:15:00,32.305728515625,4.01691796875
2019-01-03 08:30:00,32.679697265625,4.479224609375
2019-01-03 08:45:00,32.63825390625,4.45659716796875
2019-01-03 09:00:00,32.9554140625,4.48954638671875
2019-01-03 09:15:00,33.3784453125,2.11647534179688
2019-01-03 09:30:00,33.6964140625,-0.9864080810546879
2019-01-03 09:45:00,33.8393828125,-0.715359375
2019-01-03 10:00:00,34.12835546875,-0.8545424194335941
2019-01-03 10:15:00,34.51095703125,-1.0183154296875
2019-01-03 10:30:00,35.001359375,-0.897642333984375
2019-01-03 10:45:00,34.5748125,-0.960618408203125
2019-01-03 11:00:00,34.5300703125,-0.733974304199219
2019-01-03 11:15:00,35.414953125,-0.560154418945313
2019-01-03 11:30:00,35.9475703125,-0.0358454132080078
2019-01-03 11:45:00,36.20114453125,-0.0218865299224854
2019-01-03 12:00:00,36.5769765625,0.26205270385742196
2019-01-03 12:15:00,37.01944140625,0.78929833984375
2019-01-03 12:30:00,37.444,0.44291357421875
2019-01-03 12:45:00,37.91177734375,0.627509704589844
2019-01-03 13:00:00,36.99813671875,0.8267827758789059
2019-01-03 13:15:00,32.662703125,1.53203649902344
2019-01-03 13:30:00,33.30403515625,1.51982470703125
2019-01-03 13:45:00,33.3083359375,1.2361962890625
2019-01-03 14:00:00,33.4519296875,1.61071057128906
2019-01-03 14:15:00,33.92745703125,1.9189680175781303
2019-01-03 14:30:00,41.96458203125,1.90785900878906
2019-01-03 14:45:00,43.05466796875,1.91667517089844
2019-01-03 15:00:00,43.55503515625,2.08278198242188
2019-01-03 15:15:00,41.1651328125,1.9236318359375
2019-01-03 15:30:00,40.43895703125,1.66877429199219
2019-01-03 15:45:00,39.91623828125,1.7009514160156303
2019-01-03 16:00:00,35.41395703125,2.38830932617188
2019-01-03 16:15:00,35.39237109375,2.01066748046875
2019-01-03 16:30:00,35.43537890625,1.6375810546875
2019-01-03 16:45:00,35.4936328125,1.4186220703125
2019-01-03 17:00:00,35.3708125,1.7798747558593802
2019-01-03 17:15:00,35.36267578125,2.00602478027344
2019-01-03 17:30:00,35.09785546875,1.69669226074219
2019-01-03 17:45:00,35.0189609375,1.44826647949219
2019-01-03 18:00:00,34.5071015625,1.1491064453125
2019-01-03 18:15:00,33.152875,1.10765551757813
2019-01-03 18:30:00,32.85876953125,0.9056134033203129
2019-01-03 18:45:00,32.50292578125,0.83477099609375
2019-01-03 19:00:00,32.59901171875,0.8970892944335941
2019-01-03 19:15:00,31.748859375,0.214337554931641
2019-01-03 19:30:00,30.87000390625,-0.29573831176757803
2019-01-03 19:45:00,30.601744140625,-0.340465270996094
2019-01-03 20:00:00,30.1470390625,-0.9935215454101559
2019-01-03 20:15:00,29.1578515625,-0.626834289550781
2019-01-03 20:30:00,28.569525390625,-1.15468408203125
2019-01-03 20:45:00,27.7877421875,-1.67193835449219
2019-01-03 21:00:00,27.854931640625,-1.34696899414063
2019-01-03 21:15:00,27.30356640625,-1.55538000488281
2019-01-03 21:30:00,27.14028125,-1.6127834472656302
2019-01-03 21:45:00,26.674166015625,-1.5553308105468802
2019-01-03 22:00:00,26.0378515625,-1.58518469238281
2019-01-03 22:15:00,25.127046875,-1.8951213378906302
2019-01-03 22:30:00,24.418349609375,-2.55690844726563
2019-01-03 22:45:00,23.717931640625,-2.35421752929688
2019-01-03 23:00:00,23.44241796875,-2.4404794921875
2019-01-03 23:15:00,33.44753125,2.19842065429688
2019-01-03 23:30:00,35.5813984375,4.43340771484375
2019-01-03 23:45:00,35.2093671875,4.3824404296875
2019-01-04 00:00:00,34.9778125,4.29838232421875
2019-01-04 00:15:00,34.64679296875,4.14205126953125
2019-01-04 00:30:00,34.93019140625,4.22967626953125
2019-01-04 00:45:00,34.49749609375,4.2299912109375
2019-01-04 01:00:00,33.869078125,4.172021484375
2019-01-04 01:15:00,33.4604375,4.29835400390625
2019-01-04 01:30:00,32.762568359375,3.7011708984375
2019-01-04 01:45:00,32.4507109375,3.77252099609375
2019-01-04 02:00:00,32.0358828125,3.71035888671875
2019-01-04 02:15:00,31.7115703125,3.56841088867188
2019-01-04 02:30:00,31.474240234375,3.57997509765625
2019-01-04 02:45:00,31.269951171875,3.58302294921875
2019-01-04 03:00:00,31.0289296875,3.48088916015625
2019-01-04 03:15:00,30.784736328125,3.45299609375
2019-01-04 03:30:00,30.71878515625,3.36180200195313
2019-01-04 03:45:00,30.29849609375,3.24401196289063
2019-01-04 04:00:00,30.09509375,3.18403173828125
2019-01-04 04:15:00,29.947380859375,3.14740600585938
2019-01-04 04:30:00,29.8157421875,3.0267705078125
2019-01-04 04:45:00,29.572998046875,3.01554858398438
2019-01-04 05:00:00,29.371267578125,3.060333984375
2019-01-04 05:15:00,29.65587109375,3.05419799804688
2019-01-04 05:30:00,29.983150390625,3.30506689453125
2019-01-04 05:45:00,30.4605,3.91915844726563
2019-01-04 06:00:00,30.637634765625,3.960837890625
2019-01-04 06:15:00,31.6443359375,4.1254189453125
2019-01-04 06:30:00,32.418138671875,4.22914208984375
2019-01-04 06:45:00,33.9344453125,4.11532958984375
2019-01-04 07:00:00,32.065900390625,-1.69360754394531
2019-01-04 07:15:00,31.847349609375,-1.68615441894531
2019-01-04 07:30:00,32.97718359375,-1.41768176269531
2019-01-04 07:45:00,33.40525,-1.18907421875
2019-01-04 08:00:00,35.03710546875,-0.969185668945313
2019-01-04 08:15:00,35.795140625,-0.50236474609375
2019-01-04 08:30:00,37.042484375,0.341395324707031
2019-01-04 08:45:00,38.61130078125,0.845508056640625
2019-01-04 09:00:00,39.4004375,0.7445895385742191
2019-01-04 09:15:00,40.7076328125,1.6245983886718802
2019-01-04 09:30:00,41.95493359375,2.0434560546875
2019-01-04 09:45:00,42.6039453125,2.021158203125
2019-01-04 10:00:00,43.09821484375,2.11202661132813
2019-01-04 10:15:00,43.778203125,2.48817529296875
2019-01-04 10:30:00,44.97523828125,3.27242700195313
2019-01-04 10:45:00,45.96535546875,3.26106494140625
2019-01-04 11:00:00,46.06715234375,3.35571752929688
2019-01-04 11:15:00,47.47571875,3.67179907226563
2019-01-04 11:30:00,49.11794140625,1.4370888671875
2019-01-04 11:45:00,49.6847421875,-2.33818579101563
2019-01-04 12:00:00,50.025,-1.67613610839844
2019-01-04 12:15:00,50.71112109375,-1.40353625488281
2019-01-04 12:30:00,48.232671875,-1.40903955078125
2019-01-04 12:45:00,47.4171953125,-0.7826875
2019-01-04 13:00:00,48.14800390625,-0.737445068359375
2019-01-04 13:15:00,49.114515625,-0.47160617065429705
2019-01-04 13:30:00,49.3814453125,-0.33165240478515595
2019-01-04 13:45:00,49.67873046875,-0.451527893066406
2019-01-04 14:00:00,49.675546875,-0.8906011352539059
2019-01-04 14:15:00,49.75951953125,-0.8509511108398441
2019-01-04 14:30:00,50.25876171875,-0.8936744384765629
2019-01-04 14:45:00,55.562671875,0.08944042205810551
2019-01-04 15:00:00,57.314546875,0.700149047851563
2019-01-04 15:15:00,57.1964453125,0.43727667236328105
2019-01-04 15:30:00,51.9351328125,-0.037737266540527295
2019-01-04 15:45:00,51.500421875,-0.0888915634155273
2019-01-04 16:00:00,51.62710546875,0.100204956054688
2019-01-04 16:15:00,51.15549609375,-0.197960174560547
2019-01-04 16:30:00,47.051828125,-0.866480224609375
2019-01-04 16:45:00,44.35949609375,-1.77893176269531
2019-01-04 17:00:00,42.21890625,2.88287768554688
2019-01-04 17:15:00,40.37966796875,3.803041015625
2019-01-04 17:30:00,38.9346015625,3.02162768554688
2019-01-04 17:45:00,37.22255078125,2.23213159179688
2019-01-04 18:00:00,35.54485546875,1.99349377441406
2019-01-04 18:15:00,33.0826875,0.7767388305664059
2019-01-04 18:30:00,32.727849609375,0.48159112548828104
2019-01-04 18:45:00,37.4296171875,0.0448741989135742
2019-01-04 19:00:00,36.8138515625,-0.0755069580078125
2019-01-04 19:15:00,34.9148359375,-0.345009521484375
2019-01-04 19:30:00,33.98498046875,-0.6663858032226561
2019-01-04 19:45:00,33.46081640625,-0.668079528808594
2019-01-04 20:00:00,33.03173828125,-0.67624462890625
2019-01-04 20:15:00,31.915654296875,-1.76039587402344
2019-01-04 20:30:00,31.12857421875,-1.92087316894531
2019-01-04 20:45:00,31.04196875,-2.0081179199218804
2019-01-04 21:00:00,31.447384765625,-1.9240671386718802
2019-01-04 21:15:00,30.927400390625,-1.840400390625
2019-01-04 21:30:00,30.10609765625,-1.9435656738281302
2019-01-04 21:45:00,29.76194140625,-2.0855361328125
2019-01-04 22:00:00,29.549484375,-2.09014184570313
2019-01-04 22:15:00,28.610244140625,-2.16894873046875
2019-01-04 22:30:00,27.91624609375,-2.66592260742188
2019-01-04 22:45:00,27.487423828125,-2.77629150390625
2019-01-04 23:00:00,27.333736328125,-2.83264086914063
2019-01-04 23:15:00,32.185009765625,-2.42961328125
2019-01-04 23:30:00,32.94967578125,-2.133880859375
2019-01-04 23:45:00,32.639921875,-2.17483837890625
2019-01-05 00:00:00,32.3762265625,-2.28743725585938
2019-01-05 00:15:00,32.519623046875,-2.2628486328125
2019-01-05 00:30:00,33.0310234375,-2.26732006835938
2019-01-05 00:45:00,32.484875,-2.31057397460938
2019-01-05 01:00:00,31.57481640625,-2.35708544921875
2019-01-05 01:15:00,30.71378125,-2.69519384765625
2019-01-05 01:30:00,30.292822265625,-2.81565112304688
2019-01-05 01:45:00,29.941154296875,-2.7814658203125
2019-01-05 02:00:00,29.487369140625,-2.80577856445313
2019-01-05 02:15:00,29.309591796875,-2.80831201171875
2019-01-05 02:30:00,29.10440625,-2.87687133789063
2019-01-05 02:45:00,28.841080078125,-2.8319013671875
2019-01-05 03:00:00,28.674083984375,-2.76542724609375
2019-01-05 03:15:00,28.70101953125,-2.363017578125
2019-01-05 03:30:00,28.718865234375,3.16118725585938
2019-01-05 03:45:00,28.367302734375,3.08758471679688
2019-01-05 04:00:00,28.152763671875,3.11465673828125
2019-01-05 04:15:00,28.050373046875,3.14191455078125
2019-01-05 04:30:00,27.98153515625,3.10761254882813
2019-01-05 04:45:00,27.82937109375,3.03998754882813
2019-01-05 05:00:00,27.71514453125,3.06592626953125
2019-01-05 05:15:00,27.970921875,3.13159228515625
2019-01-05 05:30:00,27.891625,3.1159453125
2019-01-05 05:45:00,27.886365234375,3.08143359375
2019-01-05 06:00:00,27.927263671875,3.04699243164063
2019-01-05 06:15:00,28.49750390625,3.07464599609375
2019-01-05 06:30:00,28.67309765625,3.17042724609375
2019-01-05 06:45:00,28.59090625,3.20211083984375
2019-01-05 07:00:00,28.8239140625,3.2079951171875
2019-01-05 07:15:00,29.7817109375,3.2897900390625
2019-01-05 07:30:00,30.33890234375,3.44746801757813
2019-01-05 07:45:00,30.7372265625,3.47223315429688
2019-01-05 08:00:00,31.30330859375,3.64649267578125
2019-01-05 08:15:00,31.4428203125,3.76080859375
2019-01-05 08:30:00,32.294744140625,4.14707373046875
2019-01-05 08:45:00,33.16252734375,4.30217138671875
2019-01-05 09:00:00,33.382453125,4.51908642578125
2019-01-05 09:15:00,33.948890625,4.7010703125
2019-01-05 09:30:00,34.1349609375,4.71099609375
2019-01-05 09:45:00,34.235171875,2.34550317382813
2019-01-05 10:00:00,34.13234375,-1.42686083984375
2019-01-05 10:15:00,34.23170703125,-1.53944091796875
2019-01-05 10:30:00,34.1089140625,-1.48613342285156
2019-01-05 10:45:00,34.40105078125,-1.30987109375
2019-01-05 11:00:00,34.7888984375,-1.37632763671875
2019-01-05 11:15:00,34.86946484375,-1.32818933105469
2019-01-05 11:30:00,34.7001796875,-1.50447399902344
2019-01-05 11:45:00,34.94891796875,-1.51572082519531
2019-01-05 12:00:00,35.09756640625,-1.51723376464844
2019-01-05 12:15:00,34.77455859375,-1.7876418457031302
2019-01-05 12:30:00,34.4596171875,-1.54281091308594
2019-01-05 12:45:00,34.79081640625,-1.549841796875
2019-01-05 13:00:00,34.9355078125,-1.40225085449219
2019-01-05 13:15:00,34.914171875,-1.46515905761719
2019-01-05 13:30:00,34.69141015625,-1.61355017089844
2019-01-05 13:45:00,34.50757421875,-1.6271025390625
2019-01-05 14:00:00,33.9838828125,-1.70089318847656
2019-01-05 14:15:00,33.7019375,-1.64617663574219
2019-01-05 14:30:00,33.54709375,-1.5409387207031302
2019-01-05 14:45:00,33.32361328125,-1.5308122558593802
2019-01-05 15:00:00,33.249828125,-1.3618564453125
2019-01-05 15:15:00,33.4015625,-1.46419250488281
2019-01-05 15:30:00,33.2658828125,-1.2899716796875
2019-01-05 15:45:00,33.34962109375,-1.05154248046875
2019-01-05 16:00:00,33.19050390625,-1.27939611816406
2019-01-05 16:15:00,33.51744921875,-1.20471252441406
2019-01-05 16:30:00,33.3655703125,-1.23228405761719
2019-01-05 16:45:00,33.7995390625,-1.00666442871094