date_time,MW,MVAR
2019-01-01 00:00:00,7.49429443359375,-0.878098388671875
2019-01-01 00:15:00,7.1927099609375,-0.8942559814453129
2019-01-01 00:30:00,7.33441015625,-0.87365478515625
2019-01-01 00:45:00,7.35266552734375,-0.8348550415039059
2019-01-01 01:00:00,7.23613037109375,-0.872626220703125
2019-01-01 01:15:00,7.088552734375,-0.8883966064453129
2019-01-01 01:30:00,6.93255810546875,-0.9210172119140629
2019-01-01 01:45:00,6.81310205078125,-0.9336727294921879
2019-01-01 02:00:00,6.7464033203125,-0.9663208618164059
2019-01-01 02:15:00,6.472138671875,-1.09965222167969
2019-01-01 02:30:00,6.43452783203125,-1.0583896484375
2019-01-01 02:45:00,6.51652734375,-1.05917407226563
2019-01-01 03:00:00,6.35878759765625,-1.13555517578125
2019-01-01 03:15:00,6.2818720703125,-1.21389831542969
2019-01-01 03:30:00,6.16588623046875,-1.28226293945313
2019-01-01 03:45:00,6.34614453125,-1.14804150390625
2019-01-01 04:00:00,6.5347578125,-1.03483752441406
2019-01-01 04:15:00,6.33131494140625,-1.09566662597656
2019-01-01 04:30:00,6.35025146484375,-1.11726892089844
2019-01-01 04:45:00,6.4587646484375,-1.12758129882813
2019-01-01 05:00:00,6.48830126953125,-1.19199572753906
2019-01-01 05:15:00,6.47328515625,-1.1344171142578099
2019-01-01 05:30:00,6.5760849609375,-1.06533288574219
2019-01-01 05:45:00,6.6484111328125,-1.04048034667969
2019-01-01 06:00:00,6.561099609375,-1.122935546875
2019-01-01 06:15:00,6.5969345703125,-1.12515844726563
2019-01-01 06:30:00,6.918697265625,-0.938516479492188
2019-01-01 06:45:00,7.16619775390625,-0.8809848022460941
2019-01-01 07:00:00,7.11358154296875,-0.925028869628906
2019-01-01 07:15:00,7.23600732421875,-0.8727026977539059
2019-01-01 07:30:00,7.1859326171875,-0.917673828125
2019-01-01 07:45:00,7.2266455078125,-0.9610218505859379
2019-01-01 08:00:00,7.400099609375,-0.868076538085938
2019-01-01 08:15:00,7.54644384765625,-0.7642642211914059
2019-01-01 08:30:00,7.6751357421875,-0.7325573120117191
2019-01-01 08:45:00,7.74498388671875,-0.7236513671875
2019-01-01 09:00:00,7.8858212890625,-0.609923583984375
2019-01-01 09:15:00,8.0818857421875,-0.550691589355469
2019-01-01 09:30:00,8.271453125,-0.551818725585938
2019-01-01 09:45:00,9.1882275390625,-0.320116577148438
2019-01-01 10:00:00,9.9215078125,-0.19363887023925802
2019-01-01 10:15:00,10.590822265625,-0.206962432861328
2019-01-01 10:30:00,10.9396767578125,-0.17356037902832
2019-01-01 10:45:00,10.945259765625,-0.0830574340820313
2019-01-01 11:00:00,11.0451845703125,0.0244964771270752
2019-01-01 11:15:00,11.135341796875,-0.0107412910461426
2019-01-01 11:30:00,11.1126064453125,-0.118506805419922
2019-01-01 11:45:00,11.006798828125,-0.0733769607543945
2019-01-01 12:00:00,11.0116455078125,-0.03794542694091801
2019-01-01 12:15:00,10.87969140625,-0.0689855270385742
2019-01-01 12:30:00,10.6888173828125,-0.0983061141967773
2019-01-01 12:45:00,10.6596201171875,-0.114449592590332
2019-01-01 13:00:00,10.7522041015625,-0.13689701843261698
2019-01-01 13:15:00,10.79435546875,-0.11116731262206998
2019-01-01 13:30:00,10.810212890625,-0.08972255706787109
2019-01-01 13:45:00,10.879373046875,-0.0360485763549805
2019-01-01 14:00:00,10.7449765625,-0.11421149444580099
2019-01-01 14:15:00,10.7960732421875,-0.060993499755859396
2019-01-01 14:30:00,10.81389453125,-0.0485511283874512
2019-01-01 14:45:00,10.88359765625,-0.0402620315551758
2019-01-01 15:00:00,10.75816796875,-0.0532670097351074
2019-01-01 15:15:00,10.611796875,-0.20448921203613302
2019-01-01 15:30:00,10.78559765625,-0.08450758361816409
2019-01-01 15:45:00,10.92651953125,0.0242760772705078
2019-01-01 16:00:00,10.86277734375,-0.025774545669555695
2019-01-01 16:15:00,10.9180791015625,0.0015957294702529901
2019-01-01 16:30:00,10.8686025390625,-0.0371350212097168
2019-01-01 16:45:00,11.0009365234375,0.10161914825439501
2019-01-01 17:00:00,10.9615400390625,0.016087944030761702
2019-01-01 17:15:00,10.869650390625,-0.00411335134506226
2019-01-01 17:30:00,11.02333984375,0.03576572799682621
2019-01-01 17:45:00,11.051322265625,0.049914817810058604
2019-01-01 18:00:00,10.9288193359375,0.030682762145996103
2019-01-01 18:15:00,9.5523623046875,-0.224468292236328
2019-01-01 18:30:00,9.119091796875,-0.23162966918945302
2019-01-01 18:45:00,9.020138671875,-0.214929672241211
2019-01-01 19:00:00,8.862029296875,-0.264523742675781
2019-01-01 19:15:00,8.7841611328125,-0.28835931396484404
2019-01-01 19:30:00,8.60516796875,-0.327087768554688
2019-01-01 19:45:00,8.57566796875,-0.406708679199219
2019-01-01 20:00:00,8.3793115234375,-0.509073547363281
2019-01-01 20:15:00,7.95511279296875,-0.666454528808594
2019-01-01 20:30:00,7.85598291015625,-0.6945908813476559
2019-01-01 20:45:00,7.64503466796875,-0.747592712402344
2019-01-01 21:00:00,7.53996630859375,-0.7903870849609379
2019-01-01 21:15:00,7.30606201171875,-0.9257772216796879
2019-01-01 21:30:00,7.1749462890625,-1.04928930664063
2019-01-01 21:45:00,7.1187861328125,-1.03795690917969
2019-01-01 22:00:00,7.06361865234375,-1.09402575683594
2019-01-01 22:15:00,6.9911689453125,-1.18611730957031
2019-01-01 22:30:00,6.8302705078125,-1.21673706054688
2019-01-01 22:45:00,6.879654296875,-1.17733972167969
2019-01-01 23:00:00,6.7447861328125,-1.23394775390625
2019-01-01 23:15:00,6.7557685546875,-1.16214526367188
2019-01-01 23:30:00,6.68640087890625,-1.15965307617188
2019-01-01 23:45:00,6.55264404296875,-1.17734375
2019-01-02 00:00:00,6.4161220703125,-1.21562158203125
2019-01-02 00:15:00,6.24898876953125,-1.2216884765625
2019-01-02 00:30:00,6.08908544921875,-1.24099304199219
2019-01-02 00:45:00,6.0416298828125,-1.24638073730469
2019-01-02 01:00:00,5.9065166015625,-1.264478515625
2019-01-02 01:15:00,5.9521806640625,-1.25518994140625
2019-01-02 01:30:00,5.83271435546875,-1.39110485839844
2019-01-02 01:45:00,5.80543212890625,-1.37430004882813
2019-01-02 02:00:00,5.68926318359375,-1.31312634277344
2019-01-02 02:15:00,5.6910546875,-1.30839282226563
2019-01-02 02:30:00,5.70650048828125,-1.31787463378906
2019-01-02 02:45:00,5.5353291015625,-1.39729675292969
2019-01-02 03:00:00,5.4777392578125,-1.47550915527344
2019-01-02 03:15:00,5.66799072265625,-1.30981567382813
2019-01-02 03:30:00,5.65480517578125,-1.32046276855469
2019-01-02 03:45:00,5.9298154296875,-1.09233605957031
2019-01-02 04:00:00,6.0014384765625,-1.09687170410156
2019-01-02 04:15:00,6.0845712890625,-1.07674609375
2019-01-02 04:30:00,6.15212255859375,-0.9962891845703129
2019-01-02 04:45:00,6.197875,-1.04441040039063
2019-01-02 05:00:00,6.1970712890625,-1.07043237304688
2019-01-02 05:15:00,6.517263671875,-0.831536743164063
2019-01-02 05:30:00,6.5390966796875,-0.9131416015625
2019-01-02 05:45:00,6.565939453125,-0.910549072265625
2019-01-02 06:00:00,6.68893212890625,-0.848328918457031
2019-01-02 06:15:00,6.94346533203125,-0.733271606445313
2019-01-02 06:30:00,7.18713330078125,-0.7140823364257809
2019-01-02 06:45:00,7.4719169921875,-0.5656778564453131
2019-01-02 07:00:00,7.83297998046875,-0.5276812744140631
2019-01-02 07:15:00,8.3904072265625,-0.334783660888672
2019-01-02 07:30:00,8.78366015625,-0.23543257141113302
2019-01-02 07:45:00,9.059796875,-0.20212620544433602
2019-01-02 08:00:00,9.003890625,-0.33779742431640597
2019-01-02 08:15:00,9.295166015625,-0.2359599609375
2019-01-02 08:30:00,9.3875654296875,-0.201550354003906
2019-01-02 08:45:00,9.4857255859375,-0.20762937927246103
2019-01-02 09:00:00,9.6254541015625,-0.190152877807617
2019-01-02 09:15:00,9.877201171875,-0.16693006896972698
2019-01-02 09:30:00,10.056505859375,-0.06510145568847661
2019-01-02 09:45:00,10.9774013671875,0.270538513183594
2019-01-02 10:00:00,11.56137109375,0.25010388183593796
2019-01-02 10:15:00,12.2011796875,0.268254699707031
2019-01-02 10:30:00,12.4302900390625,0.268309661865234
2019-01-02 10:45:00,12.4427158203125,0.350848205566406
2019-01-02 11:00:00,12.3083291015625,0.35898095703125
2019-01-02 11:15:00,12.304837890625,0.324006744384766
2019-01-02 11:30:00,12.4301201171875,0.327125518798828
2019-01-02 11:45:00,12.598435546875,0.43010891723632794
2019-01-02 12:00:00,12.4550673828125,0.390312164306641
2019-01-02 12:15:00,12.5602666015625,0.45010079956054705
2019-01-02 12:30:00,12.679765625,0.530275573730469
2019-01-02 12:45:00,12.8210302734375,0.655214538574219
2019-01-02 13:00:00,12.6837041015625,0.511665130615234
2019-01-02 13:15:00,12.7700673828125,0.5600692138671881
2019-01-02 13:30:00,12.752384765625,0.554482727050781
2019-01-02 13:45:00,12.77865625,0.596603515625
2019-01-02 14:00:00,12.6267373046875,0.549631591796875
2019-01-02 14:15:00,12.533455078125,0.42865853881835897
2019-01-02 14:30:00,12.58291015625,0.55393310546875
2019-01-02 14:45:00,12.6739248046875,0.563984985351563
2019-01-02 15:00:00,12.52122265625,0.394834777832031
2019-01-02 15:15:00,12.49336328125,0.40219580078125
2019-01-02 15:30:00,12.56371875,0.47535763549804705
2019-01-02 15:45:00,12.6168330078125,0.5560077514648439
2019-01-02 16:00:00,12.674482421875,0.580750549316406
2019-01-02 16:15:00,12.5137724609375,0.5369293823242189
2019-01-02 16:30:00,12.4908896484375,0.537404296875
2019-01-02 16:45:00,12.54614453125,0.5810216064453131
2019-01-02 17:00:00,12.586037109375,0.48763314819335896
2019-01-02 17:15:00,12.5572119140625,0.482740142822266
2019-01-02 17:30:00,12.544001953125,0.517381164550781
2019-01-02 17:45:00,12.5772958984375,0.542788513183594
2019-01-02 18:00:00,12.3932841796875,0.44362576293945294
2019-01-02 18:15:00,10.65569140625,0.022216968536377
2019-01-02 18:30:00,9.9883076171875,-0.18411973571777301
2019-01-02 18:45:00,9.82772265625,-0.212118774414063
2019-01-02 19:00:00,9.57501953125,-0.27560958862304696
2019-01-02 19:15:00,9.3752607421875,-0.31453747558593803
2019-01-02 19:30:00,9.2703203125,-0.35038131713867204
2019-01-02 19:45:00,9.0808896484375,-0.391548187255859
2019-01-02 20:00:00,9.06258203125,-0.40059652709960897
2019-01-02 20:15:00,8.575259765625,-0.70559375
2019-01-02 20:30:00,8.4254765625,-0.70843505859375
2019-01-02 20:45:00,8.337490234375,-0.75768896484375
2019-01-02 21:00:00,8.3279462890625,-0.78796923828125
2019-01-02 21:15:00,7.98486767578125,-1.04903820800781
2019-01-02 21:30:00,7.9462744140625,-1.0057904663085901
2019-01-02 21:45:00,7.90399462890625,-1.01371362304688
2019-01-02 22:00:00,7.72410888671875,-1.10922058105469
2019-01-02 22:15:00,7.5053046875,-1.11389685058594
2019-01-02 22:30:00,7.435970703125,-1.137099609375
2019-01-02 22:45:00,7.253490234375,-1.13629309082031
2019-01-02 23:00:00,7.10168115234375,-1.19664172363281
2019-01-02 23:15:00,7.118794921875,-1.17551794433594
2019-01-02 23:30:00,7.11956298828125,-1.19690148925781
2019-01-02 23:45:00,7.0033095703125,-1.19608837890625
2019-01-03 00:00:00,6.85907763671875,-1.26151318359375
2019-01-03 00:15:00,6.316931640625,-1.45584716796875
2019-01-03 00:30:00,6.00905126953125,-1.39628723144531
2019-01-03 00:45:00,5.94701953125,-1.34052600097656
2019-01-03 01:00:00,5.79772509765625,-1.4951413574218801
2019-01-03 01:15:00,5.64959912109375,-1.61099267578125
2019-01-03 01:30:00,5.66736328125,-1.5228564453125
2019-01-03 01:45:00,5.68483740234375,-1.50184509277344
2019-01-03 02:00:00,5.603580078125,-1.56736901855469
2019-01-03 02:15:00,5.48563232421875,-1.63325207519531
2019-01-03 02:30:00,5.4648916015625,-1.5856630859375
2019-01-03 02:45:00,5.55901904296875,-1.50351452636719
2019-01-03 03:00:00,5.38474658203125,-1.56577380371094
2019-01-03 03:15:00,5.35362353515625,-1.56106164550781
2019-01-03 03:30:00,5.37928271484375,-1.57136755371094
2019-01-03 03:45:00,5.62489892578125,-1.37157019042969
2019-01-03 04:00:00,5.90888232421875,-1.24566748046875
2019-01-03 04:15:00,6.00666162109375,-1.2440419921875
2019-01-03 04:30:00,6.22281494140625,-1.29048449707031
2019-01-03 04:45:00,6.19514404296875,-1.32261608886719
2019-01-03 05:00:00,6.3446357421875,-1.2861533203125
2019-01-03 05:15:00,6.7129560546875,-1.006126953125
2019-01-03 05:30:00,6.84636669921875,-0.925876708984375
2019-01-03 05:45:00,6.98508056640625,-0.8633056640625
2019-01-03 06:00:00,7.07100390625,-0.853718383789063
2019-01-03 06:15:00,7.167982421875,-0.8904746704101559
2019-01-03 06:30:00,7.47097607421875,-0.816565185546875
2019-01-03 06:45:00,7.64388037109375,-0.8639906005859379
2019-01-03 07:00:00,7.84144775390625,-0.7182807006835941
2019-01-03 07:15:00,8.203828125,-0.5055997924804689
2019-01-03 07:30:00,8.457763671875,-0.47616357421875
2019-01-03 07:45:00,8.4413173828125,-0.612333984375
2019-01-03 08:00:00,8.6962685546875,-0.560598205566406
2019-01-03 08:15:00,8.9830986328125,-0.401919281005859
2019-01-03 08:30:00,8.984599609375,-0.396143371582031
2019-01-03 08:45:00,9.21347265625,-0.329885437011719
2019-01-03 09:00:00,9.3019169921875,-0.32720932006835896
2019-01-03 09:15:00,9.7069755859375,-0.29875439453125
2019-01-03 09:30:00,10.0376181640625,-0.255526885986328
2019-01-03 09:45:00,10.7793515625,-0.0376981430053711
2019-01-03 10:00:00,11.325541015625,0.0379273376464844
2019-01-03 10:15:00,12.136380859375,0.19649899291992198
2019-01-03 10:30:00,12.2730068359375,0.15063026428222698
2019-01-03 10:45:00,12.2391357421875,0.154114715576172
2019-01-03 11:00:00,12.1165419921875,0.165524276733398
2019-01-03 11:15:00,12.4097958984375,0.326152893066406
2019-01-03 11:30:00,12.51346484375,0.37246185302734397
2019-01-03 11:45:00,12.6786337890625,0.506473846435547
2019-01-03 12:00:00,12.7990009765625,0.547194091796875
2019-01-03 12:15:00,12.7198115234375,0.48780740356445296
2019-01-03 12:30:00,12.5633173828125,0.3682880859375
2019-01-03 12:45:00,12.84475,0.503896575927734
2019-01-03 13:00:00,12.9651796875,0.50573388671875
2019-01-03 13:15:00,12.7802470703125,0.438774169921875
2019-01-03 13:30:00,12.7441025390625,0.53700439453125
2019-01-03 13:45:00,12.8853525390625,0.591195495605469
2019-01-03 14:00:00,12.8599033203125,0.657480224609375
2019-01-03 14:15:00,12.7682109375,0.567189331054688
2019-01-03 14:30:00,12.7597333984375,0.544842041015625
2019-01-03 14:45:00,12.790943359375,0.581571533203125
2019-01-03 15:00:00,12.9546884765625,0.686167541503906
2019-01-03 15:15:00,12.714451171875,0.48758474731445295
2019-01-03 15:30:00,12.944291015625,0.567462829589844
2019-01-03 15:45:00,12.9833193359375,0.662853942871094
2019-01-03 16:00:00,13.067509765625,0.6897112426757809
2019-01-03 16:15:00,13.309611328125,0.844217529296875
2019-01-03 16:30:00,13.250837890625,0.797291198730469
2019-01-03 16:45:00,13.3254052734375,0.7625792236328129
2019-01-03 17:00:00,13.3432431640625,0.8011975708007809
2019-01-03 17:15:00,13.2717451171875,0.711193603515625
2019-01-03 17:30:00,13.305462890625,0.7775324096679691
2019-01-03 17:45:00,13.417705078125,0.8282188110351559
2019-01-03 18:00:00,13.3844541015625,0.817230224609375
2019-01-03 18:15:00,11.601986328125,0.489057373046875
2019-01-03 18:30:00,10.939951171875,0.383308715820313
2019-01-03 18:45:00,10.7555166015625,0.30967202758789103
2019-01-03 19:00:00,10.6779326171875,0.361493133544922
2019-01-03 19:15:00,10.2723251953125,0.201875305175781
2019-01-03 19:30:00,10.1328046875,0.16888291931152302
2019-01-03 19:45:00,10.0820107421875,0.131970657348633
2019-01-03 20:00:00,10.0865419921875,0.140502578735352
2019-01-03 20:15:00,9.2678642578125,-0.35765841674804705
2019-01-03 20:30:00,9.0750458984375,-0.425467010498047
2019-01-03 20:45:00,8.98096484375,-0.448134033203125
2019-01-03 21:00:00,8.8185166015625,-0.5284244384765631
2019-01-03 21:15:00,8.8108486328125,-0.545013916015625
2019-01-03 21:30:00,8.7065576171875,-0.603990417480469
2019-01-03 21:45:00,8.5902607421875,-0.6443651123046881
2019-01-03 22:00:00,8.500962890625,-0.702352416992188
2019-01-03 22:15:00,8.4425263671875,-0.702292724609375
2019-01-03 22:30:00,8.2224443359375,-0.8038740234375
2019-01-03 22:45:00,8.16852001953125,-0.7753698120117191
2019-01-03 23:00:00,8.0816708984375,-0.79921875
2019-01-03 23:15:00,7.964640625,-0.842938842773438
2019-01-03 23:30:00,7.947982421875,-0.8523965454101559
2019-01-03 23:45:00,7.68162109375,-0.890002807617188
2019-01-04 00:00:00,7.47434765625,-0.970284423828125
2019-01-04 00:15:00,7.17832177734375,-1.03442456054688
2019-01-04 00:30:00,6.771162109375,-1.10857690429688
2019-01-04 00:45:00,6.524201171875,-1.15082446289063
2019-01-04 01:00:00,6.4655185546875,-1.15774035644531
2019-01-04 01:15:00,6.34222607421875,-1.15046899414063
2019-01-04 01:30:00,6.276025390625,-1.20604943847656
2019-01-04 01:45:00,6.25734228515625,-1.17873950195313
2019-01-04 02:00:00,6.19283349609375,-1.15610461425781
2019-01-04 02:15:00,6.142900390625,-1.16690112304688
2019-01-04 02:30:00,6.10552392578125,-1.17277722167969
2019-01-04 02:45:00,6.02848486328125,-1.18679528808594
2019-01-04 03:00:00,5.91213818359375,-1.26893249511719
2019-01-04 03:15:00,5.98197705078125,-1.24044580078125
2019-01-04 03:30:00,6.0846298828125,-1.32314294433594
2019-01-04 03:45:00,6.0969033203125,-1.22499133300781
2019-01-04 04:00:00,6.1889296875,-1.14372680664063
2019-01-04 04:15:00,6.383705078125,-1.06871643066406
2019-01-04 04:30:00,6.71244482421875,-0.9969668579101559
2019-01-04 04:45:00,7.03618408203125,-0.9263628540039059
2019-01-04 05:00:00,7.33827734375,-0.700684692382813
2019-01-04 05:15:00,7.47349072265625,-0.6509503173828131
2019-01-04 05:30:00,7.45667724609375,-0.7288506469726559
2019-01-04 05:45:00,7.6257373046875,-0.652502807617188
2019-01-04 06:00:00,7.77557763671875,-0.655804382324219
2019-01-04 06:15:00,8.11118505859375,-0.42635336303710897
2019-01-04 06:30:00,8.76625,-0.22552914428710902
2019-01-04 06:45:00,8.645580078125,-0.286773132324219
2019-01-04 07:00:00,8.8583095703125,-0.206953216552734
2019-01-04 07:15:00,9.200408203125,-0.10356037139892599
2019-01-04 07:30:00,9.8685458984375,0.163076156616211
2019-01-04 07:45:00,10.9299736328125,0.460730163574219
2019-01-04 08:00:00,12.1646669921875,0.619232727050781
2019-01-04 08:15:00,12.31864453125,0.6410252685546881
2019-01-04 08:30:00,12.512732421875,0.7733563842773441
2019-01-04 08:45:00,12.754404296875,0.869053039550781
2019-01-04 09:00:00,13.2512578125,1.03798107910156
2019-01-04 09:15:00,13.52767578125,1.15003430175781
2019-01-04 09:30:00,13.7462548828125,1.23405200195313
2019-01-04 09:45:00,13.9817744140625,1.26487622070313
2019-01-04 10:00:00,14.4995888671875,1.39821716308594
2019-01-04 10:15:00,15.01042578125,1.6166223144531302
2019-01-04 10:30:00,15.1682666015625,1.66661999511719
2019-01-04 10:45:00,15.237109375,1.5876110839843802
2019-01-04 11:00:00,15.6896962890625,1.76852587890625
2019-01-04 11:15:00,15.989728515625,1.81263195800781
2019-01-04 11:30:00,15.8620556640625,1.80062683105469
2019-01-04 11:45:00,16.04667578125,1.702521484375
2019-01-04 12:00:00,16.336251953125,1.88595227050781
2019-01-04 12:15:00,16.6445703125,2.06986010742188
2019-01-04 12:30:00,17.124556640625,2.14085205078125
2019-01-04 12:45:00,17.321041015625,2.41624975585938
2019-01-04 13:00:00,17.15280078125,2.2354794921875
2019-01-04 13:15:00,17.315755859375,2.21910571289063
2019-01-04 13:30:00,17.021857421875,2.28622705078125
2019-01-04 13:45:00,17.26796875,2.39892407226563
2019-01-04 14:00:00,17.3761640625,2.35100122070313
2019-01-04 14:15:00,17.3074765625,2.42017700195313
2019-01-04 14:30:00,17.49685546875,2.47349194335938
2019-01-04 14:45:00,17.40751171875,2.43695581054688
2019-01-04 15:00:00,17.535017578125,2.4128828125
2019-01-04 15:15:00,17.544556640625,2.501208984375
2019-01-04 15:30:00,17.516744140625,2.52957885742188
2019-01-04 15:45:00,17.462029296875,2.53710571289063
2019-01-04 16:00:00,17.296294921875,2.47313745117188
2019-01-04 16:15:00,16.896748046875,2.34503466796875
2019-01-04 16:30:00,16.420103515625,2.1565263671875
2019-01-04 16:45:00,15.88633984375,1.9052175292968803
2019-01-04 17:00:00,15.34856640625,1.5911213378906301
2019-01-04 17:15:00,14.9048779296875,1.4495905761718801
2019-01-04 17:30:00,14.635353515625,1.32803967285156
2019-01-04 17:45:00,14.510984375,1.28193957519531
2019-01-04 18:00:00,14.2806962890625,1.16840734863281
2019-01-04 18:15:00,13.50693359375,0.6937184448242191
2019-01-04 18:30:00,13.2254970703125,0.6153831787109381
2019-01-04 18:45:00,13.0110595703125,0.551320678710938
2019-01-04 19:00:00,12.5962880859375,0.47461633300781303
2019-01-04 19:15:00,12.4391279296875,0.45347027587890604
2019-01-04 19:30:00,12.1579052734375,0.353763854980469
2019-01-04 19:45:00,12.0141298828125,0.24327415466308602
2019-01-04 20:00:00,11.9518046875,0.180155136108398
2019-01-04 20:15:00,11.310443359375,-0.09438279724121089
2019-01-04 20:30:00,11.1147119140625,-0.220109680175781
2019-01-04 20:45:00,10.94048046875,-0.205204833984375
2019-01-04 21:00:00,10.7403544921875,-0.246492828369141
2019-01-04 21:15:00,9.075033203125,-0.7282949829101559
2019-01-04 21:30:00,8.638228515625,-0.7980048828125
2019-01-04 21:45:00,8.44014453125,-0.810178466796875
2019-01-04 22:00:00,8.14497998046875,-0.86001318359375
2019-01-04 22:15:00,7.95650146484375,-0.9406334838867191
2019-01-04 22:30:00,7.8617060546875,-0.933231140136719
2019-01-04 22:45:00,7.80359912109375,-0.938947265625
2019-01-04 23:00:00,7.66750244140625,-0.998004516601563
2019-01-04 23:15:00,7.57611328125,-1.05644787597656
2019-01-04 23:30:00,7.58527099609375,-1.0105863647460902
2019-01-04 23:45:00,7.38001611328125,-1.04514636230469
2019-01-05 00:00:00,7.22940087890625,-1.07591357421875
2019-01-05 00:15:00,6.862638671875,-1.12550280761719
2019-01-05 00:30:00,6.55799267578125,-1.16341369628906
2019-01-05 00:45:00,6.35218603515625,-1.31947094726563
2019-01-05 01:00:00,6.2696376953125,-1.33945581054688
2019-01-05 01:15:00,6.12331689453125,-1.31531823730469
2019-01-05 01:30:00,6.0189365234375,-1.29183654785156
2019-01-05 01:45:00,5.99224609375,-1.28094213867188
2019-01-05 02:00:00,5.9850673828125,-1.39911315917969
2019-01-05 02:15:00,5.944669921875,-1.4275673828125
2019-01-05 02:30:00,5.8974208984375,-1.4370485839843803
2019-01-05 02:45:00,5.82531884765625,-1.430337890625
2019-01-05 03:00:00,5.7863818359375,-1.44218115234375
2019-01-05 03:15:00,5.87861181640625,-1.41869860839844
2019-01-05 03:30:00,5.862240234375,-1.4542668457031303
2019-01-05 03:45:00,6.001638671875,-1.33471313476563
2019-01-05 04:00:00,6.182509765625,-1.25829333496094
2019-01-05 04:15:00,6.2732607421875,-1.23370166015625
2019-01-05 04:30:00,6.4064296875,-1.24592822265625
2019-01-05 04:45:00,6.69602392578125,-1.1977822265625
2019-01-05 05:00:00,6.8071435546875,-1.19038061523438
2019-01-05 05:15:00,6.792388671875,-1.17048510742188
2019-01-05 05:30:00,6.7939833984375,-1.18404602050781
2019-01-05 05:45:00,6.82458154296875,-1.16907873535156
2019-01-05 06:00:00,6.8963701171875,-1.11691357421875
2019-01-05 06:15:00,7.16105517578125,-1.00058502197266
2019-01-05 06:30:00,7.314734375,-0.9890692138671879
2019-01-05 06:45:00,7.295767578125,-1.04314135742188
2019-01-05 07:00:00,7.48537158203125,-0.8824152221679691
2019-01-05 07:15:00,7.51780078125,-0.7858279418945309
2019-01-05 07:30:00,7.6303896484375,-0.7155048217773441
2019-01-05 07:45:00,7.7135771484375,-0.680564392089844
2019-01-05 08:00:00,7.8833330078125,-0.6749132080078131
2019-01-05 08:15:00,7.94505126953125,-0.656099487304688
2019-01-05 08:30:00,7.9528046875,-0.676901306152344
2019-01-05 08:45:00,8.526994140625,-0.536590637207031
2019-01-05 09:00:00,9.12366015625,-0.41384255981445295
2019-01-05 09:15:00,9.31185546875,-0.459783294677734
2019-01-05 09:30:00,9.32182421875,-0.512342041015625
2019-01-05 09:45:00,9.3365048828125,-0.5940244140625
2019-01-05 10:00:00,9.51725,-0.582915954589844
2019-01-05 10:15:00,10.1694921875,-0.447695648193359
2019-01-05 10:30:00,10.3342001953125,-0.470138336181641
2019-01-05 10:45:00,10.2448115234375,-0.477470336914063
2019-01-05 11:00:00,10.2411220703125,-0.48840304565429704
2019-01-05 11:15:00,10.2706240234375,-0.5344482421875
2019-01-05 11:30:00,10.213427734375,-0.573494079589844
2019-01-05 11:45:00,10.2466513671875,-0.42931973266601603
2019-01-05 12:00:00,10.28462890625,-0.431773590087891