Date/Time,MW,MVAR
1/01/2020 0:00,,
1/01/2020 0:15,24.47,-3.86
1/01/2020 0:30,25.53,-3.55
1/01/2020 0:45,25.7,-3.67
1/01/2020 1:00,24.66,-3.87
1/01/2020 1:15,23.46,-4.07
1/01/2020 1:30,22.95,-4.1
1/01/2020 1:45,22.03,-4.1
1/01/2020 2:00,21.38,-4.19
1/01/2020 2:15,21.13,-4.2
1/01/2020 2:30,20.49,-4.29
1/01/2020 2:45,20.14,-4.39
1/01/2020 3:00,19.58,-4.49
1/01/2020 3:15,18.98,-4.76
1/01/2020 3:30,18.81,-4.8
1/01/2020 3:45,18.54,-4.8
1/01/2020 4:00,18.41,-4.89
1/01/2020 4:15,18.23,-4.99
1/01/2020 4:30,17.94,-4.91
1/01/2020 4:45,18.25,-4.73
1/01/2020 5:00,17.87,-4.96
1/01/2020 5:15,18.15,-4.91
1/01/2020 5:30,17.85,-4.99
1/01/2020 5:45,17.71,-4.91
1/01/2020 6:00,17.61,-4.99
1/01/2020 6:15,17.34,-5.17
1/01/2020 6:30,17.39,-5.2
1/01/2020 6:45,16.88,-5.55
1/01/2020 7:00,16.54,-5.51
1/01/2020 7:15,16.24,-5.41
1/01/2020 7:30,15.94,-5.49
1/01/2020 7:45,15.47,-5.5
1/01/2020 8:00,14.62,-5.41
1/01/2020 8:15,13.89,-5.4
1/01/2020 8:30,13.19,-5.23
1/01/2020 8:45,12.84,-5.11
1/01/2020 9:00,12.11,-5.01
1/01/2020 9:15,11.57,-4.74
1/01/2020 9:30,11.24,-4.61
1/01/2020 9:45,10.83,-4.51
1/01/2020 10:00,9.96,-4.31
1/01/2020 10:15,9.06,-4.11
1/01/2020 10:30,8.72,-4.01
1/01/2020 10:45,7.95,-3.91
1/01/2020 11:00,7.71,-3.71
1/01/2020 11:15,7.79,-3.42
1/01/2020 11:30,7.43,-3.31
1/01/2020 11:45,6.84,-3.3
1/01/2020 12:00,6.8,-3.21
1/01/2020 12:15,6.89,-2.83
1/01/2020 12:30,6.9,-2.89
1/01/2020 12:45,6.81,-2.81
1/01/2020 13:00,6.89,-2.61
1/01/2020 13:15,7.74,-2.32
1/01/2020 13:30,7.52,-2.3
1/01/2020 13:45,7.59,-2.02
1/01/2020 14:00,7.88,-1.72
1/01/2020 14:15,8.18,-1.7
1/01/2020 14:30,8.57,-1.61
1/01/2020 14:45,8.88,-1.6
1/01/2020 15:00,9.55,-1.51
1/01/2020 15:15,10.16,-1.31
1/01/2020 15:30,11.13,-1.02
1/01/2020 15:45,11.85,-1.09
1/01/2020 16:00,13.21,-0.91
1/01/2020 16:15,13.77,-0.9
1/01/2020 16:30,15.01,-0.9
1/01/2020 16:45,15.85,-0.99
1/01/2020 17:00,17.02,-0.91
1/01/2020 17:15,18.03,-0.81
1/01/2020 17:30,19.41,-0.61
1/01/2020 17:45,20.9,-0.79
1/01/2020 18:00,22.21,-0.71
1/01/2020 18:15,23.61,-0.89
1/01/2020 18:30,24.63,-0.99
1/01/2020 18:45,26.01,-0.91
1/01/2020 19:00,26.85,-1.09
1/01/2020 19:15,27.65,-1.1
1/01/2020 19:30,27.89,-1.47
1/01/2020 19:45,28.6,-1.8
1/01/2020 20:00,28.8,-2.1
1/01/2020 20:15,28.8,-2.3
1/01/2020 20:30,29.2,-2.6
1/01/2020 20:45,29.1,-2.8
1/01/2020 21:00,28.4,-3.3
1/01/2020 21:15,28.9,-3
1/01/2020 21:30,29.2,-2.8
1/01/2020 21:45,29,-2.9
1/01/2020 22:00,28.7,-3.1
1/01/2020 22:15,27.7,-3.2
1/01/2020 22:30,27,-3.3
1/01/2020 22:45,26.2,-3.3
1/01/2020 23:00,25.6,-3.5
1/01/2020 23:15,24.9,-3.5
1/01/2020 23:30,24.8,-3.6
1/01/2020 23:45,24.5,-3.8
2/01/2020 0:00,24.3,-3.8
2/01/2020 0:15,24,-3.8
2/01/2020 0:30,24.7,-3.8
2/01/2020 0:45,24.7,-3.9
2/01/2020 1:00,23.5,-3.9
2/01/2020 1:15,22.1,-4.1
2/01/2020 1:30,21.7,-4.3
2/01/2020 1:45,21.5,-4.1
2/01/2020 2:00,20.8,-4.3
2/01/2020 2:15,20.3,-4.4
2/01/2020 2:30,19.9,-4.4
2/01/2020 2:45,19.4,-4.5
2/01/2020 3:00,19,-4.6
2/01/2020 3:15,18.7,-4.7
2/01/2020 3:30,18.7,-4.7
2/01/2020 3:45,18.3,-4.8
2/01/2020 4:00,18.3,-4.8
2/01/2020 4:15,18.4,-4.7
2/01/2020 4:30,18.4,-4.8
2/01/2020 4:45,18.3,-4.6
2/01/2020 5:00,18.4,-4.8
2/01/2020 5:15,18.5,-4.7
2/01/2020 5:30,18.8,-4.8
2/01/2020 5:45,18.6,-4.7
2/01/2020 6:00,18.7,-4.7
2/01/2020 6:15,18,-5
2/01/2020 6:30,18.4,-5.1
2/01/2020 6:45,18.2,-5.2
2/01/2020 7:00,18.4,-5.3
2/01/2020 7:15,18.1,-5.2
2/01/2020 7:30,18.1,-5.1
2/01/2020 7:45,17.51,-4.86
2/01/2020 8:00,17.55,-4.31
2/01/2020 8:15,16.78,-4.38
2/01/2020 8:30,16.44,-4.11
2/01/2020 8:45,15.56,-4.2
2/01/2020 9:00,14.96,-4.19
2/01/2020 9:15,14.41,-4.07
2/01/2020 9:30,14.43,-3.59
2/01/2020 9:45,13.47,-3.48
2/01/2020 10:00,12.95,-3.19
2/01/2020 10:15,12.19,-3.07
2/01/2020 10:30,11.95,-2.69
2/01/2020 10:45,11.28,-2.49
2/01/2020 11:00,10.96,-2.29
2/01/2020 11:15,10.42,-2.09
2/01/2020 11:30,10.68,-1.89
2/01/2020 11:45,10.38,-1.79
2/01/2020 12:00,10.11,-1.69
2/01/2020 12:15,10.19,-1.5
2/01/2020 12:30,10.05,-1.47
2/01/2020 12:45,10.8,-1.09
2/01/2020 13:00,10.79,-0.89
2/01/2020 13:15,10.73,-0.79
2/01/2020 13:30,11.17,-0.67
2/01/2020 13:45,12.25,-0.19
2/01/2020 14:00,12.91,0
2/01/2020 14:15,13.04,0
2/01/2020 14:30,13.62,0
2/01/2020 14:45,13.97,0.04
2/01/2020 15:00,14.97,0.61
2/01/2020 15:15,15.93,0.69
2/01/2020 15:30,16.29,0.6
2/01/2020 15:45,16.17,0.61
2/01/2020 16:00,17.27,0.69
2/01/2020 16:15,18.33,0.61
2/01/2020 16:30,20.22,0.69
2/01/2020 16:45,20.71,0.63
2/01/2020 17:00,22.26,0.77
2/01/2020 17:15,23.49,0.6
2/01/2020 17:30,24.83,0.57
2/01/2020 17:45,25.95,0.43
2/01/2020 18:00,27.77,0.61
2/01/2020 18:15,29.03,0.69
2/01/2020 18:30,29.97,0.56
2/01/2020 18:45,30.52,0.3
2/01/2020 19:00,31.33,0.3
2/01/2020 19:15,31.5,0.22
2/01/2020 19:30,31.57,-0.34
2/01/2020 19:45,31.97,-0.63
2/01/2020 20:00,31.81,-0.85
2/01/2020 20:15,31.73,-1.33
2/01/2020 20:30,30.65,-2.21
2/01/2020 20:45,30.89,-2.34
2/01/2020 21:00,30.23,-2.59
2/01/2020 21:15,30.44,-2.45
2/01/2020 21:30,30.63,-2.14
2/01/2020 21:45,30.11,-2.43
2/01/2020 22:00,29.42,-2.61
2/01/2020 22:15,28.83,-2.7
2/01/2020 22:30,28.29,-2.73
2/01/2020 22:45,27.45,-2.91
2/01/2020 23:00,26.42,-3.03
2/01/2020 23:15,25.9,-3.19
2/01/2020 23:30,25.85,-3.14
2/01/2020 23:45,25.42,-3.4
3/01/2020 0:00,24.9,-3.41
3/01/2020 0:15,24.91,-3.53
3/01/2020 0:30,25.05,-3.69
3/01/2020 0:45,25.29,-3.6
3/01/2020 1:00,24.47,-3.6
3/01/2020 1:15,23.47,-3.64
3/01/2020 1:30,22.53,-3.9
3/01/2020 1:45,21.98,-3.93
3/01/2020 2:00,21.17,-4.1
3/01/2020 2:15,20.91,-4.1
3/01/2020 2:30,20.27,-4.13
3/01/2020 2:45,20.07,-4.27
3/01/2020 3:00,19.89,-4.11
3/01/2020 3:15,19.75,-4.2
3/01/2020 3:30,19.4,-4.21
3/01/2020 3:45,19.37,-4.3
3/01/2020 4:00,19.15,-4.33
3/01/2020 4:15,18.81,-4.5
3/01/2020 4:30,18.87,-4.5
3/01/2020 4:45,18.73,-4.47
3/01/2020 5:00,18.91,-4.31
3/01/2020 5:15,19.03,-4.4
3/01/2020 5:30,19.2,-4.4
3/01/2020 5:45,19.17,-4.41
3/01/2020 6:00,18.96,-4.5
3/01/2020 6:15,18.73,-4.53
3/01/2020 6:30,18.86,-4.75
3/01/2020 6:45,18.63,-5.07
3/01/2020 7:00,18.81,-4.85
3/01/2020 7:15,18.87,-4.5
3/01/2020 7:30,18.62,-4.51
3/01/2020 7:45,18.07,-4.56
3/01/2020 8:00,17.9,-4.27
3/01/2020 8:15,17.87,-4.07
3/01/2020 8:30,17.54,-3.9
3/01/2020 8:45,16.84,-3.78
3/01/2020 9:00,16.4,-3.34
3/01/2020 9:15,15.52,-3.42
3/01/2020 9:30,15.08,-3.02
3/01/2020 9:45,14.6,-2.56
3/01/2020 10:00,14.46,-1.98
3/01/2020 10:15,13.96,-1.84
3/01/2020 10:30,14.1,-1.56
3/01/2020 10:45,13.66,-1.36
3/01/2020 11:00,13.56,-1.1
3/01/2020 11:15,13.74,-0.68
3/01/2020 11:30,13.56,-0.52
3/01/2020 11:45,13.84,-0.1
3/01/2020 12:00,14,0.3
3/01/2020 12:15,14.26,0.36
3/01/2020 12:30,15.36,0.66
3/01/2020 12:45,15.72,0.92
3/01/2020 13:00,16.34,1.08
3/01/2020 13:15,17.02,1.46
3/01/2020 13:30,17.7,1.78
3/01/2020 13:45,18.66,2.1
3/01/2020 14:00,19.54,2.22
3/01/2020 14:15,20.76,2.8
3/01/2020 14:30,22.12,3.22
3/01/2020 14:45,23.78,3.42
3/01/2020 15:00,25.64,3.96
3/01/2020 15:15,27.26,4.24
3/01/2020 15:30,28.62,4.46
3/01/2020 15:45,30.18,4.74
3/01/2020 16:00,31.6,4.82
3/01/2020 16:15,33.12,4.54
3/01/2020 16:30,35.58,4.94
3/01/2020 16:45,40.24,5.94
3/01/2020 17:00,39.86,6.04
3/01/2020 17:15,40.13,5.8
3/01/2020 17:30,43.09,5.88
3/01/2020 17:45,45.13,6.1
3/01/2020 18:00,45.79,6.02
3/01/2020 18:15,46.97,5.83
3/01/2020 18:30,48.75,5.87
3/01/2020 18:45,51.23,5.96
3/01/2020 19:00,52.19,6.27
3/01/2020 19:15,51.04,5.93
3/01/2020 19:30,49.29,5.87
3/01/2020 19:45,48.51,5.47
3/01/2020 20:00,47.76,5.19
3/01/2020 20:15,47.07,4.49
3/01/2020 20:30,46.71,4.07
3/01/2020 20:45,45.74,3.62
3/01/2020 21:00,44.98,3.43
3/01/2020 21:15,44.15,3.47
3/01/2020 21:30,43.95,3.24
3/01/2020 21:45,42.68,2.77
3/01/2020 22:00,41.29,2.43
3/01/2020 22:15,39.55,1.67
3/01/2020 22:30,38.07,1.31
3/01/2020 22:45,36.23,0.45
3/01/2020 23:00,34.85,0.27
3/01/2020 23:15,33.53,0.04
3/01/2020 23:30,32.31,-0.4
3/01/2020 23:45,31.53,-0.51
4/01/2020 0:00,30.47,-0.93
4/01/2020 0:15,29.67,-1.37
4/01/2020 0:30,29.4,-1.73
4/01/2020 0:45,29.13,-1.77
4/01/2020 1:00,28,-1.83
4/01/2020 1:15,26.57,-2.13
4/01/2020 1:30,25.8,-2.2
4/01/2020 1:45,24.9,-2.3
4/01/2020 2:00,24.2,-2.47
4/01/2020 2:15,23.67,-2.5
4/01/2020 2:30,22.93,-2.7
4/01/2020 2:45,22.63,-2.77
4/01/2020 3:00,22.2,-2.97
4/01/2020 3:15,22,-3.07
4/01/2020 3:30,21.93,-3
4/01/2020 3:45,21.7,-3
4/01/2020 4:00,21.4,-3.03
4/01/2020 4:15,21.17,-3.1
4/01/2020 4:30,21.1,-3.13
4/01/2020 4:45,21.07,-3.2
4/01/2020 5:00,20.97,-3.2
4/01/2020 5:15,20.97,-3.13
4/01/2020 5:30,21.03,-3.07
4/01/2020 5:45,21,-3.17
4/01/2020 6:00,21,-3.2
4/01/2020 6:15,20.53,-3.43
4/01/2020 6:30,20.47,-3.47
4/01/2020 6:45,20.6,-3.43
4/01/2020 7:00,20.47,-3.53
4/01/2020 7:15,20.27,-3.6
4/01/2020 7:30,20.33,-3.47
4/01/2020 7:45,20.27,-3.07
4/01/2020 8:00,20.3,-2.83
4/01/2020 8:15,20.17,-2.8
4/01/2020 8:30,20.3,-2.43
4/01/2020 8:45,20.23,-2.13
4/01/2020 9:00,20.27,-2
4/01/2020 9:15,20.73,-1.5
4/01/2020 9:30,20.83,-1.2
4/01/2020 9:45,20.7,-0.77
4/01/2020 10:00,21.26,-0.18
4/01/2020 10:15,21.46,0.04
4/01/2020 10:30,22.04,0.26
4/01/2020 10:45,22.76,0.58
4/01/2020 11:00,23.16,1.14
4/01/2020 11:15,25.38,2.2
4/01/2020 11:30,26.8,2.76
4/01/2020 11:45,26.3,2.78
4/01/2020 12:00,26.2,2.98
4/01/2020 12:15,26.54,3.18
4/01/2020 12:30,27.36,3.3
4/01/2020 12:45,27.38,3.38
4/01/2020 13:00,26.9,3.42
4/01/2020 13:15,28.98,3.14
4/01/2020 13:30,29.4,2.78
4/01/2020 13:45,31.12,2.44
4/01/2020 14:00,33.82,2.08
4/01/2020 14:15,33.68,1.62
4/01/2020 14:30,32.76,1
4/01/2020 14:45,28.9,0.46
4/01/2020 15:00,22.7,0.1
4/01/2020 15:15,21,0.06
4/01/2020 15:30,20.52,0
4/01/2020 15:45,19.7,-0.08
4/01/2020 16:00,20.94,-0.12
4/01/2020 16:15,19.92,0
4/01/2020 16:30,18.58,-0.32
4/01/2020 16:45,18.96,-0.76
4/01/2020 17:00,19.02,-0.74
4/01/2020 17:15,19.6,-0.68
4/01/2020 17:30,20.4,-0.74
4/01/2020 17:45,21.26,-1.1
4/01/2020 18:00,22.38,-1.26
4/01/2020 18:15,23.24,-1.5
4/01/2020 18:30,24.06,-1.66
4/01/2020 18:45,24.66,-1.98
4/01/2020 19:00,25.24,-2.22
4/01/2020 19:15,25.66,-2.48
4/01/2020 19:30,26.32,-2.72
4/01/2020 19:45,26.66,-2.98
4/01/2020 20:00,27.14,-3.06
4/01/2020 20:15,27.62,-3.12
4/01/2020 20:30,27.96,-3.34
4/01/2020 20:45,28.24,-3.4
4/01/2020 21:00,28.46,-3.36
4/01/2020 21:15,28.86,-3.18
4/01/2020 21:30,29.18,-2.96
4/01/2020 21:45,29.22,-2.9
4/01/2020 22:00,28.82,-2.94
4/01/2020 22:15,28.24,-3
4/01/2020 22:30,27.76,-3.12
4/01/2020 22:45,27,-3.3
4/01/2020 23:00,25.96,-3.5
4/01/2020 23:15,25.22,-3.8
4/01/2020 23:30,25.22,-3.68
4/01/2020 23:45,24.84,-3.78
5/01/2020 0:00,24.12,-4.12
5/01/2020 0:15,24.34,-4.04
5/01/2020 0:30,24.6,-4.18
5/01/2020 0:45,24.58,-4.3
5/01/2020 1:00,23.78,-4.26
5/01/2020 1:15,23.02,-4.2
5/01/2020 1:30,22.32,-4.28
5/01/2020 1:45,21.62,-4.36
5/01/2020 2:00,21.04,-4.26
5/01/2020 2:15,20.56,-4.24
5/01/2020 2:30,20,-4.34
5/01/2020 2:45,19.66,-4.48
5/01/2020 3:00,19.52,-4.56
5/01/2020 3:15,19.28,-4.5
5/01/2020 3:30,19.1,-4.54
5/01/2020 3:45,19.02,-4.56
5/01/2020 4:00,18.82,-4.54
5/01/2020 4:15,18.7,-4.56
5/01/2020 4:30,18.66,-4.54
5/01/2020 4:45,18.6,-4.56
5/01/2020 5:00,18.56,-4.58
5/01/2020 5:15,18.5,-4.58
5/01/2020 5:30,18.5,-4.54
5/01/2020 5:45,18.59,-4.61
5/01/2020 6:00,18.7,-4.5
5/01/2020 6:15,18.65,-4.55
5/01/2020 6:30,18.55,-4.69
5/01/2020 6:45,18.41,-4.85
5/01/2020 7:00,18.16,-5.04
5/01/2020 7:15,18.28,-5.29
5/01/2020 7:30,18.79,-5.4
5/01/2020 7:45,19.19,-5.35
5/01/2020 8:00,19.68,-5.25
5/01/2020 8:15,20.14,-5.2
5/01/2020 8:30,20.35,-5.25
5/01/2020 8:45,20.54,-5.21
5/01/2020 9:00,21.07,-5.15
5/01/2020 9:15,21.69,-5.15
5/01/2020 9:30,21.76,-5.05
5/01/2020 9:45,21.79,-4.95
5/01/2020 10:00,22.23,-4.9
5/01/2020 10:15,22.87,-4.81
5/01/2020 10:30,22.65,-4.75
5/01/2020 10:45,22.37,-4.71
5/01/2020 11:00,22.39,-4.55
5/01/2020 11:15,22.41,-4.59
5/01/2020 11:30,22.82,-4.65
5/01/2020 11:45,22.59,-4.6
5/01/2020 12:00,23.23,-4.6
5/01/2020 12:15,24.23,-4.44
5/01/2020 12:30,25.13,-4.35
5/01/2020 12:45,25.66,-4.56
5/01/2020 13:00,24.57,-4.49
5/01/2020 13:15,21.21,-4.3
5/01/2020 13:30,21.12,-4.35
5/01/2020 13:45,23.12,-4.35
5/01/2020 14:00,22.39,-4.41
5/01/2020 14:15,20.7,-4.45
5/01/2020 14:30,21.92,-4.45
5/01/2020 14:45,22.37,-4.45
5/01/2020 15:00,19.97,-4.51
5/01/2020 15:15,18.96,-4.49
5/01/2020 15:30,20.27,-4.4
5/01/2020 15:45,21.67,-4.51
5/01/2020 16:00,23.28,-4.6
5/01/2020 16:15,24.45,-4.55
5/01/2020 16:30,25.19,-4.5
5/01/2020 16:45,26.71,-4.39
5/01/2020 17:00,27.61,-4.41
5/01/2020 17:15,27.65,-4.34
5/01/2020 17:30,27.28,-4.15
5/01/2020 17:45,27.48,-4.05
5/01/2020 18:00,27.9,-4.11
5/01/2020 18:15,28.75,-4.25
5/01/2020 18:30,29.77,-4.35
5/01/2020 18:45,29.68,-4.24
5/01/2020 19:00,29.08,-4.21
5/01/2020 19:15,28.96,-4.35
5/01/2020 19:30,29.26,-4.45
5/01/2020 19:45,29.24,-4.5
5/01/2020 20:00,29.05,-4.55
5/01/2020 20:15,28.84,-4.49
5/01/2020 20:30,28.91,-4.45
5/01/2020 20:45,29.1,-4.45
5/01/2020 21:00,29.1,-4.35
5/01/2020 21:15,29.21,-4.03
5/01/2020 21:30,29.09,-3.8
5/01/2020 21:45,28.79,-3.91
5/01/2020 22:00,28.38,-4.05
5/01/2020 22:15,27.67,-3.99
5/01/2020 22:30,26.87,-4.06
5/01/2020 22:45,25.91,-4.31
5/01/2020 23:00,25.03,-4.4
5/01/2020 23:15,24.65,-4.45
5/01/2020 23:30,24.33,-4.5
5/01/2020 23:45,23.99,-4.5
6/01/2020 0:00,23.69,-4.61
6/01/2020 0:15,23.45,-4.7
6/01/2020 0:30,23.72,-4.7
6/01/2020 0:45,23.79,-4.7
6/01/2020 1:00,23.42,-4.58
6/01/2020 1:15,22.52,-4.68
6/01/2020 1:30,21.88,-4.8
6/01/2020 1:45,21.38,-4.74
6/01/2020 2:00,20.8,-4.76
6/01/2020 2:15,20.42,-4.8
6/01/2020 2:30,19.88,-4.86
6/01/2020 2:45,19.6,-5.02
6/01/2020 3:00,19.49,-4.94
6/01/2020 3:15,19.28,-4.8
6/01/2020 3:30,18.96,-4.92
6/01/2020 3:45,18.56,-4.94
6/01/2020 4:00,18.52,-4.84
6/01/2020 4:15,18.48,-4.92
6/01/2020 4:30,18.76,-4.82
6/01/2020 4:45,18.88,-4.82
6/01/2020 5:00,19.04,-4.9
6/01/2020 5:15,19.2,-4.78
6/01/2020 5:30,19.14,-4.7
6/01/2020 5:45,19.28,-4.82
6/01/2020 6:00,19.58,-4.84
6/01/2020 6:15,20.12,-4.62
6/01/2020 6:30,20.58,-4.5
6/01/2020 6:45,20.7,-4.56
6/01/2020 7:00,20.7,-4.6
6/01/2020 7:15,21.3,-4.36
6/01/2020 7:30,21.82,-4.08
6/01/2020 7:45,22.38,-4.06
6/01/2020 8:00,23,-3.98
6/01/2020 8:15,23.44,-3.78
6/01/2020 8:30,23.6,-3.76
6/01/2020 8:45,23.96,-3.8
6/01/2020 9:00,24.44,-3.68
6/01/2020 9:15,24.72,-3.48
6/01/2020 9:30,24.5,-3.46
6/01/2020 9:45,24.66,-3.62
6/01/2020 10:00,25.14,-3.58
6/01/2020 10:15,25.24,-3.5
6/01/2020 10:30,24.48,-3.56
6/01/2020 10:45,24.06,-3.3
6/01/2020 11:00,23.62,-3.16
6/01/2020 11:15,23.42,-3.14
6/01/2020 11:30,24.16,-3.1
6/01/2020 11:45,24.3,-3.16
6/01/2020 12:00,23.62,-3.02
6/01/2020 12:15,23.78,-2.96
6/01/2020 12:30,25.18,-3
6/01/2020 12:45,26.38,-3.06
6/01/2020 13:00,26.22,-3.16
6/01/2020 13:15,25.84,-3.02
6/01/2020 13:30,25.74,-3.02
6/01/2020 13:45,25.7,-3.1
6/01/2020 14:00,26.24,-2.98
6/01/2020 14:15,25.76,-3.02
6/01/2020 14:30,23.52,-3.1
6/01/2020 14:45,22.58,-3.28
6/01/2020 15:00,24.1,-3.4
6/01/2020 15:15,24.07,-3.33
6/01/2020 15:30,24.03,-3.43
6/01/2020 15:45,24.87,-3.63
6/01/2020 16:00,26.47,-3.63
6/01/2020 16:15,27.57,-3.73
6/01/2020 16:30,28,-3.87
6/01/2020 16:45,28.37,-3.9
6/01/2020 17:00,28.9,-4.03
6/01/2020 17:15,29.57,-4.03
6/01/2020 17:30,30.8,-3.93
6/01/2020 17:45,31.63,-3.97
6/01/2020 18:00,31.93,-3.93
6/01/2020 18:15,32.33,-3.9
6/01/2020 18:30,32.77,-3.77
6/01/2020 18:45,32.3,-3.77
6/01/2020 19:00,32.07,-3.8
6/01/2020 19:15,31.63,-3.87
6/01/2020 19:30,31.33,-3.97
6/01/2020 19:45,31.1,-3.93
6/01/2020 20:00,31,-3.9
6/01/2020 20:15,30.93,-3.83
6/01/2020 20:30,30.5,-3.87
6/01/2020 20:45,30.23,-4.03
6/01/2020 21:00,30.4,-3.77
6/01/2020 21:15,30.03,-3.73
6/01/2020 21:30,29.67,-3.73
6/01/2020 21:45,29.4,-3.77
6/01/2020 22:00,28.83,-3.8
6/01/2020 22:15,28.27,-3.67
6/01/2020 22:30,27.5,-3.87
6/01/2020 22:45,26.73,-3.93
6/01/2020 23:00,25.7,-4.1
6/01/2020 23:15,24.57,-4.4
6/01/2020 23:30,24.13,-4.37
6/01/2020 23:45,24.03,-4.37
7/01/2020 0:00,24.07,-4.33
7/01/2020 0:15,24.03,-4.37
7/01/2020 0:30,24.33,-4.4
7/01/2020 0:45,24.43,-4.47
7/01/2020 1:00,24,-4.37
7/01/2020 1:15,23.13,-4.37
7/01/2020 1:30,22.47,-4.4
7/01/2020 1:45,21.5,-4.53
7/01/2020 2:00,21.03,-4.53
7/01/2020 2:15,20.6,-4.7
7/01/2020 2:30,20.07,-4.67
7/01/2020 2:45,19.77,-4.73
7/01/2020 3:00,19.5,-4.73
7/01/2020 3:15,19.27,-4.7
7/01/2020 3:30,19.13,-4.7
7/01/2020 3:45,18.97,-4.77
7/01/2020 4:00,18.7,-4.73
7/01/2020 4:15,18.6,-4.7
7/01/2020 4:30,18.73,-4.77
7/01/2020 4:45,18.8,-4.67
7/01/2020 5:00,19.07,-4.6
7/01/2020 5:15,19.53,-4.47
7/01/2020 5:30,19.9,-4.27
7/01/2020 5:45,20.07,-4.27
7/01/2020 6:00,20.43,-4.23
7/01/2020 6:15,20.8,-4.07
7/01/2020 6:30,21.03,-3.93
7/01/2020 6:45,21.1,-4.03
7/01/2020 7:00,22.03,-4.03
7/01/2020 7:15,22.3,-3.8
7/01/2020 7:30,22.67,-3.7
7/01/2020 7:45,23.1,-3.57
7/01/2020 8:00,23.47,-3.63
7/01/2020 8:15,23.47,-3.63
7/01/2020 8:30,23.4,-3.6
7/01/2020 8:45,24,-3.47
7/01/2020 9:00,24.57,-3.27
7/01/2020 9:15,25.03,-3.13
7/01/2020 9:30,25.53,-2.97
7/01/2020 9:45,25.97,-2.9
7/01/2020 10:00,25.83,-2.83
7/01/2020 10:15,25.83,-2.8
7/01/2020 10:30,26.77,-2.73
7/01/2020 10:45,25.81,-2.55
7/01/2020 11:00,25.08,-2.72
7/01/2020 11:15,24.78,-2.95
7/01/2020 11:30,24.55,-2.85
7/01/2020 11:45,25.09,-2.65
7/01/2020 12:00,25.3,-2.53
7/01/2020 12:15,25.45,-2.57
7/01/2020 12:30,23.23,-2.53
7/01/2020 12:45,20.79,-2.43
7/01/2020 13:00,21.81,-2.25
7/01/2020 13:15,24.45,-2.35
7/01/2020 13:30,26.3,-2.33
7/01/2020 13:45,26.19,-2.37
7/01/2020 14:00,26,-2.25
7/01/2020 14:15,25.78,-2.2
7/01/2020 14:30,24.82,-2.49
7/01/2020 14:45,24.5,-2.75
7/01/2020 15:00,25.53,-2.8
7/01/2020 15:15,26.27,-2.8
7/01/2020 15:30,25.81,-2.95
7/01/2020 15:45,24.79,-3.07
7/01/2020 16:00,23.99,-3.25
7/01/2020 16:15,23.8,-3.15
7/01/2020 16:30,24.31,-3.17
7/01/2020 16:45,24.35,-3.27
7/01/2020 17:00,24.96,-3.37
7/01/2020 17:15,26.37,-3.4
7/01/2020 17:30,27.24,-3.4
7/01/2020 17:45,26.59,-3.4
7/01/2020 18:00,26.52,-3.4
7/01/2020 18:15,27.48,-3.55
7/01/2020 18:30,27.87,-3.53
7/01/2020 18:45,28.46,-3.66
7/01/2020 19:00,28.84,-3.62
7/01/2020 19:15,29.3,-3.68
7/01/2020 19:30,29.56,-3.54
7/01/2020 19:45,29.28,-3.74
7/01/2020 20:00,29.36,-3.72
7/01/2020 20:15,29.24,-4.02
7/01/2020 20:30,29.44,-3.86
7/01/2020 20:45,29.18,-3.8
7/01/2020 21:00,29.58,-3.64
7/01/2020 21:15,29.86,-3.52
7/01/2020 21:30,29.66,-3.42
7/01/2020 21:45,29.36,-3.32
7/01/2020 22:00,28.98,-3.46
7/01/2020 22:15,28.58,-3.18
7/01/2020 22:30,27.54,-3.42
7/01/2020 22:45,26.58,-3.66
7/01/2020 23:00,25.68,-3.86
7/01/2020 23:15,25.18,-3.74
7/01/2020 23:30,24.94,-3.78
7/01/2020 23:45,24.66,-3.96
8/01/2020 0:00,24.44,-3.84
8/01/2020 0:15,24.64,-3.8
8/01/2020 0:30,25.18,-3.8
8/01/2020 0:45,25.14,-4.04
8/01/2020 1:00,24.54,-4.02
8/01/2020 1:15,23.68,-4.08
8/01/2020 1:30,22.7,-4.02
8/01/2020 1:45,22.18,-3.92
8/01/2020 2:00,21.38,-4.22
8/01/2020 2:15,20.48,-4.38
8/01/2020 2:30,19.98,-4.4
8/01/2020 2:45,19.58,-4.56
8/01/2020 3:00,19.26,-4.52
8/01/2020 3:15,19.2,-4.34
8/01/2020 3:30,19.04,-4.38
8/01/2020 3:45,19,-4.4
8/01/2020 4:00,18.68,-4.48
8/01/2020 4:15,18.76,-4.42
8/01/2020 4:30,18.96,-4.4
8/01/2020 4:45,18.92,-4.32
8/01/2020 5:00,18.98,-4.46
8/01/2020 5:15,19.56,-4.18
8/01/2020 5:30,19.78,-4.18
8/01/2020 5:45,19.96,-4.28
8/01/2020 6:00,20.56,-4.06
8/01/2020 6:15,20.78,-4.08
8/01/2020 6:30,20.88,-4.02
8/01/2020 6:45,20.66,-4.32
8/01/2020 7:00,21.16,-4
8/01/2020 7:15,21.3,-4.3
8/01/2020 7:30,21.46,-4.24
8/01/2020 7:45,21.66,-4.04
8/01/2020 8:00,21.86,-3.92
8/01/2020 8:15,21.34,-3.82
8/01/2020 8:30,21.12,-3.8
8/01/2020 8:45,21.18,-3.56
8/01/2020 9:00,21.04,-3.34
8/01/2020 9:15,20.12,-3.06
8/01/2020 9:30,19.58,-2.84
8/01/2020 9:45,19.42,-2.88
8/01/2020 10:00,18.68,-2.74
8/01/2020 10:15,18.1,-2.54
8/01/2020 10:30,17.52,-2.42
8/01/2020 10:45,16.2,-2.08
8/01/2020 11:00,16.86,-1.84
8/01/2020 11:15,16.38,-1.8
8/01/2020 11:30,15.64,-1.56
8/01/2020 11:45,14.7,-1.34
8/01/2020 12:00,14.82,-1.3
8/01/2020 12:15,12.66,-1.06
8/01/2020 12:30,12.98,-1
8/01/2020 12:45,12.16,-1.16
8/01/2020 13:00,11.74,-0.8
8/01/2020 13:15,12.1,-0.54
8/01/2020 13:30,12.6,-0.5
8/01/2020 13:45,13.1,-0.26
8/01/2020 14:00,14.32,-0.04
8/01/2020 14:15,13.8,0
8/01/2020 14:30,13.76,0.16
8/01/2020 14:45,14.2,-0.04
8/01/2020 15:00,15.82,-0.1
8/01/2020 15:15,17.8,-0.34
8/01/2020 15:30,17.16,-0.48
8/01/2020 15:45,17.3,-0.74
8/01/2020 16:00,16.6,-0.56
8/01/2020 16:15,17.68,-0.42
8/01/2020 16:30,16.96,-0.24
8/01/2020 16:45,17.74,-0.52
8/01/2020 17:00,18.78,-0.6
8/01/2020 17:15,20.11,-0.69
8/01/2020 17:30,21.77,-0.61
8/01/2020 17:45,23.04,-0.77
8/01/2020 18:00,23.98,-0.8
8/01/2020 18:15,25.4,-0.97
8/01/2020 18:30,26.73,-0.91
8/01/2020 18:45,27.68,-1.25
8/01/2020 19:00,28.23,-1.3
8/01/2020 19:15,29.08,-1.21
8/01/2020 19:30,29.72,-1.37
8/01/2020 19:45,30.32,-1.57
8/01/2020 20:00,30.31,-1.69
8/01/2020 20:15,30.65,-1.96
8/01/2020 20:30,30.79,-2.35
8/01/2020 20:45,30.54,-2.66
8/01/2020 21:00,30.41,-2.7
8/01/2020 21:15,30.4,-2.79
8/01/2020 21:30,30.75,-2.37
8/01/2020 21:45,30.54,-2.47
8/01/2020 22:00,29.98,-2.5
8/01/2020 22:15,28.95,-2.85
8/01/2020 22:30,28.19,-3.16
8/01/2020 22:45,27.23,-3.29
8/01/2020 23:00,26.75,-3.21
8/01/2020 23:15,26.01,-3.2
8/01/2020 23:30,25.64,-3.46
8/01/2020 23:45,25.34,-3.59
9/01/2020 0:00,25.39,-3.51
9/01/2020 0:15,25.23,-3.5
9/01/2020 0:30,25.63,-3.76
9/01/2020 0:45,25.44,-3.63
9/01/2020 1:00,25.05,-3.6
9/01/2020 1:15,23.87,-3.6
9/01/2020 1:30,23.35,-3.69
9/01/2020 1:45,22.87,-3.61
9/01/2020 2:00,22.11,-3.69
9/01/2020 2:15,21.91,-3.61
9/01/2020 2:30,21.21,-3.86
9/01/2020 2:45,20.93,-4.07
9/01/2020 3:00,20.55,-4.01
9/01/2020 3:15,20.15,-4.09
9/01/2020 3:30,19.93,-4.19
9/01/2020 3:45,19.81,-4.03
9/01/2020 4:00,19.37,-4.09
9/01/2020 4:15,19.56,-4.1
9/01/2020 4:30,19.51,-4.19
9/01/2020 4:45,19.93,-4.03
9/01/2020 5:00,19.83,-4.09
9/01/2020 5:15,20.06,-4.01
9/01/2020 5:30,20.36,-4
9/01/2020 5:45,20.49,-3.83
9/01/2020 6:00,21.11,-3.71
9/01/2020 6:15,21.11,-3.44
9/01/2020 6:30,21.1,-3.66
9/01/2020 6:45,21.01,-3.87
9/01/2020 7:00,21.61,-3.73
9/01/2020 7:15,21.79,-3.7
9/01/2020 7:30,22.06,-3.7
9/01/2020 7:45,22.62,-3.61
9/01/2020 8:00,23.22,-3.17
9/01/2020 8:15,22.61,-3.1
9/01/2020 8:30,22.59,-3.01
9/01/2020 8:45,22.77,-2.65
9/01/2020 9:00,22.45,-2.51
9/01/2020 9:15,21.01,-2.41
9/01/2020 9:30,19.76,-2.14
9/01/2020 9:45,18.73,-1.84
9/01/2020 10:00,17.21,-1.54
9/01/2020 10:15,16.57,-1.5
9/01/2020 10:30,15.98,-1.33
9/01/2020 10:45,15.73,-0.78
9/01/2020 11:00,15.7,-0.35
9/01/2020 11:15,15.87,-0.13
9/01/2020 11:30,15.99,0.16
9/01/2020 11:45,15.48,0.11
9/01/2020 12:00,15.92,0.53
9/01/2020 12:15,16.43,0.77
9/01/2020 12:30,17.19,1.15
9/01/2020 12:45,17.99,1.2
9/01/2020 13:00,18.27,1.72
9/01/2020 13:15,20.03,2.41
9/01/2020 13:30,21.25,3.02
9/01/2020 13:45,22.61,3.27
9/01/2020 14:00,23.67,3.65
9/01/2020 14:15,24.58,3.7
9/01/2020 14:30,26.09,3.96
9/01/2020 14:45,27.08,3.83
9/01/2020 15:00,28.67,4.23
9/01/2020 15:15,31.07,4.56
9/01/2020 15:30,32.44,4.69
9/01/2020 15:45,34.16,4.96
9/01/2020 16:00,35.96,5.09
9/01/2020 16:15,37.93,5.1
9/01/2020 16:30,40.71,5.71
9/01/2020 16:45,40.75,5.89
9/01/2020 17:00,42.87,6.07
9/01/2020 17:15,44.76,5.84
9/01/2020 17:30,46.56,5.89
9/01/2020 17:45,49.23,6.68
9/01/2020 18:00,48.85,6.89
9/01/2020 18:15,48.99,6.9
9/01/2020 18:30,50.49,6.34
9/01/2020 18:45,51.44,6.02
9/01/2020 19:00,51.59,6.09
9/01/2020 19:15,51.04,6.01
9/01/2020 19:30,50.91,5.81
9/01/2020 19:45,51.65,5.52
9/01/2020 20:00,51.42,5.22
9/01/2020 20:15,50.47,4.92
9/01/2020 20:30,49.28,4.53
9/01/2020 20:45,49.2,4.41
9/01/2020 21:00,48.73,4.31
9/01/2020 21:15,48.23,4.39
9/01/2020 21:30,47.83,4.31
9/01/2020 21:45,46.4,3.83
9/01/2020 22:00,44.71,3.24
9/01/2020 22:15,43.2,3.01
9/01/2020 22:30,41.98,2.81
9/01/2020 22:45,39.75,2.15
9/01/2020 23:00,37.55,1.35