date_time,MW,MVAR,priority
1/01/2020 0:00,21.20000013,-1.313333313,1
1/01/2020 0:15,23.12666702,-1.093333324,1
1/01/2020 0:30,24.03333346,-1.193333387,1
1/01/2020 0:45,23.26666514,-1.193333308,1
1/01/2020 1:00,21.95333354,-1.160000006,1
1/01/2020 1:15,20.70666695,-1.366666675,1
1/01/2020 1:30,19.94666608,-1.379999955,1
1/01/2020 1:45,19.3333327,-1.453333338,1
1/01/2020 2:00,19.08666674,-1.433333278,1
1/01/2020 2:15,18.61333275,-1.533333341,1
1/01/2020 2:30,18.2866656,-1.559999943,1
1/01/2020 2:45,18.46000036,-1.386666616,1
1/01/2020 3:00,17.67333476,-1.926666657,1
1/01/2020 3:15,17.6533343,-2,1
1/01/2020 3:30,16.88000043,-2.25333333,1
1/01/2020 3:45,16.8333327,-2.053333282,1
1/01/2020 4:00,16.96000036,-1.986666679,1
1/01/2020 4:15,16.85999997,-2.086666584,1
1/01/2020 4:30,16.6533343,-2.073333343,1
1/01/2020 4:45,16.79333433,-2.059999943,1
1/01/2020 5:00,16.60666593,-2.006666621,1
1/01/2020 5:15,16.66666667,-1.953333338,1
1/01/2020 5:30,17.08666674,-1.73999997,1
1/01/2020 5:45,17.10666593,-1.733333349,1
1/01/2020 6:00,17.19999949,-1.626666625,1
1/01/2020 6:15,17.39333216,-1.573333422,1
1/01/2020 6:30,17.0466671,-1.666666746,1
1/01/2020 6:45,16.83333397,-1.646666646,1
1/01/2020 7:00,16.75333277,-1.666666706,1
1/01/2020 7:15,16.80666733,-1.733333349,1
1/01/2020 7:30,16.51333427,-1.780000011,1
1/01/2020 7:45,16.11333402,-1.786666632,1
1/01/2020 8:00,15.48666636,-1.706666668,1
1/01/2020 8:15,14.79333305,-1.646666686,1
1/01/2020 8:30,14.14666653,-1.840000033,1
1/01/2020 8:45,13.73333391,-2.026666601,1
1/01/2020 9:00,13.19333299,-2.046666622,1
1/01/2020 9:15,12.47999954,-2.166666587,1
1/01/2020 9:30,12.10666688,-2.080000083,1
1/01/2020 9:45,11.65333271,-2.160000006,1
1/01/2020 10:00,11.26000023,-2.046666622,1
1/01/2020 10:15,11.26666641,-1.946666598,1
1/01/2020 10:30,10.81333319,-1.860000014,1
1/01/2020 10:45,10.66000017,-1.813333273,1
1/01/2020 11:00,10.35333284,-1.793333292,1
1/01/2020 11:15,10.43333308,-1.439999978,1
1/01/2020 11:30,11.08666643,-1.046666622,1
1/01/2020 11:45,11.28666655,-0.899999996,1
1/01/2020 12:00,11.09999975,-1.020000021,1
1/01/2020 12:15,11.15333335,-0.99333334,1
1/01/2020 12:30,11.49333254,-0.860000034,1
1/01/2020 12:45,11.42000008,-0.913333337,1
1/01/2020 13:00,11.73333327,-0.766666691,1
1/01/2020 13:15,11.98666668,-0.540000012,1
1/01/2020 13:30,12.10666656,-0.606666684,1
1/01/2020 13:45,12.33999952,-0.580000023,1
1/01/2020 14:00,13.15333271,-0.346666664,1
1/01/2020 14:15,13.46666654,-0.186666672,1
1/01/2020 14:30,14.13333321,0.026666668,1
1/01/2020 14:45,14.82666747,0.186666677,1
1/01/2020 15:00,15.13333352,0.273333341,1
1/01/2020 15:15,15.82666715,0.326666673,1
1/01/2020 15:30,16.52666601,0.426666677,1
1/01/2020 15:45,17.50666682,1.040000002,1
1/01/2020 16:00,18.42666626,1.353333314,1
1/01/2020 16:15,19.71333377,1.686666687,1
1/01/2020 16:30,20.36666616,1.893333356,1
1/01/2020 16:45,21.51999982,1.966666579,1
1/01/2020 17:00,22.45999972,2.453333378,1
1/01/2020 17:15,23.19333331,2.426666657,1
1/01/2020 17:30,23.79999987,2.486666759,1
1/01/2020 17:45,24.17999903,2.28000013,1
1/01/2020 18:00,24.46666718,2.139999906,1
1/01/2020 18:15,25.10666593,1.933333317,1
1/01/2020 18:30,25.92000071,1.953333338,1
1/01/2020 18:45,26.06666629,1.686666568,1
1/01/2020 19:00,26.14666621,1.600000024,1
1/01/2020 19:15,26.24000041,1.426666578,1
1/01/2020 19:30,25.8333346,1.300000032,1
1/01/2020 19:45,25.68000094,0.873333315,1
1/01/2020 20:00,24.90000089,0.533333361,1
1/01/2020 20:15,24.69333267,0.50000002,1
1/01/2020 20:30,24.19333331,0.353333334,1
1/01/2020 20:45,24.55333392,0.460000018,1
1/01/2020 21:00,23.95333354,0.386666675,1
1/01/2020 21:15,23.62666702,0.046666667,1
1/01/2020 21:30,23.32000033,0.060000004,1
1/01/2020 21:45,22.87333425,-0.10666667,1
1/01/2020 22:00,22.06666692,-0.220000014,1
1/01/2020 22:15,21.65999921,-0.333333353,1
1/01/2020 22:30,21.20666631,-0.546666682,1
1/01/2020 22:45,21.17333285,-0.480000009,1
1/01/2020 23:00,21.02000109,-0.426666667,1
1/01/2020 23:15,21.56666629,-0.433333337,1
1/01/2020 23:30,22.09999911,-0.339999994,1
1/01/2020 23:45,22.28666623,-0.406666656,1
2/01/2020 0:00,22.47333272,-0.333333333,1
2/01/2020 0:15,24.09333293,-0.140000006,1
2/01/2020 0:30,24.9266669,-0.193333338,1
2/01/2020 0:45,23.74666532,-0.50000001,1
2/01/2020 1:00,22.02666601,-0.799999992,1
2/01/2020 1:15,20.86666616,-1.139999986,1
2/01/2020 1:30,20.27999878,-1.093333403,1
2/01/2020 1:45,19.6200002,-1.200000008,1
2/01/2020 2:00,18.86000061,-1.393333276,1
2/01/2020 2:15,19.11333402,-1.25333333,1
2/01/2020 2:30,18.65999921,-1.319999973,1
2/01/2020 2:45,18.35333379,-1.433333317,1
2/01/2020 3:00,17.81999969,-1.673333367,1
2/01/2020 3:15,17.81999906,-1.620000005,1
2/01/2020 3:30,17.51333364,-1.820000013,1
2/01/2020 3:45,17.04666646,-1.939999938,1
2/01/2020 4:00,16.90666771,-1.919999997,1
2/01/2020 4:15,17.09333356,-2.013333321,1
2/01/2020 4:30,16.86666743,-2.093333324,1
2/01/2020 4:45,17.00666555,-2.093333244,1
2/01/2020 5:00,17.15333366,-1.933333238,1
2/01/2020 5:15,17.23333295,-1.873333216,1
2/01/2020 5:30,16.98000018,-1.866666635,1
2/01/2020 5:45,17.68666649,-1.5,1
2/01/2020 6:00,18.30666669,-1.040000021,1
2/01/2020 6:15,18.97333399,-0.860000034,1
2/01/2020 6:30,19.19333394,-0.800000012,1
2/01/2020 6:45,19.41333326,-0.713333348,1
2/01/2020 7:00,19.72000058,-0.613333344,1
2/01/2020 7:15,19.73999977,-0.599999984,1
2/01/2020 7:30,19.85999997,-0.446666678,1
2/01/2020 7:45,19.82666715,-0.406666646,1
2/01/2020 8:00,19.23333359,-0.440000008,1
2/01/2020 8:15,18.31999969,-0.546666662,1
2/01/2020 8:30,17.72666677,-0.593333364,1
2/01/2020 8:45,17.34666634,-0.620000045,1
2/01/2020 9:00,16.97333336,-0.560000022,1
2/01/2020 9:15,16.56666629,-0.706666668,1
2/01/2020 9:30,16.00000095,-0.73999997,1
2/01/2020 9:45,15.5733331,-0.546666662,1
2/01/2020 10:00,15.83999983,-0.340000014,1
2/01/2020 10:15,15.76666578,-0.379999985,1
2/01/2020 10:30,15.4533329,-0.200000008,1
2/01/2020 10:45,15.19333331,-0.199999998,1
2/01/2020 11:00,15.18666617,0.066666673,1
2/01/2020 11:15,15.18666649,0.046666667,1
2/01/2020 11:30,15.21999963,0.206666688,1
2/01/2020 11:45,15.38666693,0.413333327,1
2/01/2020 12:00,15.24000072,0.340000004,1
2/01/2020 12:15,15.3733333,0.580000003,1
2/01/2020 12:30,15.51333268,0.646666666,1
2/01/2020 12:45,15.69999981,0.566666702,1
2/01/2020 13:00,16.20000013,0.74666665,1
2/01/2020 13:15,16.5466671,0.986666719,1
2/01/2020 13:30,16.86000125,0.99333334,1
2/01/2020 13:45,17.79333305,1.293333332,1
2/01/2020 14:00,18.88000043,1.933333278,1
2/01/2020 14:15,19.43333435,2.046666622,1
2/01/2020 14:30,19.6666673,1.959999959,1
2/01/2020 14:45,20.22666677,2.026666681,1
2/01/2020 15:00,20.4266669,2.019999901,1
2/01/2020 15:15,21.07999929,2.339999994,1
2/01/2020 15:30,21.85999997,2.600000064,1
2/01/2020 15:45,23.00666682,2.940000057,1
2/01/2020 16:00,24.13333384,3.580000083,1
2/01/2020 16:15,24.73333359,3.566666683,1
2/01/2020 16:30,25.17999967,3.466666857,1
2/01/2020 16:45,25.94666735,3.899999936,1
2/01/2020 17:00,26.486667,3.826666673,1
2/01/2020 17:15,27.07999929,3.639999866,1
2/01/2020 17:30,28.04666646,3.546666781,1
2/01/2020 17:45,26.95333227,2.886666576,1
2/01/2020 18:00,27.00666618,2.193333387,1
2/01/2020 18:15,28.21333313,2.49333334,1
2/01/2020 18:30,28.89999898,2.546666622,1
2/01/2020 18:45,29.513333,2.5,1
2/01/2020 19:00,28.90666644,2.306666613,1
2/01/2020 19:15,29.11333275,2.460000038,1
2/01/2020 19:30,29.21333249,2.346666733,1
2/01/2020 19:45,29.44666735,2.320000013,1
2/01/2020 20:00,29.13333448,2.013333241,1
2/01/2020 20:15,28.84000015,1.846666654,1
2/01/2020 20:30,28.04000028,1.706666668,1
2/01/2020 20:45,27.3466657,1.353333314,1
2/01/2020 21:00,26.74666659,1.173333367,1
2/01/2020 21:15,26.40666707,1.166666706,1
2/01/2020 21:30,25.46000099,0.766666631,1
2/01/2020 21:45,24.53333346,0.400000026,1
2/01/2020 22:00,23.70666631,0.213333334,1
2/01/2020 22:15,22.8799998,0.046666667,1
2/01/2020 22:30,22.45999972,0.026666666,1
2/01/2020 22:45,22.07333374,-1.86E-09,1
2/01/2020 23:00,21.86666679,0.026666669,1
2/01/2020 23:15,22.19333331,-0.166666667,1
2/01/2020 23:30,22.35999997,-0.25333333,1
2/01/2020 23:45,22.31333288,-0.453333328,1
3/01/2020 0:00,22.82666651,-0.426666657,1
3/01/2020 0:15,24.52666728,-0.306666682,1
3/01/2020 0:30,25.23333359,-0.273333341,1
3/01/2020 0:45,24.43333308,-0.19333334,1
3/01/2020 1:00,23.01999982,-0.333333333,1
3/01/2020 1:15,22.17333349,-0.433333337,1
3/01/2020 1:30,21.11333275,-0.660000026,1
3/01/2020 1:45,20.68000031,-0.853333334,1
3/01/2020 2:00,20.18000094,-0.933333357,1
3/01/2020 2:15,19.90666644,-0.966666639,1
3/01/2020 2:30,19.4533329,-1.133333325,1
3/01/2020 2:45,19.27999942,-1.140000065,1
3/01/2020 3:00,19.08666738,-1.24000001,1
3/01/2020 3:15,18.76666705,-1.373333335,1
3/01/2020 3:30,18.71333313,-1.413333297,1
3/01/2020 3:45,18.72666613,-1.326666673,1
3/01/2020 4:00,18.39333344,-1.346666614,1
3/01/2020 4:15,18.48666636,-1.359999975,1
3/01/2020 4:30,18.55333392,-1.220000029,1
3/01/2020 4:45,18.45333354,-1.326666633,1
3/01/2020 5:00,18.67333349,-1.173333327,1
3/01/2020 5:15,18.5733331,-1.299999992,1
3/01/2020 5:30,18.62666702,-1.273333351,1
3/01/2020 5:45,19.05333328,-1.126666705,1
3/01/2020 6:00,19.25999959,-0.893333356,1
3/01/2020 6:15,19.65999921,-0.773333331,1
3/01/2020 6:30,19.92666626,-0.700000028,1
3/01/2020 6:45,20.28000132,-0.560000062,1
3/01/2020 7:00,20.52666664,-0.273333326,1
3/01/2020 7:15,21.21333377,-0.006666667,1
3/01/2020 7:30,21.54666583,0.080000008,1
3/01/2020 7:45,21.65333176,0.113333341,1
3/01/2020 8:00,21.02000046,0.060000003,1
3/01/2020 8:15,19.98666573,0.013333334,1
3/01/2020 8:30,19.68000158,0.12,1
3/01/2020 8:45,19.03999964,0.046666668,1
3/01/2020 9:00,18.83999952,0.126666665,1
3/01/2020 9:15,18.56000074,0.099999999,1
3/01/2020 9:30,18.23333359,0.193333343,1
3/01/2020 9:45,17.85999997,0.066666667,1
3/01/2020 10:00,17.76666705,0.226666669,1
3/01/2020 10:15,17.90666517,0.360000004,1
3/01/2020 10:30,18.26666641,0.913333356,1
3/01/2020 10:45,18.53333282,1.059999983,1
3/01/2020 11:00,18.29333369,0.979999979,1
3/01/2020 11:15,18.76000023,1.226666649,1
3/01/2020 11:30,19.02666537,1.400000016,1
3/01/2020 11:45,19.62666639,1.806666652,1
3/01/2020 12:00,19.85999934,1.639999946,1
3/01/2020 12:15,20.15333303,1.719999989,1
3/01/2020 12:30,20.58666674,1.919999957,1
3/01/2020 12:45,20.86000061,2.086666663,1
3/01/2020 13:00,21.29333369,2.23333327,1
3/01/2020 13:15,21.71999868,2.179999908,1
3/01/2020 13:30,22.25999896,2.340000073,1
3/01/2020 13:45,22.46666654,2.473333359,1
3/01/2020 14:00,22.49333318,2.380000035,1
3/01/2020 14:15,22.69333267,2.546666702,1
3/01/2020 14:30,23.23333359,2.619999886,1
3/01/2020 14:45,23.67999967,2.806666533,1
3/01/2020 15:00,24.49999936,3.106666644,1
3/01/2020 15:15,25.79999924,3.473333359,1
3/01/2020 15:30,26.55999819,3.439999978,1
3/01/2020 15:45,27.80666733,4.013333321,1
3/01/2020 16:00,28.78666687,4.366666635,1
3/01/2020 16:15,29.50000064,4.406666756,1
3/01/2020 16:30,29.62666766,4.420000076,1
3/01/2020 16:45,30.01999855,4.31333367,1
3/01/2020 17:00,30.51333364,4.226666768,1
3/01/2020 17:15,30.86000061,4.046666622,1
3/01/2020 17:30,31.54666583,4.453333219,1
3/01/2020 17:45,31.53333473,4.0266668,1
3/01/2020 18:00,31.86666679,3.793333292,1
3/01/2020 18:15,32.3466657,3.626666784,1
3/01/2020 18:30,32.91333516,3.560000022,1
3/01/2020 18:45,32.9866689,3.459999959,1
3/01/2020 19:00,33.48000209,3.439999978,1
3/01/2020 19:15,33.80000178,3.53333346,1
3/01/2020 19:30,34.16666667,3.646666765,1
3/01/2020 19:45,34.16666667,3.773333391,1
3/01/2020 20:00,33.28000005,3.499999921,1
3/01/2020 20:15,32.73333232,3.00666674,1
3/01/2020 20:30,32.46666463,3.133333365,1
3/01/2020 20:45,31.76666705,3.080000083,1
3/01/2020 21:00,30.84000142,2.73333327,1
3/01/2020 21:15,29.8799998,2.319999933,1
3/01/2020 21:30,28.66000048,1.846666654,1
3/01/2020 21:45,28.11333275,1.886666656,1
3/01/2020 22:00,26.85333316,1.306666692,1
3/01/2020 22:15,25.92666753,0.959999998,1
3/01/2020 22:30,25.18666649,0.846666634,1
3/01/2020 22:45,24.36000125,0.660000046,1
3/01/2020 23:00,23.8799998,0.573333383,1
3/01/2020 23:15,24.23333295,0.479999979,1
3/01/2020 23:30,24.2733326,0.433333357,1
3/01/2020 23:45,24.23999977,0.280000011,1
4/01/2020 0:00,24.43999926,0.220000014,1
4/01/2020 0:15,25.66666603,0.213333346,1
4/01/2020 0:30,26.67999967,0.34666665,1
4/01/2020 0:45,25.87999852,0.386666675,1
4/01/2020 1:00,24.26666705,0.186666672,1
4/01/2020 1:15,23.15333239,-0.020000003,1
4/01/2020 1:30,22.56666629,-0.060000005,1
4/01/2020 1:45,22.0733331,-0.100000006,1
4/01/2020 2:00,21.46666654,-0.453333348,1
4/01/2020 2:15,21.48666636,-0.26000001,1
4/01/2020 2:30,21.3799998,-0.153333339,1
4/01/2020 2:45,21.06666629,-0.293333352,1
4/01/2020 3:00,20.68000031,-0.480000009,1
4/01/2020 3:15,20.74000041,-0.433333327,1
4/01/2020 3:30,20.40666644,-0.50000002,1
4/01/2020 3:45,20.53333282,-0.466666659,1
4/01/2020 4:00,20.28666751,-0.399999996,1
4/01/2020 4:15,20.15333366,-0.48666666,1
4/01/2020 4:30,19.93333435,-0.573333363,1
4/01/2020 4:45,20.28666623,-0.380000005,1
4/01/2020 5:00,20.14666748,-0.360000004,1
4/01/2020 5:15,20.21999995,-0.433333337,1
4/01/2020 5:30,19.98666763,-0.459999998,1
4/01/2020 5:45,20.20000013,-0.360000004,1
4/01/2020 6:00,20.25333341,-0.286666671,1
4/01/2020 6:15,20.54666646,-0.186666677,1
4/01/2020 6:30,20.59333293,-0.240000029,1
4/01/2020 6:45,20.55333328,-0.320000003,1
4/01/2020 7:00,20.90666707,0.02,1
4/01/2020 7:15,20.92000008,0.193333348,1
4/01/2020 7:30,21.15333366,0.226666669,1
4/01/2020 7:45,20.48666763,-0.08666667,1
4/01/2020 8:00,20.44000117,0.060000002,1
4/01/2020 8:15,20.20000013,0.100000001,1
4/01/2020 8:30,19.93333371,0.100000004,1
4/01/2020 8:45,19.78666751,0.193333338,1
4/01/2020 9:00,19.83333397,0.373333335,1
4/01/2020 9:15,20.48000018,0.653333326,1
4/01/2020 9:30,20.486667,0.713333329,1
4/01/2020 9:45,20.6200002,0.779999991,1
4/01/2020 10:00,21.40000025,1.206666708,1
4/01/2020 10:15,21.99333191,1.640000105,1
4/01/2020 10:30,22.50000127,1.913333337,1
4/01/2020 10:45,22.39333344,1.78000013,1
4/01/2020 11:00,22.93999863,1.920000037,1
4/01/2020 11:15,23.69333331,2.353333314,1
4/01/2020 11:30,23.71333377,2.299999952,1
4/01/2020 11:45,24.13999939,2.453333378,1
4/01/2020 12:00,24.51333364,2.579999924,1
4/01/2020 12:15,24.76000023,2.499999921,1
4/01/2020 12:30,24.6666673,2.306666772,1
4/01/2020 12:45,25.38666725,2.640000025,1
4/01/2020 13:00,25.47999954,2.713333209,1
4/01/2020 13:15,25.89333471,2.780000051,1
4/01/2020 13:30,26.56000137,3.160000006,1
4/01/2020 13:45,26.44000053,2.893333356,1
4/01/2020 14:00,26.3333327,2.613333225,1
4/01/2020 14:15,26.64666621,2.846666733,1
4/01/2020 14:30,26.76666641,2.966666619,1
4/01/2020 14:45,26.69999949,2.906666676,1
4/01/2020 15:00,26.7999986,2.873333295,1
4/01/2020 15:15,27.11333275,2.833333492,1
4/01/2020 15:30,26.65333366,2.866666794,1
4/01/2020 15:45,26.5333341,2.75333333,1
4/01/2020 16:00,26.6400013,2.973333279,1
4/01/2020 16:15,26.986667,2.566666603,1
4/01/2020 16:30,26.91999944,2.659999927,1
4/01/2020 16:45,27.08666611,2.74000001,1
4/01/2020 17:00,27.01333427,2.973333438,1
4/01/2020 17:15,27.24666786,3.120000045,1
4/01/2020 17:30,26.94666735,2.74000001,1
4/01/2020 17:45,26.8333346,2.279999971,1
4/01/2020 18:00,26.42000008,1.966666579,1
4/01/2020 18:15,26.2266674,1.606666724,1
4/01/2020 18:30,25.86000061,1.446666678,1
4/01/2020 18:45,26,1.566666683,1
4/01/2020 19:00,25.40666707,1.280000091,1
4/01/2020 19:15,24.87333361,0.833333333,1
4/01/2020 19:30,24.53999964,0.700000008,1
4/01/2020 19:45,23.65333366,0.226666673,1
4/01/2020 20:00,23.0733331,0.046666668,1
4/01/2020 20:15,22.97333336,0.046666668,1
4/01/2020 20:30,22.3799998,-0.233333344,1
4/01/2020 20:45,21.76000023,-0.546666692,1
4/01/2020 21:00,21.26666768,-0.606666684,1
4/01/2020 21:15,20.74666723,-0.873333375,1
4/01/2020 21:30,20.10666656,-1.106666724,1
4/01/2020 21:45,19.82666651,-1.219999989,1
4/01/2020 22:00,19.31999969,-1.266666651,1
4/01/2020 22:15,19.05333265,-1.466666698,1
4/01/2020 22:30,18.87999916,-1.50666666,1
4/01/2020 22:45,18.68666712,-1.526666641,1
4/01/2020 23:00,18.30666606,-1.646666725,1
4/01/2020 23:15,18.37333298,-1.899999897,1
4/01/2020 23:30,18.69999949,-2.066666603,1
4/01/2020 23:45,19.26666578,-1.940000017,1
5/01/2020 0:00,19.37333298,-1.946666638,1
5/01/2020 0:15,20.45999972,-1.9933333,1
5/01/2020 0:30,21.62666702,-1.713333408,1
5/01/2020 0:45,20.71999931,-1.913333376,1
5/01/2020 1:00,19.14666621,-2.059999943,1
5/01/2020 1:15,18.27333387,-2.133333286,1
5/01/2020 1:30,17.44666672,-2.253333251,1
5/01/2020 1:45,17.14666684,-2.25333333,1
5/01/2020 2:00,16.9266669,-2.219999949,1
5/01/2020 2:15,16.70666695,-2.293333371,1
5/01/2020 2:30,16.41333326,-2.399999936,1
5/01/2020 2:45,16.23333359,-2.459999959,1
5/01/2020 3:00,16.19333331,-2.366666794,1
5/01/2020 3:15,16.02000014,-2.346666733,1
5/01/2020 3:30,16.05333392,-2.380000035,1
5/01/2020 3:45,15.9399999,-2.353333394,1
5/01/2020 4:00,15.72666645,-2.480000019,1
5/01/2020 4:15,15.77333291,-2.453333378,1
5/01/2020 4:30,16.25333277,-2.26666673,1
5/01/2020 4:45,16.74666723,-1.940000057,1
5/01/2020 5:00,16.98666573,-1.786666671,1
5/01/2020 5:15,17.06666692,-1.726666689,1
5/01/2020 5:30,16.98000018,-1.680000067,1
5/01/2020 5:45,17.12666639,-1.626666705,1
5/01/2020 6:00,16.97333399,-1.613333344,1
5/01/2020 6:15,17.32000097,-1.460000038,1
5/01/2020 6:30,17.47333272,-1.466666698,1
5/01/2020 6:45,17.56666629,-1.339999954,1
5/01/2020 7:00,17.98000018,-1.24666667,1
5/01/2020 7:15,18.04000028,-1.339999994,1
5/01/2020 7:30,18.09999975,-1.286666632,1
5/01/2020 7:45,18.28000005,-1.139999986,1
5/01/2020 8:00,18.62666702,-1.040000041,1
5/01/2020 8:15,18.08000056,-1.073333383,1
5/01/2020 8:30,18.25999959,-1.133333365,1
5/01/2020 8:45,17.85999997,-1.25999999,1
5/01/2020 9:00,17.50000064,-1.240000049,1
5/01/2020 9:15,16.32666651,-1.540000041,1
5/01/2020 9:30,16.91999944,-1.566666722,1
5/01/2020 9:45,18.15333303,-1.51333336,1
5/01/2020 10:00,18.79333369,-1.486666679,1
5/01/2020 10:15,19.44666608,-1.439999978,1
5/01/2020 10:30,18.67999967,-1.586666703,1
5/01/2020 10:45,18.10666784,-1.593333364,1
5/01/2020 11:00,17.1066672,-1.566666683,1
5/01/2020 11:15,17.32666651,-1.419999997,1
5/01/2020 11:30,18.42000008,-1.433333278,1
5/01/2020 11:45,18.90666644,-1.526666721,1
5/01/2020 12:00,18.88000043,-1.52000006,1
5/01/2020 12:15,18.54666646,-1.48666664,1
5/01/2020 12:30,18.25333341,-1.666666746,1
5/01/2020 12:45,17.56000074,-1.666666706,1
5/01/2020 13:00,18.24666595,-1.626666745,1
5/01/2020 13:15,18.1666673,-1.693333348,1
5/01/2020 13:30,17.99333382,-1.766666651,1
5/01/2020 13:45,17.95333354,-1.74666671,1
5/01/2020 14:00,17.02000046,-1.946666638,1
5/01/2020 14:15,17.41333326,-1.906666676,1
5/01/2020 14:30,17.66666794,-1.74666663,1
5/01/2020 14:45,16.90666644,-1.806666613,1
5/01/2020 15:00,17.16666603,-1.646666686,1
5/01/2020 15:15,17.84000015,-1.50000004,1
5/01/2020 15:30,18.50666682,-1.359999975,1
5/01/2020 15:45,19.03333282,-1.25333341,1
5/01/2020 16:00,19.9066658,-0.973333379,1
5/01/2020 16:15,20.52000046,-0.893333336,1
5/01/2020 16:30,20.71999995,-0.713333329,1
5/01/2020 16:45,21.35999997,-0.606666664,1
5/01/2020 17:00,21.27333387,-0.580000003,1
5/01/2020 17:15,21.63999875,-0.460000028,1
5/01/2020 17:30,21.06666692,-0.786666652,1
5/01/2020 17:45,20.58000056,-1.073333383,1
5/01/2020 18:00,20.82666524,-1.199999968,1
5/01/2020 18:15,20.49333382,-1.426666697,1
5/01/2020 18:30,20.86666743,-1.273333311,1
5/01/2020 18:45,20.75333214,-1.439999938,1
5/01/2020 19:00,20.4399999,-1.606666644,1
5/01/2020 19:15,20.67333285,-1.553333362,1
5/01/2020 19:30,20.16000048,-1.673333287,1
5/01/2020 19:45,19.88666662,-1.74666667,1
5/01/2020 20:00,19.80666542,-1.833333294,1
5/01/2020 20:15,19.83999952,-1.640000025,1
5/01/2020 20:30,19.82000033,-1.579999963,1
5/01/2020 20:45,19.71333377,-1.540000002,1
5/01/2020 21:00,19.65333303,-1.513333321,1
5/01/2020 21:15,19.27333387,-1.613333305,1
5/01/2020 21:30,18.78666687,-1.75333333,1
5/01/2020 21:45,18.24666786,-2.040000041,1
5/01/2020 22:00,17.97333272,-2.086666544,1
5/01/2020 22:15,18.09333293,-1.886666656,1
5/01/2020 22:30,17.63333384,-2.026666681,1
5/01/2020 22:45,17.72000058,-1.959999959,1
5/01/2020 23:00,17.84666697,-1.726666649,1
5/01/2020 23:15,18.88000043,-1.653333346,1
5/01/2020 23:30,19.10000038,-1.766666651,1
5/01/2020 23:45,19.18666712,-1.953333298,1
6/01/2020 0:00,19.61333338,-1.939999978,1
6/01/2020 0:15,21.24666659,-1.733333309,1
6/01/2020 0:30,22.12666575,-1.806666613,1
6/01/2020 0:45,21.5733331,-1.98666664,1
6/01/2020 1:00,20.72666677,-1.906666597,1
6/01/2020 1:15,20.13999939,-1.773333311,1
6/01/2020 1:30,18.88666598,-2.119999925,1
6/01/2020 1:45,17.67333349,-2.513333321,1
6/01/2020 2:00,16.99333318,-2.626666625,1
6/01/2020 2:15,16.66666603,-2.619999886,1
6/01/2020 2:30,16.42666626,-2.653333267,1
6/01/2020 2:45,16.43333308,-2.519999981,1
6/01/2020 3:00,16.18000031,-2.599999984,1
6/01/2020 3:15,16.01999982,-2.660000006,1
6/01/2020 3:30,15.74000072,-2.700000048,1
6/01/2020 3:45,15.66666667,-2.76666673,1
6/01/2020 4:00,15.40666739,-2.960000038,1
6/01/2020 4:15,15.53333378,-2.853333314,1
6/01/2020 4:30,15.16000048,-2.833333333,1
6/01/2020 4:45,15.34000047,-2.76000007,1
6/01/2020 5:00,15.69333299,-2.553333362,1
6/01/2020 5:15,16.01333364,-2.440000057,1
6/01/2020 5:30,16.42666753,-2.206666629,1
6/01/2020 5:45,16.71999931,-2.160000006,1
6/01/2020 6:00,16.51333364,-2.25333333,1
6/01/2020 6:15,17.10666656,-1.786666632,1
6/01/2020 6:30,17.19333267,-1.786666671,1
6/01/2020 6:45,17.39999962,-1.859999895,1
6/01/2020 7:00,18.37333425,-1.593333364,1
6/01/2020 7:15,19.30666669,-1.079999963,1
6/01/2020 7:30,20.1200002,-1.053333322,1
6/01/2020 7:45,20.5466671,-0.98666664,1
6/01/2020 8:00,19.9666659,-1.106666724,1
6/01/2020 8:15,19.33333333,-1.25999999,1
6/01/2020 8:30,19.4266669,-1.266666691,1
6/01/2020 8:45,19.40666644,-1.213333368,1
6/01/2020 9:00,19.36666679,-1.306666613,1
6/01/2020 9:15,19.90000025,-1.140000065,1
6/01/2020 9:30,19.91999944,-1.180000067,1
6/01/2020 9:45,19.83333397,-1.286666671,1
6/01/2020 10:00,20.00666618,-1.166666746,1
6/01/2020 10:15,19.8799998,-1.166666627,1
6/01/2020 10:30,19.86666616,-1.24666667,1
6/01/2020 10:45,19.60000038,-1.306666652,1
6/01/2020 11:00,19.41999944,-1.319999973,1
6/01/2020 11:15,19.28000005,-1.393333316,1
6/01/2020 11:30,19.18666712,-1.25333333,1
6/01/2020 11:45,18.74999809,-1.269999981,1
6/01/2020 12:00,18.19333458,-1.433333357,1
6/01/2020 12:15,17.89999898,-1.733333349,1
6/01/2020 12:30,18.89333344,-1.759999951,1
6/01/2020 12:45,19.30000051,-1.413333337,1
6/01/2020 13:00,19.29999924,-1.226666649,1
6/01/2020 13:15,18.87333361,-1.393333276,1
6/01/2020 13:30,19.25999959,-1.333333333,1
6/01/2020 13:45,18.96666654,-1.353333275,1
6/01/2020 14:00,19.34666697,-1.359999975,1
6/01/2020 14:15,19.34000015,-1.286666632,1
6/01/2020 14:30,19.18666712,-1.146666686,1
6/01/2020 14:45,18.31333351,-1.233333349,1
6/01/2020 15:00,17.18666712,-1.146666646,1
6/01/2020 15:15,16.33999952,-1.200000008,1
6/01/2020 15:30,16.46000036,-1.086666663,1
6/01/2020 15:45,15.4599994,-1.299999992,1
6/01/2020 16:00,15.46666686,-0.980000019,1
6/01/2020 16:15,16.4066658,-0.699999988,1
6/01/2020 16:30,16.64666684,-0.553333362,1
6/01/2020 16:45,17.25333405,-0.446666658,1
6/01/2020 17:00,17.6200002,-0.486666669,1
6/01/2020 17:15,17.90666644,-0.366666655,1
6/01/2020 17:30,17.61333275,-0.593333314,1
6/01/2020 17:45,18.22666613,-0.793333352,1
6/01/2020 18:00,18.21333313,-1.080000043,1
6/01/2020 18:15,18.3933328,-1.25999999,1
6/01/2020 18:30,18.35333443,-1.459999959,1
6/01/2020 18:45,18.59999975,-1.486666719,1
6/01/2020 19:00,18.65333303,-1.713333368,1
6/01/2020 19:15,18.76000023,-1.74666667,1