date_time,MW,MVAR,priority
1/01/2020 0:00,17.05333328,0.919999997,1
1/01/2020 0:15,17.91333326,1.033333381,1
1/01/2020 0:30,17.67999967,0.940000057,1
1/01/2020 0:45,17.0733331,0.900000016,1
1/01/2020 1:00,17.06666756,0.926666697,1
1/01/2020 1:15,16.86666679,0.959999959,1
1/01/2020 1:30,16.0733331,0.860000014,1
1/01/2020 1:45,15.67333317,0.833333333,1
1/01/2020 2:00,15.44666704,0.793333352,1
1/01/2020 2:15,14.96666718,0.693333348,1
1/01/2020 2:30,14.95333354,0.73999999,1
1/01/2020 2:45,14.5600001,0.779999991,1
1/01/2020 3:00,14.07999992,0.626666685,1
1/01/2020 3:15,13.89333312,0.620000005,1
1/01/2020 3:30,13.73333327,0.600000044,1
1/01/2020 3:45,13.49333286,0.573333343,1
1/01/2020 4:00,13.55333296,0.600000024,1
1/01/2020 4:15,13.78000005,0.580000043,1
1/01/2020 4:30,13.20666758,0.5,1
1/01/2020 4:45,13.54000028,0.586666703,1
1/01/2020 5:00,13.45999972,0.540000021,1
1/01/2020 5:15,13.11333307,0.533333341,1
1/01/2020 5:30,13.21333313,0.580000043,1
1/01/2020 5:45,13.45333354,0.526666701,1
1/01/2020 6:00,13.19333299,0.540000002,1
1/01/2020 6:15,13.22000027,0.453333348,1
1/01/2020 6:30,13.54666615,0.49333334,1
1/01/2020 6:45,13.46666654,0.459999988,1
1/01/2020 7:00,13.66000017,0.560000002,1
1/01/2020 7:15,13.78666655,0.733333329,1
1/01/2020 7:30,14.03333282,0.699999988,1
1/01/2020 7:45,14.12666639,0.713333329,1
1/01/2020 8:00,14.16666667,0.74666667,1
1/01/2020 8:15,14.41333262,0.920000017,1
1/01/2020 8:30,14.94666704,1.046666741,1
1/01/2020 8:45,14.96666749,1.026666681,1
1/01/2020 9:00,14.82000033,1.066666683,1
1/01/2020 9:15,15.91333357,1.50666666,1
1/01/2020 9:30,15.86666711,1.466666698,1
1/01/2020 9:45,16.14666653,1.533333341,1
1/01/2020 10:00,16.01333332,1.533333381,1
1/01/2020 10:15,16.30000051,1.533333302,1
1/01/2020 10:30,16.59333261,1.726666689,1
1/01/2020 10:45,16.45333227,1.693333268,1
1/01/2020 11:00,16.63999939,1.759999951,1
1/01/2020 11:15,17.36666616,2.066666563,1
1/01/2020 11:30,17.08666674,2.079999963,1
1/01/2020 11:45,17.32666715,2.173333248,1
1/01/2020 12:00,17.1666673,2.139999946,1
1/01/2020 12:15,17.17333285,2.139999866,1
1/01/2020 12:30,17.40000089,2.24666667,1
1/01/2020 12:45,17.08666738,2.193333308,1
1/01/2020 13:00,17.39999962,2.353333394,1
1/01/2020 13:15,17.15333303,2.340000073,1
1/01/2020 13:30,17.4399999,2.326666594,1
1/01/2020 13:45,17.71333377,2.473333359,1
1/01/2020 14:00,17.46000036,2.546666781,1
1/01/2020 14:15,17.50666682,2.566666762,1
1/01/2020 14:30,17.52666664,2.586666663,1
1/01/2020 14:45,17.66666667,2.606666565,1
1/01/2020 15:00,17.82666651,2.679999987,1
1/01/2020 15:15,17.8466657,2.773333391,1
1/01/2020 15:30,18.24666595,2.880000114,1
1/01/2020 15:45,18.15333303,2.820000013,1
1/01/2020 16:00,18.24666659,2.800000032,1
1/01/2020 16:15,18.44666735,2.99333326,1
1/01/2020 16:30,18.63333321,2.960000038,1
1/01/2020 16:45,18.81333288,2.993333419,1
1/01/2020 17:00,19.4066658,3.266666492,1
1/01/2020 17:15,19.99999936,3.300000032,1
1/01/2020 17:30,19.59999975,3.100000064,1
1/01/2020 17:45,19.66000048,2.913333416,1
1/01/2020 18:00,19.99333382,2.953333298,1
1/01/2020 18:15,19.77999942,2.786666632,1
1/01/2020 18:30,20.25999959,2.906666676,1
1/01/2020 18:45,20.52666791,2.933333397,1
1/01/2020 19:00,20.33333397,2.793333451,1
1/01/2020 19:15,20.41333389,2.626666546,1
1/01/2020 19:30,19.84666697,2.25333333,1
1/01/2020 19:45,19.61333275,2.213333289,1
1/01/2020 20:00,19.59333293,2.099999984,1
1/01/2020 20:15,19.25999959,1.99999996,1
1/01/2020 20:30,19.53333346,2.013333321,1
1/01/2020 20:45,19.1200002,1.826666633,1
1/01/2020 21:00,19.14666621,1.806666692,1
1/01/2020 21:15,19.41333262,1.806666652,1
1/01/2020 21:30,18.91333326,1.75333333,1
1/01/2020 21:45,18.67999903,1.49333334,1
1/01/2020 22:00,18.64666812,1.646666725,1
1/01/2020 22:15,17.79333305,1.286666632,1
1/01/2020 22:30,17.73999914,1.326666633,1
1/01/2020 22:45,17.14666684,1.23999997,1
1/01/2020 23:00,16.90000025,1.173333367,1
1/01/2020 23:15,16.57333247,0.986666679,1
1/01/2020 23:30,16.68666712,0.959999959,1
1/01/2020 23:45,16.92666753,0.99333334,1
2/01/2020 0:00,16.43333181,0.899999976,1
2/01/2020 0:15,16.60000038,0.733333329,1
2/01/2020 0:30,16.73333422,0.75333333,1
2/01/2020 0:45,15.94000053,0.720000009,1
2/01/2020 1:00,15.31333319,0.733333329,1
2/01/2020 1:15,14.69333394,0.679999967,1
2/01/2020 1:30,14.02000046,0.446666688,1
2/01/2020 1:45,13.65333303,0.426666667,1
2/01/2020 2:00,13.48666636,0.386666656,1
2/01/2020 2:15,13.3866663,0.360000004,1
2/01/2020 2:30,13.10666656,0.426666677,1
2/01/2020 2:45,12.83333365,0.333333333,1
2/01/2020 3:00,12.76666673,0.326666663,1
2/01/2020 3:15,12.73333327,0.300000012,1
2/01/2020 3:30,12.5066665,0.25333335,1
2/01/2020 3:45,12.44000022,0.286666662,1
2/01/2020 4:00,12.44666735,0.286666681,1
2/01/2020 4:15,12.47333368,0.286666681,1
2/01/2020 4:30,12.40000025,0.24666668,1
2/01/2020 4:45,12.35333379,0.206666673,1
2/01/2020 5:00,12.41999976,0.233333334,1
2/01/2020 5:15,12.90000025,0.446666648,1
2/01/2020 5:30,12.85333411,0.426666657,1
2/01/2020 5:45,13.27999973,0.406666656,1
2/01/2020 6:00,13.40666707,0.413333356,1
2/01/2020 6:15,13.74666627,0.420000007,1
2/01/2020 6:30,13.74000104,0.366666655,1
2/01/2020 6:45,14.0600001,0.439999988,1
2/01/2020 7:00,14.73999914,0.700000008,1
2/01/2020 7:15,15.48666668,1.079999963,1
2/01/2020 7:30,15.90666644,1.133333405,1
2/01/2020 7:45,16.30666669,1.24666667,1
2/01/2020 8:00,16.5733331,1.439999938,1
2/01/2020 8:15,16.72000122,1.680000067,1
2/01/2020 8:30,16.80666669,1.840000073,1
2/01/2020 8:45,17.21333313,1.906666676,1
2/01/2020 9:00,17.58666738,2.126666705,1
2/01/2020 9:15,17.93999926,2.25999999,1
2/01/2020 9:30,18.17333158,2.353333394,1
2/01/2020 9:45,18.4533329,2.460000038,1
2/01/2020 10:00,18.59999911,2.553333362,1
2/01/2020 10:15,18.78666623,2.593333324,1
2/01/2020 10:30,18.85333379,2.693333308,1
2/01/2020 10:45,18.88000043,2.759999911,1
2/01/2020 11:00,19.12666639,2.886666775,1
2/01/2020 11:15,19.02666664,2.866666714,1
2/01/2020 11:30,19.24666595,3.02000014,1
2/01/2020 11:45,19.26000023,3.113333305,1
2/01/2020 12:00,19.4266669,3.24000001,1
2/01/2020 12:15,19.35333316,3.280000051,1
2/01/2020 12:30,19.50666682,3.353333314,1
2/01/2020 12:45,19.51333364,3.366666555,1
2/01/2020 13:00,19.37333361,3.393333515,1
2/01/2020 13:15,19.68666649,3.446666718,1
2/01/2020 13:30,19.9266669,3.480000099,1
2/01/2020 13:45,19.86666743,3.593333244,1
2/01/2020 14:00,20.23999914,3.560000022,1
2/01/2020 14:15,20.85333379,3.913333178,1
2/01/2020 14:30,20.33333333,3.866666714,1
2/01/2020 14:45,21.09999975,4.119999886,1
2/01/2020 15:00,21.21333377,4.146666686,1
2/01/2020 15:15,21.24666723,4.113333384,1
2/01/2020 15:30,21.31333351,4.093333403,1
2/01/2020 15:45,21.13333384,4.099999746,1
2/01/2020 16:00,21.85333316,4.206666787,1
2/01/2020 16:15,21.51333364,4.133333365,1
2/01/2020 16:30,21.94666608,4.106666883,1
2/01/2020 16:45,21.70666631,4.03333346,1
2/01/2020 17:00,22.38666662,4.080000003,1
2/01/2020 17:15,22.25333341,4.000000079,1
2/01/2020 17:30,23.02666664,4.086666584,1
2/01/2020 17:45,22.85333316,3.940000057,1
2/01/2020 18:00,23.18666712,3.813333352,1
2/01/2020 18:15,22.94666608,3.693333308,1
2/01/2020 18:30,23,3.660000165,1
2/01/2020 18:45,22.6666673,3.466666619,1
2/01/2020 19:00,22.23333359,3.219999949,1
2/01/2020 19:15,22.12666702,3.053333362,1
2/01/2020 19:30,21.87999916,2.846666654,1
2/01/2020 19:45,21.52666791,2.78000013,1
2/01/2020 20:00,21.21999995,2.566666762,1
2/01/2020 20:15,20.73333359,2.320000092,1
2/01/2020 20:30,21.01333427,2.440000057,1
2/01/2020 20:45,20.91999944,2.386666616,1
2/01/2020 21:00,20.40666771,2.046666702,1
2/01/2020 21:15,20.44666608,2.039999962,1
2/01/2020 21:30,20.15333303,1.939999978,1
2/01/2020 21:45,20.04666646,1.879999876,1
2/01/2020 22:00,19.57333438,1.846666574,1
2/01/2020 22:15,18.95999972,1.606666644,1
2/01/2020 22:30,18.30666733,1.49333334,1
2/01/2020 22:45,17.92666562,1.446666718,1
2/01/2020 23:00,17.6666654,1.339999954,1
2/01/2020 23:15,17.6066672,1.173333367,1
2/01/2020 23:30,17.35333252,1.133333365,1
2/01/2020 23:45,17.5733331,1.133333405,1
3/01/2020 0:00,17.09999975,1.059999983,1
3/01/2020 0:15,17.08000056,0.886666695,1
3/01/2020 0:30,16.9399999,0.806666652,1
3/01/2020 0:45,16.07999897,0.799999992,1
3/01/2020 1:00,15.55999978,0.833333333,1
3/01/2020 1:15,14.96666622,0.793333332,1
3/01/2020 1:30,14.47999986,0.713333329,1
3/01/2020 1:45,14.1266667,0.766666671,1
3/01/2020 2:00,13.84666665,0.699999988,1
3/01/2020 2:15,13.5533336,0.533333321,1
3/01/2020 2:30,13.32666683,0.466666649,1
3/01/2020 2:45,13.20666663,0.560000002,1
3/01/2020 3:00,13.15333303,0.600000044,1
3/01/2020 3:15,12.92666721,0.413333337,1
3/01/2020 3:30,12.78666655,0.386666665,1
3/01/2020 3:45,12.71999995,0.379999995,1
3/01/2020 4:00,12.75333341,0.393333336,1
3/01/2020 4:15,12.67333285,0.413333337,1
3/01/2020 4:30,12.63333384,0.346666644,1
3/01/2020 4:45,12.62666734,0.346666654,1
3/01/2020 5:00,12.5600001,0.320000013,1
3/01/2020 5:15,13.0066665,0.379999985,1
3/01/2020 5:30,13.5,0.586666683,1
3/01/2020 5:45,13.64666621,0.593333364,1
3/01/2020 6:00,13.84000047,0.620000005,1
3/01/2020 6:15,14.09333356,0.520000041,1
3/01/2020 6:30,14.51999982,0.593333364,1
3/01/2020 6:45,15.48666636,0.966666738,1
3/01/2020 7:00,15.97333431,1.033333381,1
3/01/2020 7:15,16.35333316,1.173333367,1
3/01/2020 7:30,16.80000051,1.220000029,1
3/01/2020 7:45,17.64666748,1.573333263,1
3/01/2020 8:00,17.96666654,1.700000008,1
3/01/2020 8:15,17.76666705,1.919999997,1
3/01/2020 8:30,18.15333366,2.193333228,1
3/01/2020 8:45,18.81333351,2.400000016,1
3/01/2020 9:00,18.58000056,2.380000114,1
3/01/2020 9:15,18.79333305,2.466666698,1
3/01/2020 9:30,19.18000031,2.639999946,1
3/01/2020 9:45,19.07999929,2.613333225,1
3/01/2020 10:00,19.45333417,2.76666673,1
3/01/2020 10:15,20.05333265,2.906666676,1
3/01/2020 10:30,19.83333333,2.893333435,1
3/01/2020 10:45,20.30666606,3.106666724,1
3/01/2020 11:00,20.57999865,3.186666727,1
3/01/2020 11:15,20.50666809,3.406666676,1
3/01/2020 11:30,20.95999972,3.519999901,1
3/01/2020 11:45,21.54000092,3.879999955,1
3/01/2020 12:00,21.65333303,4.113333225,1
3/01/2020 12:15,21.91333326,4.199999968,1
3/01/2020 12:30,22.19999949,4.206666629,1
3/01/2020 12:45,21.7733326,4.226666768,1
3/01/2020 13:00,22.64000003,4.373333454,1
3/01/2020 13:15,22.9666659,4.646666527,1
3/01/2020 13:30,23.23999977,4.873333454,1
3/01/2020 13:45,23.52666664,4.980000019,1
3/01/2020 14:00,23.44666608,5.02000014,1
3/01/2020 14:15,24.16000048,5.246666749,1
3/01/2020 14:30,24.47333336,5.199999968,1
3/01/2020 14:45,24.80666542,5.113333384,1
3/01/2020 15:00,25.33333333,5.373333295,1
3/01/2020 15:15,26.11333211,5.566666603,1
3/01/2020 15:30,26.42666753,5.640000025,1
3/01/2020 15:45,26.9066658,5.713333448,1
3/01/2020 16:00,27.67999967,5.779999892,1
3/01/2020 16:15,27.94000117,5.906666756,1
3/01/2020 16:30,28.89999898,6.393333594,1
3/01/2020 16:45,29.41333389,6.4466664,1
3/01/2020 17:00,30.49333382,6.580000083,1
3/01/2020 17:15,30.08000056,6.306666692,1
3/01/2020 17:30,30.52666537,6.146666527,1
3/01/2020 17:45,31.09999975,6.273333232,1
3/01/2020 18:00,31.51999982,6.299999873,1
3/01/2020 18:15,31.35999934,6.253333251,1
3/01/2020 18:30,31.28000005,6.199999968,1
3/01/2020 18:45,31.26000086,6.146666527,1
3/01/2020 19:00,30.73999914,5.786666552,1
3/01/2020 19:15,29.85333379,5.313333035,1
3/01/2020 19:30,29.40666644,5.286666711,1
3/01/2020 19:45,29.36000125,5.133333365,1
3/01/2020 20:00,29.37333425,5.313333035,1
3/01/2020 20:15,28.63333321,5.18666633,1
3/01/2020 20:30,27.97333272,4.873333136,1
3/01/2020 20:45,27.62666575,4.666666826,1
3/01/2020 21:00,27.18666649,4.633333206,1
3/01/2020 21:15,27.24000041,4.566666603,1
3/01/2020 21:30,27.14666748,4.433333397,1
3/01/2020 21:45,26.4066658,4.186666648,1
3/01/2020 22:00,26.05333392,4.120000045,1
3/01/2020 22:15,25.21999995,3.866666714,1
3/01/2020 22:30,24.40666644,3.793333451,1
3/01/2020 22:45,23.49333254,3.553333441,1
3/01/2020 23:00,22.81333351,3.400000016,1
3/01/2020 23:15,22.42000071,3.226666609,1
3/01/2020 23:30,22.35333316,3.173333248,1
3/01/2020 23:45,21.45333417,2.679999908,1
4/01/2020 0:00,21.47999954,2.673333327,1
4/01/2020 0:15,21.35333252,2.486666679,1
4/01/2020 0:30,21.21333377,2.366666714,1
4/01/2020 0:45,20.0733331,2.24666667,1
4/01/2020 1:00,19.33333397,2.25333341,1
4/01/2020 1:15,18.65999858,2.193333308,1
4/01/2020 1:30,18.36666616,2.206666708,1
4/01/2020 1:45,17.77333387,2.173333327,1
4/01/2020 2:00,17.09333356,2.039999922,1
4/01/2020 2:15,16.77333323,1.913333297,1
4/01/2020 2:30,16.4533329,1.873333255,1
4/01/2020 2:45,16.04666678,1.786666632,1
4/01/2020 3:00,15.82000001,1.733333349,1
4/01/2020 3:15,15.99333318,1.680000027,1
4/01/2020 3:30,15.58666643,1.653333426,1
4/01/2020 3:45,15.21333313,1.473333399,1
4/01/2020 4:00,15.09333324,1.399999976,1
4/01/2020 4:15,14.9266669,1.313333352,1
4/01/2020 4:30,14.69333267,1.233333349,1
4/01/2020 4:45,14.66666603,1.206666708,1
4/01/2020 5:00,14.65333303,1.193333348,1
4/01/2020 5:15,14.82000001,1.213333368,1
4/01/2020 5:30,14.71999963,1.186666727,1
4/01/2020 5:45,14.83333333,1.206666708,1
4/01/2020 6:00,14.73333327,1.100000024,1
4/01/2020 6:15,15.0466671,1.186666648,1
4/01/2020 6:30,15.17333317,1.206666748,1
4/01/2020 6:45,15.66000017,1.359999975,1
4/01/2020 7:00,16.22666645,1.593333324,1
4/01/2020 7:15,16.47999891,1.799999952,1
4/01/2020 7:30,17.14666621,1.959999919,1
4/01/2020 7:45,17.79999987,2.226666609,1
4/01/2020 8:00,18.51999982,2.626666625,1
4/01/2020 8:15,18.52666728,2.753333251,1
4/01/2020 8:30,19.06000074,2.873333295,1
4/01/2020 8:45,19.64000003,3.00666666,1
4/01/2020 9:00,20.34000015,3.360000134,1
4/01/2020 9:15,21.0333341,3.473333279,1
4/01/2020 9:30,21.31333351,3.686666648,1
4/01/2020 9:45,22.30666669,4.153333187,1
4/01/2020 10:00,22.5733331,4.299999873,1
4/01/2020 10:15,23.21999995,4.526666641,1
4/01/2020 10:30,23.95999908,4.766666889,1
4/01/2020 10:45,24.11333338,4.720000108,1
4/01/2020 11:00,24.33999952,4.786666393,1
4/01/2020 11:15,24.49333318,4.959999879,1
4/01/2020 11:30,24.99333318,4.893333435,1
4/01/2020 11:45,25.18666712,5.21333313,1
4/01/2020 12:00,25.08666547,5.220000108,1
4/01/2020 12:15,25.26000023,5.213333289,1
4/01/2020 12:30,24.9399999,5.119999886,1
4/01/2020 12:45,24.56666629,4.879999955,1
4/01/2020 13:00,24.36666679,4.366666794,1
4/01/2020 13:15,23.87999916,4.053333362,1
4/01/2020 13:30,23.62000148,4.059999943,1
4/01/2020 13:45,23.32666588,3.813333193,1
4/01/2020 14:00,23.17333285,3.613333225,1
4/01/2020 14:15,22.4533329,3.346666733,1
4/01/2020 14:30,21.76666768,3.099999905,1
4/01/2020 14:45,21.61333402,3.033333381,1
4/01/2020 15:00,21.45333354,3.153333346,1
4/01/2020 15:15,21.05999947,2.846666654,1
4/01/2020 15:30,20.68666712,3.019999981,1
4/01/2020 15:45,20.52666664,3.013333321,1
4/01/2020 16:00,20.26666641,3.073333343,1
4/01/2020 16:15,20.48666573,3.060000022,1
4/01/2020 16:30,20.55999947,3.019999901,1
4/01/2020 16:45,20.52666601,3.02000006,1
4/01/2020 17:00,20.58666611,3.066666762,1
4/01/2020 17:15,20.50666618,2.866666714,1
4/01/2020 17:30,20.90000089,2.860000054,1
4/01/2020 17:45,20.70666695,2.813333432,1
4/01/2020 18:00,20.60666593,2.706666629,1
4/01/2020 18:15,20.74000041,2.5,1
4/01/2020 18:30,21.04000092,2.599999905,1
4/01/2020 18:45,20.94666672,2.500000159,1
4/01/2020 19:00,20.28666623,2.366666714,1
4/01/2020 19:15,20.38666662,2.166666746,1
4/01/2020 19:30,20.0466671,1.98666664,1
4/01/2020 19:45,19.92666562,1.966666579,1
4/01/2020 20:00,19.81333351,1.899999936,1
4/01/2020 20:15,19.71333313,1.846666535,1
4/01/2020 20:30,19.61333211,1.713333329,1
4/01/2020 20:45,19.25333277,1.466666698,1
4/01/2020 21:00,19.21999995,1.526666681,1
4/01/2020 21:15,19.83333397,1.77333343,1
4/01/2020 21:30,19.04666646,1.533333302,1
4/01/2020 21:45,19.05333392,1.446666678,1
4/01/2020 22:00,18.78666687,1.400000016,1
4/01/2020 22:15,18.41333389,1.226666649,1
4/01/2020 22:30,18.49333318,1.280000051,1
4/01/2020 22:45,17.75333277,1.120000005,1
4/01/2020 23:00,17.88000043,1.160000046,1
4/01/2020 23:15,17.62666639,1,1
4/01/2020 23:30,17.85999997,1.00000004,1
4/01/2020 23:45,17.85333379,0.986666679,1
5/01/2020 0:00,17.31999969,0.866666655,1
5/01/2020 0:15,17.7133344,0.846666634,1
5/01/2020 0:30,17.89999962,0.879999995,1
5/01/2020 0:45,17.04666837,0.813333372,1
5/01/2020 1:00,16.46000036,0.793333352,1
5/01/2020 1:15,15.72666677,0.640000006,1
5/01/2020 1:30,15.29999924,0.666666687,1
5/01/2020 1:45,14.67999967,0.673333327,1
5/01/2020 2:00,14.46000004,0.626666685,1
5/01/2020 2:15,14.46666718,0.639999986,1
5/01/2020 2:30,13.78666687,0.560000042,1
5/01/2020 2:45,13.61999957,0.566666722,1
5/01/2020 3:00,13.67333317,0.626666665,1
5/01/2020 3:15,13.63333321,0.573333383,1
5/01/2020 3:30,13.21333281,0.486666679,1
5/01/2020 3:45,13.0733331,0.459999988,1
5/01/2020 4:00,13.02666696,0.453333348,1
5/01/2020 4:15,13.6200002,0.613333364,1
5/01/2020 4:30,12.93333403,0.466666659,1
5/01/2020 4:45,12.67333317,0.373333325,1
5/01/2020 5:00,12.91333326,0.426666657,1
5/01/2020 5:15,13.11333307,0.446666688,1
5/01/2020 5:30,12.82666715,0.393333326,1
5/01/2020 5:45,12.77333355,0.406666656,1
5/01/2020 6:00,12.96666686,0.453333348,1
5/01/2020 6:15,13.64666653,0.49333334,1
5/01/2020 6:30,13.19999981,0.453333348,1
5/01/2020 6:45,13.1200002,0.386666665,1
5/01/2020 7:00,13.29333337,0.433333317,1
5/01/2020 7:15,14.02000014,0.50666669,1
5/01/2020 7:30,13.90666707,0.446666668,1
5/01/2020 7:45,14.513333,0.600000004,1
5/01/2020 8:00,14.63333321,0.613333344,1
5/01/2020 8:15,14.53333282,0.533333361,1
5/01/2020 8:30,15.50666587,0.646666666,1
5/01/2020 8:45,15.47333336,0.706666648,1
5/01/2020 9:00,15.90666612,0.786666632,1
5/01/2020 9:15,16.67333349,0.866666655,1
5/01/2020 9:30,16.78666751,0.913333277,1
5/01/2020 9:45,17.5466671,0.973333279,1
5/01/2020 10:00,17.8799998,1.01333336,1
5/01/2020 10:15,18.35333316,1.080000003,1
5/01/2020 10:30,18.83999952,1.126666745,1
5/01/2020 10:45,18.89999962,1.219999949,1
5/01/2020 11:00,18.97999954,1.133333325,1
5/01/2020 11:15,18.70666758,1.113333344,1
5/01/2020 11:30,19.11333338,1.226666689,1
5/01/2020 11:45,19.16666667,1.286666632,1
5/01/2020 12:00,19.08000056,1.286666632,1
5/01/2020 12:15,19.34666634,1.359999975,1
5/01/2020 12:30,19.25999959,1.359999935,1
5/01/2020 12:45,19.47333336,1.433333278,1
5/01/2020 13:00,19.30000114,1.439999978,1
5/01/2020 13:15,19.66000048,1.446666678,1
5/01/2020 13:30,19.58666611,1.413333337,1
5/01/2020 13:45,19.58666674,1.346666614,1
5/01/2020 14:00,19.52666664,1.353333314,1
5/01/2020 14:15,19.11333275,1.366666675,1
5/01/2020 14:30,19.1200002,1.359999935,1
5/01/2020 14:45,19.23333168,1.286666632,1
5/01/2020 15:00,18.96666654,1.293333332,1
5/01/2020 15:15,18.77333387,1.279999971,1
5/01/2020 15:30,19.43333308,1.386666656,1
5/01/2020 15:45,19.00666618,1.313333352,1
5/01/2020 16:00,19.17333349,1.299999952,1
5/01/2020 16:15,19.513333,1.280000051,1
5/01/2020 16:30,19.28000005,1.213333368,1
5/01/2020 16:45,19.6200002,1.25333333,1
5/01/2020 17:00,19.64000003,1.220000029,1
5/01/2020 17:15,19.52000046,1.173333406,1
5/01/2020 17:30,20.43333435,1.366666635,1
5/01/2020 17:45,20.15333303,1.333333373,1
5/01/2020 18:00,20.15333366,1.233333389,1
5/01/2020 18:15,20.54666773,1.200000087,1
5/01/2020 18:30,20.76000086,1.246666749,1
5/01/2020 18:45,20.5466671,1.220000029,1
5/01/2020 19:00,20.69333458,1.193333348,1
5/01/2020 19:15,20.83333333,1.139999986,1
5/01/2020 19:30,20.67333349,1.133333365,1
5/01/2020 19:45,20.40000025,1.113333344,1
5/01/2020 20:00,20.4533329,1.066666722,1
5/01/2020 20:15,20.20666695,1.133333325,1
5/01/2020 20:30,20.05333392,1.100000064,1
5/01/2020 20:45,20.50000127,1.180000027,1
5/01/2020 21:00,20.57333374,1.293333371,1
5/01/2020 21:15,20.16666667,1.193333308,1
5/01/2020 21:30,19.95999972,1.193333348,1
5/01/2020 21:45,19.45333354,1.153333386,1
5/01/2020 22:00,18.83999952,0.953333338,1
5/01/2020 22:15,18.32000033,0.806666632,1
5/01/2020 22:30,17.64666621,0.75333335,1
5/01/2020 22:45,17.38000107,0.706666668,1
5/01/2020 23:00,16.72000122,0.706666668,1
5/01/2020 23:15,16.71999995,0.633333345,1
5/01/2020 23:30,16.58666484,0.49333336,1
5/01/2020 23:45,16.38666598,0.419999997,1
6/01/2020 0:00,16.26666705,0.453333328,1
6/01/2020 0:15,16.54000028,0.379999995,1
6/01/2020 0:30,16.53999964,0.346666674,1
6/01/2020 0:45,15.79999987,0.300000012,1
6/01/2020 1:00,15.16666698,0.333333343,1
6/01/2020 1:15,14.56666692,0.280000031,1
6/01/2020 1:30,14.04666646,0.186666667,1
6/01/2020 1:45,13.69999981,0.206666678,1
6/01/2020 2:00,13.44000053,0.186666672,1
6/01/2020 2:15,13.1066672,0.080000001,1
6/01/2020 2:30,12.8799998,0.113333339,1
6/01/2020 2:45,12.74000041,0.100000001,1
6/01/2020 3:00,12.59333324,0.106666669,1
6/01/2020 3:15,12.68666681,0.146666666,1
6/01/2020 3:30,12.56666724,0.126666677,1
6/01/2020 3:45,12.37333298,0.086666668,1
6/01/2020 4:00,12.3933328,0.13333334,1
6/01/2020 4:15,12.3866663,0.073333334,1
6/01/2020 4:30,12.3466657,0.080000002,1
6/01/2020 4:45,12.39333312,0.060000002,1
6/01/2020 5:00,12.43333308,0.066666668,1
6/01/2020 5:15,12.88666662,0.126666674,1
6/01/2020 5:30,13.58666706,0.346666659,1
6/01/2020 5:45,14.22666645,0.460000008,1
6/01/2020 6:00,14.36666743,0.520000031,1
6/01/2020 6:15,14.77333355,0.460000018,1
6/01/2020 6:30,15.5666666,0.633333325,1
6/01/2020 6:45,16.41333262,0.793333371,1
6/01/2020 7:00,17.4533329,0.966666659,1
6/01/2020 7:15,18.35333316,1.113333305,1
6/01/2020 7:30,19.23999977,1.326666673,1
6/01/2020 7:45,20.43333308,1.693333268,1
6/01/2020 8:00,20.2866656,1.74666671,1
6/01/2020 8:15,19.62666702,1.606666684,1
6/01/2020 8:30,19.86666679,1.686666648,1
6/01/2020 8:45,19.52666664,1.653333386,1
6/01/2020 9:00,19.6200002,1.626666665,1
6/01/2020 9:15,20.00666618,1.766666691,1
6/01/2020 9:30,19.66666667,1.660000046,1
6/01/2020 9:45,19.83333397,1.680000067,1
6/01/2020 10:00,19.8466657,1.666666706,1
6/01/2020 10:15,20.22666677,1.73333327,1
6/01/2020 10:30,20.43333308,1.873333216,1
6/01/2020 10:45,20.26666768,1.853333314,1
6/01/2020 11:00,20.22000122,1.926666617,1
6/01/2020 11:15,20.35333316,1.926666578,1
6/01/2020 11:30,20.50666618,2.006666621,1
6/01/2020 11:45,20.34666697,1.966666659,1
6/01/2020 12:00,20.67333285,2.040000041,1
6/01/2020 12:15,20.47333272,1.973333279,1
6/01/2020 12:30,20.74666723,2,1
6/01/2020 12:45,20.92666753,2.079999884,1
6/01/2020 13:00,20.50666746,2.00666666,1
6/01/2020 13:15,20.72666613,2.039999962,1
6/01/2020 13:30,20.73999977,2.019999941,1
6/01/2020 13:45,20.80666733,2.019999981,1
6/01/2020 14:00,21.10666656,2.073333303,1
6/01/2020 14:15,21.10666593,2.086666663,1
6/01/2020 14:30,20.97999891,2.146666765,1
6/01/2020 14:45,20.8333327,2.086666663,1
6/01/2020 15:00,20.76000023,2.059999983,1
6/01/2020 15:15,20.99999936,2.099999984,1
6/01/2020 15:30,20.7733345,2.059999943,1
6/01/2020 15:45,21.31999906,2.146666606,1
6/01/2020 16:00,21.5800012,2.166666508,1
6/01/2020 16:15,21.47333272,2.093333324,1
6/01/2020 16:30,21.90666644,2.113333384,1
6/01/2020 16:45,21.98000018,2.140000025,1
6/01/2020 17:00,22.15333303,2.033333302,1
6/01/2020 17:15,22.60666656,2.080000003,1
6/01/2020 17:30,22.88666662,2.006666621,1
6/01/2020 17:45,23.38000043,2.039999962,1
6/01/2020 18:00,24.13333257,2.286666632,1
6/01/2020 18:15,23.15333366,1.899999936,1
6/01/2020 18:30,23.49999936,1.846666614,1
6/01/2020 18:45,23.83333333,1.859999975,1
6/01/2020 19:00,23.11333338,1.613333384,1
6/01/2020 19:15,23.11999893,1.586666624,1
6/01/2020 19:30,23.00666618,1.573333303,1
6/01/2020 19:45,22.78666687,1.593333364,1
6/01/2020 20:00,22.88000043,1.573333383,1
6/01/2020 20:15,22.16000112,1.560000022,1
6/01/2020 20:30,22.28666623,1.526666641,1
6/01/2020 20:45,22.05333392,1.439999978,1
6/01/2020 21:00,21.80000051,1.473333279,1
6/01/2020 21:15,21.47333399,1.433333278,1