date_time,MW,MVAR,,
1/01/2019 0:00,5.768551758,1.006478699,,
1/01/2019 0:15,5.858830566,1.021293945,,
1/01/2019 0:30,5.889837402,0.988889832,,
1/01/2019 0:45,5.876470703,1.081654785,,
1/01/2019 1:00,5.73021875,1.125821899,,
1/01/2019 1:15,5.554496582,1.061864136,,
1/01/2019 1:30,5.440271484,0.99832074,,
1/01/2019 1:45,5.387515137,1.061219849,,
1/01/2019 2:00,5.240520508,0.994968689,,
1/01/2019 2:15,5.15679834,0.984909851,,
1/01/2019 2:30,5.066148438,1.053466675,,
1/01/2019 2:45,4.980486816,0.987598328,,
1/01/2019 3:00,4.893429688,0.966143005,,
1/01/2019 3:15,4.865993164,1.002686707,,
1/01/2019 3:30,4.770541504,0.938832642,,
1/01/2019 3:45,4.707942871,0.943459167,,
1/01/2019 4:00,4.710756836,0.952921936,,
1/01/2019 4:15,4.731882324,0.959283875,,
1/01/2019 4:30,4.659058594,0.94807196,,
1/01/2019 4:45,4.710381348,0.948960693,,
1/01/2019 5:00,4.665810547,0.953414612,,
1/01/2019 5:15,4.761727051,1.031327026,,
1/01/2019 5:30,4.766265625,1.020773987,,
1/01/2019 5:45,4.858119629,1.037344482,,
1/01/2019 6:00,4.85689502,1.136386108,,
1/01/2019 6:15,4.835677734,1.183945557,,
1/01/2019 6:30,4.785887695,1.128372314,,
1/01/2019 6:45,4.847087402,1.184148438,,
1/01/2019 7:00,4.899021484,1.200083008,,
1/01/2019 7:15,4.998479492,1.298779541,,
1/01/2019 7:30,5.101361328,1.364424194,,
1/01/2019 7:45,4.996684082,1.269175171,,
1/01/2019 8:00,5.090600098,1.34214502,,
1/01/2019 8:15,5.04301123,1.338048218,,
1/01/2019 8:30,5.078337891,1.321504395,,
1/01/2019 8:45,5.161189453,1.361704224,,
1/01/2019 9:00,5.153521484,1.322758301,,
1/01/2019 9:15,5.175799316,1.300970337,,
1/01/2019 9:30,5.27797998,1.427623047,,
1/01/2019 9:45,5.34751123,1.549155396,,
1/01/2019 10:00,5.369955078,1.59124585,,
1/01/2019 10:15,5.46367041,1.625652954,,
1/01/2019 10:30,5.437086426,1.593855225,,
1/01/2019 10:45,5.472013672,1.706104736,,
1/01/2019 11:00,5.530242188,1.803191284,,
1/01/2019 11:15,5.604841797,1.918954956,,
1/01/2019 11:30,5.593321289,1.859357666,,
1/01/2019 11:45,5.662356445,1.896802856,,
1/01/2019 12:00,5.741562012,1.968645508,,
1/01/2019 12:15,5.674012207,1.858190308,,
1/01/2019 12:30,5.637115234,1.872950684,,
1/01/2019 12:45,5.656849609,1.849262207,,
1/01/2019 13:00,5.654875977,1.869421143,,
1/01/2019 13:15,5.67246875,1.919022583,,
1/01/2019 13:30,5.706996094,1.933902832,,
1/01/2019 13:45,5.728649414,1.918439941,,
1/01/2019 14:00,5.786888184,2.032942871,,
1/01/2019 14:15,5.86117334,2.080724854,,
1/01/2019 14:30,5.778944824,1.984170654,,
1/01/2019 14:45,5.877628906,2.013796387,,
1/01/2019 15:00,5.846755371,2.020805664,,
1/01/2019 15:15,5.875158203,1.981465088,,
1/01/2019 15:30,5.973620117,2.011674194,,
1/01/2019 15:45,5.974210938,1.981926025,,
1/01/2019 16:00,5.954769043,1.955154541,,
1/01/2019 16:15,6.068702637,2.112623291,,
1/01/2019 16:30,6.042745117,2.107641846,,
1/01/2019 16:45,6.006142578,2.118710938,,
1/01/2019 17:00,6.10462793,2.120220459,,
1/01/2019 17:15,6.155556152,2.067814697,,
1/01/2019 17:30,6.17352002,2.001482788,,
1/01/2019 17:45,6.163390625,2.006157959,,
1/01/2019 18:00,6.164570313,1.944919678,,
1/01/2019 18:15,6.047998535,1.825167725,,
1/01/2019 18:30,6.015320313,1.792172241,,
1/01/2019 18:45,5.941962402,1.727608032,,
1/01/2019 19:00,5.899602051,1.670045044,,
1/01/2019 19:15,5.829261719,1.56641626,,
1/01/2019 19:30,5.803844238,1.500617554,,
1/01/2019 19:45,5.707133789,1.397671631,,
1/01/2019 20:00,5.668390625,1.376029175,,
1/01/2019 20:15,5.550653809,1.300255615,,
1/01/2019 20:30,5.47544873,1.215857056,,
1/01/2019 20:45,5.49272998,1.19217981,,
1/01/2019 21:00,5.465037598,1.193254639,,
1/01/2019 21:15,5.515057129,1.205908691,,
1/01/2019 21:30,5.583742676,1.204304565,,
1/01/2019 21:45,5.544837891,1.18394519,,
1/01/2019 22:00,5.541013184,1.192796143,,
1/01/2019 22:15,5.518537598,1.163515869,,
1/01/2019 22:30,5.44757666,1.115385864,,
1/01/2019 22:45,5.375815918,1.154612427,,
1/01/2019 23:00,5.330003418,1.160750488,,
1/01/2019 23:15,5.356172852,1.131476318,,
1/01/2019 23:30,5.472758301,1.099919678,,
1/01/2019 23:45,5.526486328,1.12510376,,
2/01/2019 0:00,5.6940625,1.171453247,,
2/01/2019 0:15,5.814930664,1.096259399,,
2/01/2019 0:30,5.849678711,1.069340576,,
2/01/2019 0:45,5.795084473,1.076619263,,
2/01/2019 1:00,5.573265625,1.103183838,,
2/01/2019 1:15,5.410776855,1.104085571,,
2/01/2019 1:30,5.355736328,1.134519287,,
2/01/2019 1:45,5.278294922,1.135841187,,
2/01/2019 2:00,5.18431543,1.118978394,,
2/01/2019 2:15,5.103224609,1.146379639,,
2/01/2019 2:30,5.142143555,1.161616699,,
2/01/2019 2:45,5.044963379,1.108902466,,
2/01/2019 3:00,4.975455078,1.089533936,,
2/01/2019 3:15,4.87869043,1.081889771,,
2/01/2019 3:30,4.886505371,1.020604919,,
2/01/2019 3:45,4.88560498,1.076422485,,
2/01/2019 4:00,4.842462891,1.063678223,,
2/01/2019 4:15,4.884222168,1.045275513,,
2/01/2019 4:30,4.936638184,1.109325195,,
2/01/2019 4:45,4.975952637,1.085456909,,
2/01/2019 5:00,5.073192871,1.153282227,,
2/01/2019 5:15,5.251158203,1.218081299,,
2/01/2019 5:30,5.305117188,1.190354126,,
2/01/2019 5:45,5.52514209,1.295114502,,
2/01/2019 6:00,5.655444336,1.320701538,,
2/01/2019 6:15,5.912476563,1.495829346,,
2/01/2019 6:30,5.91138623,1.443594116,,
2/01/2019 6:45,6.042775391,1.434489258,,
2/01/2019 7:00,6.308573242,1.532933472,,
2/01/2019 7:15,6.672625977,1.762240234,,
2/01/2019 7:30,6.802965332,1.727749146,,
2/01/2019 7:45,6.910108887,1.772288696,,
2/01/2019 8:00,7.041585449,1.801950928,,
2/01/2019 8:15,7.155584961,1.853089355,,
2/01/2019 8:30,7.321212891,2.003116577,,
2/01/2019 8:45,7.453323242,1.969757324,,
2/01/2019 9:00,7.64057959,2.08613501,,
2/01/2019 9:15,7.745894531,2.112494629,,
2/01/2019 9:30,7.757250488,2.136461426,,
2/01/2019 9:45,7.723742676,2.15636377,,
2/01/2019 10:00,7.740884766,2.249182617,,
2/01/2019 10:15,7.785988281,2.27011792,,
2/01/2019 10:30,7.824641602,2.275898926,,
2/01/2019 10:45,7.858450684,2.287421143,,
2/01/2019 11:00,7.955987305,2.409537109,,
2/01/2019 11:15,7.943565918,2.357658691,,
2/01/2019 11:30,7.903343262,2.377652588,,
2/01/2019 11:45,8.001391602,2.446507324,,
2/01/2019 12:00,7.883622559,2.474319824,,
2/01/2019 12:15,8.059112793,2.638908447,,
2/01/2019 12:30,8.021689453,2.779228271,,
2/01/2019 12:45,8.180276855,2.822339355,,
2/01/2019 13:00,8.100079102,2.64403833,,
2/01/2019 13:15,8.16298291,2.68701123,,
2/01/2019 13:30,8.223170898,2.776327393,,
2/01/2019 13:45,8.20274707,2.801341309,,
2/01/2019 14:00,8.150068359,2.800469482,,
2/01/2019 14:15,8.146817383,2.882703369,,
2/01/2019 14:30,8.090246094,2.818468018,,
2/01/2019 14:45,8.11013623,2.800391357,,
2/01/2019 15:00,8.20612207,2.840763672,,
2/01/2019 15:15,8.153729004,2.834895996,,
2/01/2019 15:30,8.084693848,2.741488037,,
2/01/2019 15:45,7.871388672,2.638773682,,
2/01/2019 16:00,7.930812988,2.828890869,,
2/01/2019 16:15,7.876502441,2.749411377,,
2/01/2019 16:30,7.878337891,2.768393066,,
2/01/2019 16:45,7.744852539,2.622968506,,
2/01/2019 17:00,7.804162598,2.571374268,,
2/01/2019 17:15,7.699292969,2.503857178,,
2/01/2019 17:30,7.618675781,2.504699707,,
2/01/2019 17:45,7.465595703,2.373995361,,
2/01/2019 18:00,7.268410156,2.210861816,,
2/01/2019 18:15,6.991716309,1.964591797,,
2/01/2019 18:30,6.813219238,1.861005127,,
2/01/2019 18:45,6.722857422,1.770430542,,
2/01/2019 19:00,6.728169434,1.727794312,,
2/01/2019 19:15,6.502859863,1.565937622,,
2/01/2019 19:30,6.518409668,1.553974121,,
2/01/2019 19:45,6.386469238,1.463422485,,
2/01/2019 20:00,6.324574219,1.432320801,,
2/01/2019 20:15,6.256394043,1.400987671,,
2/01/2019 20:30,6.163335938,1.40777478,,
2/01/2019 20:45,6.122209961,1.331153198,,
2/01/2019 21:00,6.083392578,1.299627686,,
2/01/2019 21:15,6.196375977,1.313611206,,
2/01/2019 21:30,6.238918945,1.306534302,,
2/01/2019 21:45,6.132757813,1.271600464,,
2/01/2019 22:00,6.045683105,1.221578735,,
2/01/2019 22:15,5.980847168,1.271704224,,
2/01/2019 22:30,5.929200195,1.282346924,,
2/01/2019 22:45,5.866607422,1.258802002,,
2/01/2019 23:00,5.795578125,1.258199463,,
2/01/2019 23:15,5.853971191,1.265893188,,
2/01/2019 23:30,5.926927246,1.259452393,,
2/01/2019 23:45,6.088677734,1.256786255,,
3/01/2019 0:00,6.181584961,1.244474731,,
3/01/2019 0:15,6.125894043,1.091259277,,
3/01/2019 0:30,6.238912598,1.122137939,,
3/01/2019 0:45,6.131394043,1.103644531,,
3/01/2019 1:00,5.987728516,1.151815308,,
3/01/2019 1:15,5.826806641,1.178939697,,
3/01/2019 1:30,5.663675781,1.12617395,,
3/01/2019 1:45,5.599297363,1.151453613,,
3/01/2019 2:00,5.532629883,1.149251221,,
3/01/2019 2:15,5.417127441,1.103731567,,
3/01/2019 2:30,5.324744629,1.133200195,,
3/01/2019 2:45,5.33724707,1.139363647,,
3/01/2019 3:00,5.345097656,1.146544922,,
3/01/2019 3:15,5.319147949,1.17044519,,
3/01/2019 3:30,5.324882813,1.176821655,,
3/01/2019 3:45,5.346518555,1.166645752,,
3/01/2019 4:00,5.315189941,1.177880615,,
3/01/2019 4:15,5.291105957,1.130228027,,
3/01/2019 4:30,5.32342334,1.190402588,,
3/01/2019 4:45,5.359057129,1.174381348,,
3/01/2019 5:00,5.392156738,1.151451538,,
3/01/2019 5:15,5.492240234,1.217633789,,
3/01/2019 5:30,5.610649902,1.260985229,,
3/01/2019 5:45,5.767674316,1.349297363,,
3/01/2019 6:00,5.835193848,1.39526123,,
3/01/2019 6:15,6.100508301,1.505032959,,
3/01/2019 6:30,6.231977051,1.51604834,,
3/01/2019 6:45,6.360495605,1.513669189,,
3/01/2019 7:00,6.698527344,1.664328491,,
3/01/2019 7:15,7.036858398,1.91610022,,
3/01/2019 7:30,7.066999512,1.875484253,,
3/01/2019 7:45,7.219064941,1.931726685,,
3/01/2019 8:00,7.262275879,1.852325806,,
3/01/2019 8:15,7.295349609,1.875795166,,
3/01/2019 8:30,7.470402344,1.908472412,,
3/01/2019 8:45,7.634757324,1.98810022,,
3/01/2019 9:00,7.751861328,2.015985718,,
3/01/2019 9:15,7.876821777,2.066996582,,
3/01/2019 9:30,7.880097656,2.077073242,,
3/01/2019 9:45,7.934595703,2.088318115,,
3/01/2019 10:00,7.979230469,2.123960938,,
3/01/2019 10:15,7.926039063,2.034095093,,
3/01/2019 10:30,7.945848145,2.101469238,,
3/01/2019 10:45,8.117190918,2.369260742,,
3/01/2019 11:00,8.199196289,2.415840576,,
3/01/2019 11:15,8.141569336,2.458671875,,
3/01/2019 11:30,8.237097656,2.591113525,,
3/01/2019 11:45,8.361953125,2.617491211,,
3/01/2019 12:00,8.427658203,2.720443604,,
3/01/2019 12:15,8.494058594,2.795266357,,
3/01/2019 12:30,8.442719727,2.74302832,,
3/01/2019 12:45,8.511300781,2.765794678,,
3/01/2019 13:00,8.543425781,2.820051025,,
3/01/2019 13:15,8.562818359,2.915252441,,
3/01/2019 13:30,8.583175781,2.887889893,,
3/01/2019 13:45,8.582129883,2.920070557,,
3/01/2019 14:00,8.540748047,2.935419678,,
3/01/2019 14:15,8.692180664,3.009148682,,
3/01/2019 14:30,8.578884766,2.943950928,,
3/01/2019 14:45,8.759555664,3.025757813,,
3/01/2019 15:00,8.713179688,2.955739502,,
3/01/2019 15:15,8.768408203,2.970764893,,
3/01/2019 15:30,8.68540332,2.907916504,,
3/01/2019 15:45,8.811017578,3.074942871,,
3/01/2019 16:00,8.786100586,3.146280273,,
3/01/2019 16:15,8.780599609,3.097810547,,
3/01/2019 16:30,8.733671875,3.052875,,
3/01/2019 16:45,8.723005859,3.056896729,,
3/01/2019 17:00,8.704050781,3.050520752,,
3/01/2019 17:15,8.488923828,2.873176025,,
3/01/2019 17:30,8.379416992,2.795800049,,
3/01/2019 17:45,8.249425781,2.710111084,,
3/01/2019 18:00,8.105682129,2.594957031,,
3/01/2019 18:15,7.847239258,2.46334082,,
3/01/2019 18:30,7.865641113,2.476416016,,
3/01/2019 18:45,7.799852051,2.349988037,,
3/01/2019 19:00,7.67927832,2.248109375,,
3/01/2019 19:15,7.385964355,2.007578735,,
3/01/2019 19:30,7.349345703,2.019419434,,
3/01/2019 19:45,7.23837207,1.945698364,,
3/01/2019 20:00,7.212544434,1.938042358,,
3/01/2019 20:15,7.098638184,1.881333496,,
3/01/2019 20:30,6.92042627,1.759165039,,
3/01/2019 20:45,6.853662109,1.756948853,,
3/01/2019 21:00,6.752515625,1.666700562,,
3/01/2019 21:15,6.902032715,1.741323242,,
3/01/2019 21:30,6.962791016,1.753545532,,
3/01/2019 21:45,6.93727832,1.71778186,,
3/01/2019 22:00,6.876808105,1.663039185,,
3/01/2019 22:15,6.742179688,1.642253784,,
3/01/2019 22:30,6.684407227,1.5989646,,
3/01/2019 22:45,6.593120605,1.606538086,,
3/01/2019 23:00,6.501739258,1.571526245,,
3/01/2019 23:15,6.470132813,1.502490601,,
3/01/2019 23:30,6.62239502,1.498375122,,
3/01/2019 23:45,6.632653809,1.434110107,,
4/01/2019 0:00,6.684633789,1.410079956,,
4/01/2019 0:15,6.721124512,1.393656372,,
4/01/2019 0:30,6.722541016,1.413581909,,
4/01/2019 0:45,6.607582031,1.355263794,,
4/01/2019 1:00,6.407745605,1.376987915,,
4/01/2019 1:15,6.198213867,1.373767578,,
4/01/2019 1:30,6.128129395,1.378147461,,
4/01/2019 1:45,6.056075684,1.421711548,,
4/01/2019 2:00,5.88140332,1.310578857,,
4/01/2019 2:15,5.74550293,1.250134766,,
4/01/2019 2:30,5.752341797,1.307806396,,
4/01/2019 2:45,5.745888184,1.327095825,,
4/01/2019 3:00,5.624810059,1.292094849,,
4/01/2019 3:15,5.641549805,1.309975708,,
4/01/2019 3:30,5.635918457,1.300720337,,
4/01/2019 3:45,5.66464209,1.275600708,,
4/01/2019 4:00,5.690779297,1.301671265,,
4/01/2019 4:15,5.664337891,1.259989014,,
4/01/2019 4:30,5.714801758,1.285594604,,
4/01/2019 4:45,5.754928711,1.292942139,,
4/01/2019 5:00,5.831773438,1.410482178,,
4/01/2019 5:15,5.996124023,1.469047363,,
4/01/2019 5:30,6.131144043,1.499633667,,
4/01/2019 5:45,6.175257324,1.513567749,,
4/01/2019 6:00,6.278484863,1.551957031,,
4/01/2019 6:15,6.578509766,1.733618774,,
4/01/2019 6:30,6.788691895,1.849328613,,
4/01/2019 6:45,6.951277832,1.932989258,,
4/01/2019 7:00,7.121824219,2.024008911,,
4/01/2019 7:15,7.539144043,2.154421631,,
4/01/2019 7:30,7.772860352,2.174942871,,
4/01/2019 7:45,8.09992627,2.473285889,,
4/01/2019 8:00,8.41690918,2.691432861,,
4/01/2019 8:15,8.733056641,3.002648926,,
4/01/2019 8:30,9.118710938,3.125328613,,
4/01/2019 8:45,9.49659375,3.366115234,,
4/01/2019 9:00,9.698098633,3.424031982,,
4/01/2019 9:15,9.924131836,3.493774414,,
4/01/2019 9:30,10.20691699,3.622700928,,
4/01/2019 9:45,10.50946289,3.732404541,,
4/01/2019 10:00,10.63398242,3.743217285,,
4/01/2019 10:15,10.90229004,4.01312915,,
4/01/2019 10:30,11.0217998,4.119981445,,
4/01/2019 10:45,11.36074219,4.239510742,,
4/01/2019 11:00,11.67743457,4.420640137,,
4/01/2019 11:15,11.66005078,4.300091309,,
4/01/2019 11:30,11.84635742,4.344546875,,
4/01/2019 11:45,11.90168457,4.176623047,,
4/01/2019 12:00,12.1034043,4.30884375,,
4/01/2019 12:15,12.40537402,4.432979004,,
4/01/2019 12:30,12.35035254,4.372837891,,
4/01/2019 12:45,12.52747363,4.59751416,,
4/01/2019 13:00,12.63317773,4.665458496,,
4/01/2019 13:15,12.88600781,4.748063965,,
4/01/2019 13:30,12.85831543,4.748552734,,
4/01/2019 13:45,12.80302246,4.789383789,,
4/01/2019 14:00,12.85925098,4.755150391,,
4/01/2019 14:15,13.0136543,4.782825684,,
4/01/2019 14:30,13.15200586,4.903660156,,
4/01/2019 14:45,13.12988477,4.848190918,,
4/01/2019 15:00,13.09545313,4.763332031,,
4/01/2019 15:15,13.14399121,4.722771484,,
4/01/2019 15:30,13.20068652,4.629309082,,
4/01/2019 15:45,13.19881738,4.59038916,,
4/01/2019 16:00,13.13245117,4.624540039,,
4/01/2019 16:15,11.6286543,4.337893555,,
4/01/2019 16:30,10.88779785,4.137991699,,
4/01/2019 16:45,10.3884873,3.940910889,,
4/01/2019 17:00,9.849298828,3.371174805,,
4/01/2019 17:15,9.45131543,3.281551025,,
4/01/2019 17:30,9.188274414,3.160423828,,
4/01/2019 17:45,8.91022168,3.030154541,,
4/01/2019 18:00,8.582616211,2.878778809,,
4/01/2019 18:15,8.111355469,2.477727539,,
4/01/2019 18:30,7.975178223,2.450873779,,
4/01/2019 18:45,7.793693359,2.370546143,,
4/01/2019 19:00,7.639797363,2.186015625,,
4/01/2019 19:15,7.366256836,2.012128296,,
4/01/2019 19:30,7.244195313,1.903973877,,
4/01/2019 19:45,7.096608887,1.855313843,,
4/01/2019 20:00,6.994116699,1.801357178,,
4/01/2019 20:15,6.833412109,1.719515015,,
4/01/2019 20:30,6.793704102,1.675454468,,
4/01/2019 20:45,6.72567041,1.646203857,,
4/01/2019 21:00,6.770377441,1.689341309,,
4/01/2019 21:15,6.740462891,1.644956421,,
4/01/2019 21:30,6.699741699,1.618463745,,
4/01/2019 21:45,6.620052734,1.581592651,,
4/01/2019 22:00,6.543128906,1.533783203,,
4/01/2019 22:15,6.481187012,1.513710083,,
4/01/2019 22:30,6.271416016,1.413739868,,
4/01/2019 22:45,6.174416992,1.418364502,,
4/01/2019 23:00,6.112286621,1.407152222,,
4/01/2019 23:15,6.148187012,1.347880127,,
4/01/2019 23:30,6.228178223,1.28978186,,
4/01/2019 23:45,6.336556641,1.292628174,,
5/01/2019 0:00,6.375821289,1.29580542,,
5/01/2019 0:15,6.31632373,1.240781982,,
5/01/2019 0:30,6.355245117,1.209720703,,
5/01/2019 0:45,6.307175781,1.209328003,,
5/01/2019 1:00,6.077194336,1.228330933,,
5/01/2019 1:15,5.959256836,1.249791626,,
5/01/2019 1:30,5.830735352,1.267293579,,
5/01/2019 1:45,5.71402002,1.218124756,,
5/01/2019 2:00,5.674424805,1.245496704,,
5/01/2019 2:15,5.600751465,1.236096436,,
5/01/2019 2:30,5.564455566,1.212290161,,
5/01/2019 2:45,5.499953125,1.232928467,,
5/01/2019 3:00,5.495208496,1.226081543,,
5/01/2019 3:15,5.491981445,1.215189575,,
5/01/2019 3:30,5.438432617,1.195623169,,
5/01/2019 3:45,5.420293945,1.234797485,,
5/01/2019 4:00,5.431233887,1.227406372,,
5/01/2019 4:15,5.462768555,1.240148071,,
5/01/2019 4:30,5.47770166,1.25151001,,
5/01/2019 4:45,5.386038574,1.216609497,,
5/01/2019 5:00,5.518389648,1.256506226,,
5/01/2019 5:15,5.605900391,1.282512085,,
5/01/2019 5:30,5.487680176,1.220094482,,
5/01/2019 5:45,5.445992188,1.215761963,,
5/01/2019 6:00,5.493185059,1.218510498,,
5/01/2019 6:15,5.431557617,1.224401245,,
5/01/2019 6:30,5.413050781,1.204610107,,
5/01/2019 6:45,5.503286133,1.209223511,,
5/01/2019 7:00,5.565464355,1.227400391,,
5/01/2019 7:15,5.699787598,1.248556885,,
5/01/2019 7:30,5.783904297,1.330299072,,
5/01/2019 7:45,5.813572266,1.341938599,,
5/01/2019 8:00,5.82800293,1.380931641,,
5/01/2019 8:15,5.819275391,1.381329468,,
5/01/2019 8:30,5.837785645,1.323677856,,
5/01/2019 8:45,5.958722168,1.322508789,,
5/01/2019 9:00,6.09175293,1.357978516,,
5/01/2019 9:15,6.136992188,1.359650879,,
5/01/2019 9:30,6.152486328,1.380059204,,
5/01/2019 9:45,6.216433105,1.374826904,,
5/01/2019 10:00,6.240009766,1.379680054,,
5/01/2019 10:15,6.165490234,1.367325439,,
5/01/2019 10:30,6.109537598,1.37705542,,
5/01/2019 10:45,6.193172363,1.415528931,,
5/01/2019 11:00,6.059076172,1.343653809,,
5/01/2019 11:15,6.033746094,1.284615845,,
5/01/2019 11:30,6.086526855,1.272224976,,
5/01/2019 11:45,6.12315625,1.27806897,,
5/01/2019 12:00,6.039567871,1.246253418,,
5/01/2019 12:15,6.07205957,1.222879028,,
5/01/2019 12:30,6.003286621,1.251258423,,
5/01/2019 12:45,6.104805176,1.257045166,,
5/01/2019 13:00,6.143379395,1.297278931,,
5/01/2019 13:15,5.998154297,1.248886475,,
5/01/2019 13:30,5.981127441,1.310789551,,
5/01/2019 13:45,5.948181641,1.304019409,,
5/01/2019 14:00,5.653756348,1.25310022,,
5/01/2019 14:15,5.749977539,1.292656982,,
5/01/2019 14:30,5.78152832,1.389115601,,
5/01/2019 14:45,5.825287598,1.40767627,,
5/01/2019 15:00,5.738995605,1.430664307,,
5/01/2019 15:15,5.673733398,1.413952271,,
5/01/2019 15:30,5.725817383,1.530181274,,
5/01/2019 15:45,5.693662598,1.407800659,,
5/01/2019 16:00,5.72548877,1.465848877,,
5/01/2019 16:15,5.667040527,1.401222412,,
5/01/2019 16:30,5.607435547,1.329968628,,
5/01/2019 16:45,5.584382324,1.344380615,,
5/01/2019 17:00,5.574811523,1.347100586,,
5/01/2019 17:15,5.488524902,1.331700195,,
5/01/2019 17:30,5.474962402,1.317047119,,
5/01/2019 17:45,5.504450195,1.33056958,,
5/01/2019 18:00,5.444285156,1.254322998,,
5/01/2019 18:15,5.443334473,1.270382813,,
5/01/2019 18:30,5.467935059,1.259820557,,
5/01/2019 18:45,5.460871094,1.230897461,,
5/01/2019 19:00,5.519025879,1.277884644,,
5/01/2019 19:15,5.498178223,1.221771484,,
5/01/2019 19:30,5.487811523,1.195349365,,
5/01/2019 19:45,5.464902832,1.126710083,,
5/01/2019 20:00,5.354774414,1.09203894,,
5/01/2019 20:15,5.327895996,1.094625488,,
5/01/2019 20:30,5.282114258,1.034070923,,
5/01/2019 20:45,5.279192871,1.026684937,,
5/01/2019 21:00,5.314692871,1.038760986,,
5/01/2019 21:15,5.431143555,1.069481201,,
5/01/2019 21:30,5.493507813,1.102658081,,
5/01/2019 21:45,5.473052734,1.124015747,,
5/01/2019 22:00,5.421362305,1.087366333,,
5/01/2019 22:15,5.374689941,1.04667688,,
5/01/2019 22:30,5.38255127,1.075982666,,
5/01/2019 22:45,5.327275391,1.047327515,,
5/01/2019 23:00,5.255993164,1.024875854,,
5/01/2019 23:15,5.380025391,1.033556885,,
5/01/2019 23:30,5.528757324,1.004706726,,
5/01/2019 23:45,5.641814941,1.006053711,,
6/01/2019 0:00,5.761344238,1.021236267,,
6/01/2019 0:15,5.764734863,0.99717926,,
6/01/2019 0:30,5.800940918,1.001147827,,
6/01/2019 0:45,5.780208984,1.059185303,,
6/01/2019 1:00,5.608402344,1.105085083,,
6/01/2019 1:15,5.462754395,1.074489624,,
6/01/2019 1:30,5.300599609,1.035144165,,
6/01/2019 1:45,5.186606445,1.032737183,,
6/01/2019 2:00,5.079490723,1.00311908,,
6/01/2019 2:15,5.012331055,1.017848206,,
6/01/2019 2:30,4.981291504,1.026741089,,
6/01/2019 2:45,4.962233887,1.02456604,,
6/01/2019 3:00,4.937428223,1.009496887,,
6/01/2019 3:15,4.958763672,1.040629761,,
6/01/2019 3:30,4.890307129,1.045953979,,
6/01/2019 3:45,4.848279785,1.02577002,,
6/01/2019 4:00,4.80003125,0.994134399,,
6/01/2019 4:15,4.815037109,1.012645264,,
6/01/2019 4:30,4.811476074,1.008211121,,
6/01/2019 4:45,4.783866211,0.993963501,,
6/01/2019 5:00,4.839204102,1.030245239,,
6/01/2019 5:15,4.830382813,1.00834259,,
6/01/2019 5:30,4.792665527,0.95299884,,
6/01/2019 5:45,4.75329541,0.929257874,,
6/01/2019 6:00,4.679911621,0.919691406,,
6/01/2019 6:15,4.654543457,0.916690857,,
6/01/2019 6:30,4.665802734,0.915759094,,
6/01/2019 6:45,4.671036133,0.904744324,,
6/01/2019 7:00,4.765029785,0.902541016,,
6/01/2019 7:15,4.815602539,0.931889587,,
6/01/2019 7:30,4.759686035,0.886448792,,
6/01/2019 7:45,4.767183105,0.897828735,,
6/01/2019 8:00,4.841019043,0.939754395,,
6/01/2019 8:15,4.824886719,0.941524414,,
6/01/2019 8:30,4.882199219,0.977064331,,
6/01/2019 8:45,4.949323242,1.007097656,,
6/01/2019 9:00,4.989925781,1.028577881,,
6/01/2019 9:15,5.014401855,1.022311707,,
6/01/2019 9:30,4.981605469,1.030195313,,
6/01/2019 9:45,5.005125488,1.040518799,,
6/01/2019 10:00,5.050490723,1.035732666,,
6/01/2019 10:15,5.14029834,1.083970337,,
6/01/2019 10:30,5.121779297,1.09524646,,
6/01/2019 10:45,5.122902832,1.112422119,,
6/01/2019 11:00,5.1645,1.097046997,,
6/01/2019 11:15,5.167046875,1.087568237,,
6/01/2019 11:30,5.191021973,1.155237671,,
6/01/2019 11:45,5.273841309,1.205153442,,
6/01/2019 12:00,5.319799805,1.216546021,,
6/01/2019 12:15,5.256972656,1.220576294,,
6/01/2019 12:30,5.39254541,1.249296509,,
6/01/2019 12:45,5.197765625,1.201975708,,
6/01/2019 13:00,5.258041504,1.232753418,,
6/01/2019 13:15,5.24543457,1.246360107,,
6/01/2019 13:30,5.255157715,1.236107544,,
6/01/2019 13:45,5.165821289,1.230414551,,
6/01/2019 14:00,5.216216797,1.245806152,,
6/01/2019 14:15,5.222431641,1.257431274,,
6/01/2019 14:30,5.276030762,1.264539063,,
6/01/2019 14:45,5.242706055,1.263915039,,
6/01/2019 15:00,5.219774902,1.257005615,,
6/01/2019 15:15,5.210283691,1.275826294,,
6/01/2019 15:30,5.248183594,1.270239014,,
6/01/2019 15:45,5.286878906,1.280850586,,
6/01/2019 16:00,5.291344238,1.292407593,,
6/01/2019 16:15,5.350557617,1.274149048,,
6/01/2019 16:30,5.42212207,1.30693042,,
6/01/2019 16:45,5.389169922,1.300736694,,
6/01/2019 17:00,5.483591797,1.325949951,,
6/01/2019 17:15,5.541863281,1.332369263,,
6/01/2019 17:30,5.638209961,1.38147998,,
6/01/2019 17:45,5.603091309,1.376661499,,
6/01/2019 18:00,5.631317383,1.343183838,,
6/01/2019 18:15,5.554277344,1.301617188,,
6/01/2019 18:30,5.615193848,1.336036377,,
6/01/2019 18:45,5.615506348,1.286111694,,
6/01/2019 19:00,5.657200684,1.207073975,,
6/01/2019 19:15,5.569473145,1.131667725,,
6/01/2019 19:30,5.565974609,1.12112854,,
6/01/2019 19:45,5.57018457,1.082452881,,
6/01/2019 20:00,5.608334473,1.091137939,,
6/01/2019 20:15,5.587507813,1.11740564,,
6/01/2019 20:30,5.601313965,1.100216187,,
6/01/2019 20:45,5.556781738,1.053984009,,
6/01/2019 21:00,5.602612793,1.066799683,,
6/01/2019 21:15,5.772774414,1.159265625,,