date_time,MW,MVAR,,,,
1/01/2019 0:00,12.20225586,3.360544434,,,,
1/01/2019 0:15,11.99274316,3.323047607,,,,
1/01/2019 0:30,12.04569238,3.285384521,,,,
1/01/2019 0:45,12.01299023,3.28869165,,,,
1/01/2019 1:00,11.91365918,3.276369385,,,,
1/01/2019 1:15,11.80908691,3.329735107,,,,
1/01/2019 1:30,11.70946484,3.298592041,,,,
1/01/2019 1:45,11.54749121,3.360443359,,,,
1/01/2019 2:00,11.26436816,3.296895508,,,,
1/01/2019 2:15,10.82430469,3.080677734,,,,
1/01/2019 2:30,10.81092969,3.074554932,,,,
1/01/2019 2:45,10.60714453,2.958246338,,,,
1/01/2019 3:00,10.52397852,2.952989258,,,,
1/01/2019 3:15,10.5173623,3.106500244,,,,
1/01/2019 3:30,10.48996777,3.124471436,,,,
1/01/2019 3:45,10.46919824,3.098691162,,,,
1/01/2019 4:00,10.4187959,3.110412109,,,,
1/01/2019 4:15,10.34630762,3.137333008,,,,
1/01/2019 4:30,10.25995215,3.058989746,,,,
1/01/2019 4:45,10.26858984,3.112362549,,,,
1/01/2019 5:00,10.28112598,3.089645996,,,,
1/01/2019 5:15,10.35187207,3.131144775,,,,
1/01/2019 5:30,10.32439258,3.128386963,,,,
1/01/2019 5:45,10.49998145,3.145608643,,,,
1/01/2019 6:00,10.56387793,3.142918945,,,,
1/01/2019 6:15,10.84291309,3.133479004,,,,
1/01/2019 6:30,10.99273438,3.190472412,,,,
1/01/2019 6:45,11.29020898,3.408868408,,,,
1/01/2019 7:00,11.21691309,3.38345166,,,,
1/01/2019 7:15,11.42919043,3.425436768,,,,
1/01/2019 7:30,11.39384961,3.427129639,,,,
1/01/2019 7:45,11.49008984,3.557734619,,,,
1/01/2019 8:00,11.46499902,3.499752686,,,,
1/01/2019 8:15,11.62211914,3.540578613,,,,
1/01/2019 8:30,11.65747363,3.590158447,,,,
1/01/2019 8:45,11.86596777,3.703673096,,,,
1/01/2019 9:00,12.05921484,3.862094727,,,,
1/01/2019 9:15,12.26170215,3.849063232,,,,
1/01/2019 9:30,12.38060547,3.927635498,,,,
1/01/2019 9:45,12.59541602,4.203858398,,,,
1/01/2019 10:00,12.66285645,4.16576709,,,,
1/01/2019 10:15,12.9987832,4.235820313,,,,
1/01/2019 10:30,13.38003809,4.437222656,,,,
1/01/2019 10:45,13.52427148,4.59730127,,,,
1/01/2019 11:00,13.63375098,4.670793457,,,,
1/01/2019 11:15,13.60301953,4.622306641,,,,
1/01/2019 11:30,13.75277441,4.664649414,,,,
1/01/2019 11:45,13.6610293,4.552197266,,,,
1/01/2019 12:00,13.72297266,4.516317871,,,,
1/01/2019 12:15,13.88416602,4.574449219,,,,
1/01/2019 12:30,14.07000977,4.685834961,,,,
1/01/2019 12:45,14.02269824,4.656401367,,,,
1/01/2019 13:00,14.0700166,4.654453125,,,,
1/01/2019 13:15,14.33980664,4.829548828,,,,
1/01/2019 13:30,14.28614063,4.793315918,,,,
1/01/2019 13:45,14.45896484,4.884993164,,,,
1/01/2019 14:00,14.52387988,4.865700684,,,,
1/01/2019 14:15,14.43638086,4.875037109,,,,
1/01/2019 14:30,14.65758984,2.771979248,,,,
1/01/2019 14:45,14.71558203,-1.875917603,,,,
1/01/2019 15:00,14.69885352,-1.857750366,,,,
1/01/2019 15:15,14.67826855,-1.797691528,,,,
1/01/2019 15:30,14.85280469,-1.720078003,,,,
1/01/2019 15:45,14.98043066,-1.601202637,,,,
1/01/2019 16:00,14.94936523,-1.626836426,,,,
1/01/2019 16:15,14.97400977,-1.703856445,,,,
1/01/2019 16:30,14.88285938,-1.676712646,,,,
1/01/2019 16:45,14.84361523,-1.699919312,,,,
1/01/2019 17:00,14.82052344,-1.743099609,,,,
1/01/2019 17:15,14.84468262,-1.776942627,,,,
1/01/2019 17:30,14.91308203,-1.808353149,,,,
1/01/2019 17:45,14.88906738,-1.896303833,,,,
1/01/2019 18:00,14.92639551,-1.890844604,,,,
1/01/2019 18:15,14.96637793,-1.990874634,,,,
1/01/2019 18:30,15.18822363,-1.81836731,,,,
1/01/2019 18:45,15.05285938,-1.977725098,,,,
1/01/2019 19:00,14.83710742,-2.105617432,,,,
1/01/2019 19:15,14.32150488,-2.33023999,,,,
1/01/2019 19:30,14.38600586,-2.329948242,,,,
1/01/2019 19:45,14.30322559,-2.341454346,,,,
1/01/2019 20:00,14.11011035,-2.352178955,,,,
1/01/2019 20:15,13.92943848,-2.460826904,,,,
1/01/2019 20:30,13.74677148,-2.679011475,,,,
1/01/2019 20:45,13.57684668,-2.781188232,,,,
1/01/2019 21:00,13.5994375,-2.750209473,,,,
1/01/2019 21:15,13.39365234,-2.800013672,,,,
1/01/2019 21:30,13.43672852,-2.853786865,,,,
1/01/2019 21:45,13.40761523,-2.854993408,,,,
1/01/2019 22:00,13.65021484,-2.737975098,,,,
1/01/2019 22:15,13.49429785,-2.783863525,,,,
1/01/2019 22:30,13.6415625,-2.718116211,,,,
1/01/2019 22:45,13.46689551,-2.81240332,,,,
1/01/2019 23:00,13.31182422,-2.842297119,,,,
1/01/2019 23:15,13.07040332,-2.808833496,,,,
1/01/2019 23:30,13.08797656,-2.886525879,,,,
1/01/2019 23:45,12.93020508,-2.911590088,,,,
2/01/2019 0:00,12.80006445,-2.990885742,,,,
2/01/2019 0:15,12.56506641,-3.037225586,,,,
2/01/2019 0:30,12.61275879,-3.055895264,,,,
2/01/2019 0:45,12.78221582,-2.923458008,,,,
2/01/2019 1:00,12.35035645,-2.966651123,,,,
2/01/2019 1:15,12.17268262,-2.936949219,,,,
2/01/2019 1:30,12.01961914,-2.928802734,,,,
2/01/2019 1:45,11.91046191,-2.950145996,,,,
2/01/2019 2:00,12.08160645,-2.874439697,,,,
2/01/2019 2:15,11.88515039,-2.987792969,,,,
2/01/2019 2:30,11.63110938,-3.057623291,,,,
2/01/2019 2:45,11.42119043,-3.092360596,,,,
2/01/2019 3:00,11.64961426,-3.085674072,,,,
2/01/2019 3:15,11.79792773,-2.99173584,,,,
2/01/2019 3:30,11.95670801,-3.056953613,,,,
2/01/2019 3:45,12.01866895,-2.978922607,,,,
2/01/2019 4:00,11.93679688,-2.983856445,,,,
2/01/2019 4:15,12.05220215,-2.950764404,,,,
2/01/2019 4:30,12.10514063,-2.957304443,,,,
2/01/2019 4:45,12.03760547,-2.953990479,,,,
2/01/2019 5:00,12.07583789,-2.939114502,,,,
2/01/2019 5:15,12.29833105,-2.779314453,,,,
2/01/2019 5:30,12.29571875,-2.955458252,,,,
2/01/2019 5:45,12.42816602,-3.017986328,,,,
2/01/2019 6:00,12.69987891,-2.90696582,,,,
2/01/2019 6:15,13.47152246,-2.774697754,,,,
2/01/2019 6:30,13.72298535,-2.732988525,,,,
2/01/2019 6:45,14.46157227,-2.336868408,,,,
2/01/2019 7:00,13.6706709,-2.837035156,,,,
2/01/2019 7:15,12.84168457,-3.10753833,,,,
2/01/2019 7:30,13.27464453,-3.042523682,,,,
2/01/2019 7:45,13.81761816,-2.785927246,,,,
2/01/2019 8:00,14.34670508,-2.578305908,,,,
2/01/2019 8:15,14.87082422,-2.354568359,,,,
2/01/2019 8:30,15.51005859,-1.94252124,,,,
2/01/2019 8:45,15.51240527,-1.889279297,,,,
2/01/2019 9:00,15.62500684,-1.980599976,,,,
2/01/2019 9:15,16.07971191,-1.757861938,,,,
2/01/2019 9:30,16.24616895,-1.687803101,,,,
2/01/2019 9:45,16.37842871,-1.563655151,,,,
2/01/2019 10:00,16.53006641,-1.557627319,,,,
2/01/2019 10:15,16.67898242,-1.503197144,,,,
2/01/2019 10:30,16.63240625,-1.603635376,,,,
2/01/2019 10:45,16.77146484,-1.595177002,,,,
2/01/2019 11:00,16.99069727,-1.48846106,,,,
2/01/2019 11:15,17.44428125,-1.291356934,,,,
2/01/2019 11:30,17.83482617,-1.264973389,,,,
2/01/2019 11:45,17.96621484,-1.074135864,,,,
2/01/2019 12:00,17.70295508,-0.902296997,,,,
2/01/2019 12:15,17.64555859,-1.034744141,,,,
2/01/2019 12:30,17.8942168,-0.95005072,,,,
2/01/2019 12:45,18.63149219,-0.619586365,,,,
2/01/2019 13:00,16.52301172,-0.353843353,,,,
2/01/2019 13:15,15.17964453,-0.076772835,,,,
2/01/2019 13:30,15.31454297,-0.014917867,,,,
2/01/2019 13:45,15.28526465,-0.050641628,,,,
2/01/2019 14:00,14.80078418,-0.136506393,,,,
2/01/2019 14:15,14.65345898,-0.296838745,,,,
2/01/2019 14:30,15.98064551,-0.004303928,,,,
2/01/2019 14:45,19.88457031,0.316733795,,,,
2/01/2019 15:00,18.50814258,-0.363726868,,,,
2/01/2019 15:15,18.4620332,-0.425525452,,,,
2/01/2019 15:30,18.71198438,-0.369581299,,,,
2/01/2019 15:45,18.69781055,-0.487139923,,,,
2/01/2019 16:00,18.67079492,-0.455720184,,,,
2/01/2019 16:15,18.64444531,-0.390075714,,,,
2/01/2019 16:30,18.72785547,-0.5181026,,,,
2/01/2019 16:45,19.05995117,-0.277709503,,,,
2/01/2019 17:00,18.76503711,-0.433256805,,,,
2/01/2019 17:15,18.12358203,-0.600050964,,,,
2/01/2019 17:30,17.86566602,-0.744781738,,,,
2/01/2019 17:45,17.73920703,-0.844672852,,,,
2/01/2019 18:00,16.8984668,-1.215566895,,,,
2/01/2019 18:15,16.23472656,-1.497579956,,,,
2/01/2019 18:30,16.04887402,-1.610233765,,,,
2/01/2019 18:45,16.01026953,-1.669241089,,,,
2/01/2019 19:00,15.98509473,-1.686525513,,,,
2/01/2019 19:15,15.57536426,-1.893894775,,,,
2/01/2019 19:30,15.38259375,-2.002342773,,,,
2/01/2019 19:45,15.16074219,-2.154415039,,,,
2/01/2019 20:00,14.86060547,-2.28362793,,,,
2/01/2019 20:15,14.56637891,-2.421583252,,,,
2/01/2019 20:30,14.38544238,-2.475013916,,,,
2/01/2019 20:45,14.37750586,-2.445595947,,,,
2/01/2019 21:00,14.46112793,-2.492288086,,,,
2/01/2019 21:15,14.25524902,-2.496622314,,,,
2/01/2019 21:30,14.16145313,-2.532189209,,,,
2/01/2019 21:45,13.81736035,-2.788145996,,,,
2/01/2019 22:00,13.56212402,-2.836256348,,,,
2/01/2019 22:15,13.15400781,-2.797269531,,,,
2/01/2019 22:30,12.66142871,-3.071891602,,,,
2/01/2019 22:45,12.59600098,-3.043815186,,,,
2/01/2019 23:00,12.41060156,-3.041893555,,,,
2/01/2019 23:15,12.02160742,-3.141389404,,,,
2/01/2019 23:30,12.00417188,-3.27722583,,,,
2/01/2019 23:45,11.68049219,-3.261929932,,,,
3/01/2019 0:00,11.6125,-3.477190918,,,,
3/01/2019 0:15,13.51166113,-2.534230225,,,,
3/01/2019 0:30,13.6177793,-2.494715576,,,,
3/01/2019 0:45,13.30539258,-2.498387695,,,,
3/01/2019 1:00,13.00986816,-2.547000244,,,,
3/01/2019 1:15,12.79828711,-2.514807129,,,,
3/01/2019 1:30,12.39723438,-2.676833252,,,,
3/01/2019 1:45,12.22358887,-2.699638428,,,,
3/01/2019 2:00,12.16338672,-2.67334082,,,,
3/01/2019 2:15,12.07109766,-2.759111572,,,,
3/01/2019 2:30,11.97888965,-2.771107178,,,,
3/01/2019 2:45,11.83749023,-2.771171631,,,,
3/01/2019 3:00,12.00649121,-2.783827148,,,,
3/01/2019 3:15,12.18900098,-2.653701416,,,,
3/01/2019 3:30,12.33876758,-2.652115234,,,,
3/01/2019 3:45,12.5176543,-2.629989746,,,,
3/01/2019 4:00,12.84016309,-2.515499268,,,,
3/01/2019 4:15,12.95254102,-2.397926025,,,,
3/01/2019 4:30,12.86369922,-2.519478271,,,,
3/01/2019 4:45,13.09266309,-2.359954102,,,,
3/01/2019 5:00,13.21958984,-2.264866943,,,,
3/01/2019 5:15,13.35719922,-2.205349365,,,,
3/01/2019 5:30,13.3249873,-2.238118896,,,,
3/01/2019 5:45,13.50346191,-2.265488281,,,,
3/01/2019 6:00,13.88689355,-2.161164307,,,,
3/01/2019 6:15,14.68473633,-1.965712891,,,,
3/01/2019 6:30,15.0597041,-1.888522583,,,,
3/01/2019 6:45,15.00818359,-1.923170532,,,,
3/01/2019 7:00,14.55012207,-2.424894775,,,,
3/01/2019 7:15,14.23268848,-2.556089355,,,,
3/01/2019 7:30,14.73016309,-2.50813623,,,,
3/01/2019 7:45,14.82284082,-2.538629883,,,,
3/01/2019 8:00,15.07164844,-2.461771973,,,,
3/01/2019 8:15,15.3646748,-2.305187012,,,,
3/01/2019 8:30,15.63966699,-2.227820313,,,,
3/01/2019 8:45,15.89883789,-2.106724609,,,,
3/01/2019 9:00,16.3247959,-1.98753186,,,,
3/01/2019 9:15,16.58300195,-1.874666138,,,,
3/01/2019 9:30,16.59219141,-1.8610354,,,,
3/01/2019 9:45,16.77415625,-1.774347046,,,,
3/01/2019 10:00,16.86580664,-1.69872583,,,,
3/01/2019 10:15,16.94882422,-1.720671387,,,,
3/01/2019 10:30,17.07984961,-1.603254761,,,,
3/01/2019 10:45,17.48341602,-1.419513062,,,,
3/01/2019 11:00,18.33834961,-1.083179199,,,,
3/01/2019 11:15,18.25028906,-0.935297363,,,,
3/01/2019 11:30,18.41895313,-0.870303711,,,,
3/01/2019 11:45,18.47344141,-0.889929016,,,,
3/01/2019 12:00,18.13837695,-0.926177917,,,,
3/01/2019 12:15,18.25571289,-0.819866455,,,,
3/01/2019 12:30,18.27494922,-0.693508362,,,,
3/01/2019 12:45,18.62744727,-0.62195575,,,,
3/01/2019 13:00,18.48713867,-0.433212036,,,,
3/01/2019 13:15,15.46645898,-0.159945465,,,,
3/01/2019 13:30,15.63661035,-0.141768433,,,,
3/01/2019 13:45,16.16007031,0.214069885,,,,
3/01/2019 14:00,16.46364258,0.260403625,,,,
3/01/2019 14:15,16.32592188,0.2616651,,,,
3/01/2019 14:30,19.89545703,0.149313019,,,,
3/01/2019 14:45,19.92120898,-0.012958551,,,,
3/01/2019 15:00,20.15468164,0.011760131,,,,
3/01/2019 15:15,19.99944727,0.032834801,,,,
3/01/2019 15:30,19.82491406,0.034670361,,,,
3/01/2019 15:45,19.71063867,0.172608917,,,,
3/01/2019 16:00,15.9902168,0.336901947,,,,
3/01/2019 16:15,16.13657031,0.242651474,,,,
3/01/2019 16:30,16.38194141,0.253388916,,,,
3/01/2019 16:45,15.82429785,-0.170292664,,,,
3/01/2019 17:00,15.26126855,-0.463903442,,,,
3/01/2019 17:15,15.07181445,-0.576757751,,,,
3/01/2019 17:30,15.03699023,-0.494129761,,,,
3/01/2019 17:45,15.10766113,-0.587800049,,,,
3/01/2019 18:00,14.8580625,-0.65653595,,,,
3/01/2019 18:15,15.13744238,-0.508087769,,,,
3/01/2019 18:30,14.65545996,-0.80990741,,,,
3/01/2019 18:45,14.73782813,-0.752727173,,,,
3/01/2019 19:00,14.58923047,-0.922457642,,,,
3/01/2019 19:15,13.65752734,-1.193398438,,,,
3/01/2019 19:30,13.53995117,-1.253916016,,,,
3/01/2019 19:45,13.4012207,-1.324994995,,,,
3/01/2019 20:00,13.21722266,-1.436377197,,,,
3/01/2019 20:15,12.80280566,-1.581499878,,,,
3/01/2019 20:30,12.66980176,-1.721078369,,,,
3/01/2019 20:45,12.56292969,-1.615602905,,,,
3/01/2019 21:00,12.81267285,-1.614802734,,,,
3/01/2019 21:15,12.2895752,-1.70409375,,,,
3/01/2019 21:30,11.97710254,-1.870940186,,,,
3/01/2019 21:45,11.49289551,-1.951768921,,,,
3/01/2019 22:00,11.33212305,-2.043337891,,,,
3/01/2019 22:15,10.94925879,-2.073462402,,,,
3/01/2019 22:30,10.58532422,-2.208452881,,,,
3/01/2019 22:45,10.21091992,-2.304473877,,,,
3/01/2019 23:00,10.32260547,-2.237328125,,,,
3/01/2019 23:15,14.84669824,-1.934934692,,,,
3/01/2019 23:30,15.78650586,-1.552584351,,,,
3/01/2019 23:45,15.51861523,-1.676961548,,,,
4/01/2019 0:00,15.39973438,-1.738717529,,,,
4/01/2019 0:15,15.47411914,-1.699342773,,,,
4/01/2019 0:30,15.22922461,-1.745618896,,,,
4/01/2019 0:45,15.0835498,-1.847015503,,,,
4/01/2019 1:00,14.67269238,-1.863072388,,,,
4/01/2019 1:15,14.25930469,-1.846889526,,,,
4/01/2019 1:30,13.93618848,-2.059226074,,,,
4/01/2019 1:45,14.11735547,-1.935255127,,,,
4/01/2019 2:00,14.20882422,-1.860435791,,,,
4/01/2019 2:15,14.05483691,-1.848935913,,,,
4/01/2019 2:30,14.00338965,-1.82897876,,,,
4/01/2019 2:45,13.79333691,-1.916197998,,,,
4/01/2019 3:00,13.88215332,-1.832456787,,,,
4/01/2019 3:15,13.91174512,-1.885372681,,,,
4/01/2019 3:30,13.60190137,-2.033310669,,,,
4/01/2019 3:45,13.27368359,-2.269192139,,,,
4/01/2019 4:00,13.13217773,-2.275102539,,,,
4/01/2019 4:15,13.22074316,-2.349100586,,,,
4/01/2019 4:30,13.10145703,-2.44437085,,,,
4/01/2019 4:45,13.24197852,-2.409042969,,,,
4/01/2019 5:00,13.20758789,-2.336295166,,,,
4/01/2019 5:15,13.3230791,-2.297953369,,,,
4/01/2019 5:30,13.49705176,-2.222778076,,,,
4/01/2019 5:45,13.7971709,-2.237402344,,,,
4/01/2019 6:00,13.81144141,-2.253291992,,,,
4/01/2019 6:15,14.60412109,-2.025742798,,,,
4/01/2019 6:30,14.67519238,-2.078318848,,,,
4/01/2019 6:45,14.82312012,-1.940839966,,,,
4/01/2019 7:00,15.13833008,-1.844323975,,,,
4/01/2019 7:15,16.00975488,-1.693112549,,,,
4/01/2019 7:30,15.17059766,-2.500190674,,,,
4/01/2019 7:45,15.64996094,-2.349775879,,,,
4/01/2019 8:00,16.40218945,-2.011262695,,,,
4/01/2019 8:15,16.9304082,-1.758007324,,,,
4/01/2019 8:30,17.53440625,-1.487688477,,,,
4/01/2019 8:45,18.47498633,-1.055844482,,,,
4/01/2019 9:00,19.46164844,-0.610203552,,,,
4/01/2019 9:15,20.24838867,-0.072319313,,,,
4/01/2019 9:30,20.58714648,-0.049862526,,,,
4/01/2019 9:45,20.93995508,0.146941254,,,,
4/01/2019 10:00,21.20354883,0.095053062,,,,
4/01/2019 10:15,21.96720703,0.306116516,,,,
4/01/2019 10:30,21.9416875,0.278849396,,,,
4/01/2019 10:45,22.61440625,0.471164978,,,,
4/01/2019 11:00,22.97026172,0.574575562,,,,
4/01/2019 11:15,23.51396484,0.777261169,,,,
4/01/2019 11:30,24.06958008,1.018378479,,,,
4/01/2019 11:45,24.99029102,1.347282959,,,,
4/01/2019 12:00,24.84006836,1.537712524,,,,
4/01/2019 12:15,25.473875,1.71068042,,,,
4/01/2019 12:30,23.19038477,1.821499878,,,,
4/01/2019 12:45,22.09167773,1.903711914,,,,
4/01/2019 13:00,22.37645508,1.958147827,,,,
4/01/2019 13:15,22.42321875,1.925572632,,,,
4/01/2019 13:30,22.62757813,2.024573975,,,,
4/01/2019 13:45,22.81357617,2.185218018,,,,
4/01/2019 14:00,22.64654492,1.955614136,,,,
4/01/2019 14:15,22.56669727,1.976669678,,,,
4/01/2019 14:30,22.35135742,1.656370605,,,,
4/01/2019 14:45,22.38016602,1.545192749,,,,
4/01/2019 15:00,22.23659961,1.559010254,,,,
4/01/2019 15:15,21.94255273,1.442208496,,,,
4/01/2019 15:30,21.82801172,1.329526611,,,,
4/01/2019 15:45,22.38831055,1.449860229,,,,
4/01/2019 16:00,22.7709043,1.561049072,,,,
4/01/2019 16:15,22.14561523,1.540264893,,,,
4/01/2019 16:30,19.45924805,0.990805786,,,,
4/01/2019 16:45,18.6016543,0.843128235,,,,
4/01/2019 17:00,17.43919727,0.372393188,,,,
4/01/2019 17:15,16.32768555,-0.115965591,,,,
4/01/2019 17:30,16.14076953,-0.147653656,,,,
4/01/2019 17:45,15.45371973,-0.56243219,,,,
4/01/2019 18:00,14.87565918,-0.760687683,,,,
4/01/2019 18:15,14.30379688,-1.068902222,,,,
4/01/2019 18:30,14.00866113,-0.934232361,,,,
4/01/2019 18:45,16.95259375,-1.365911377,,,,
4/01/2019 19:00,16.76146289,-1.553350586,,,,
4/01/2019 19:15,16.72582422,-1.664974731,,,,
4/01/2019 19:30,16.61486523,-1.620722534,,,,
4/01/2019 19:45,16.64818359,-1.504790649,,,,
4/01/2019 20:00,16.46107031,-1.587076172,,,,
4/01/2019 20:15,15.81549219,-1.871332275,,,,
4/01/2019 20:30,15.64757129,-1.91519165,,,,
4/01/2019 20:45,15.65125195,-1.838023193,,,,
4/01/2019 21:00,15.51238379,-1.8466604,,,,
4/01/2019 21:15,14.67344336,-2.271481445,,,,
4/01/2019 21:30,14.52345801,-2.315180664,,,,
4/01/2019 21:45,14.17682813,-2.646223389,,,,
4/01/2019 22:00,13.66069922,-2.834116699,,,,
4/01/2019 22:15,13.2593291,-2.982844971,,,,
4/01/2019 22:30,12.91603906,-3.317472412,,,,
4/01/2019 22:45,12.49439648,-3.416871338,,,,
4/01/2019 23:00,12.40205176,-3.440060791,,,,
4/01/2019 23:15,13.68896973,-2.778178955,,,,
4/01/2019 23:30,13.60073926,-2.792456055,,,,
4/01/2019 23:45,13.46453809,-2.866016846,,,,
5/01/2019 0:00,13.39188086,-2.909220215,,,,
5/01/2019 0:15,13.21799414,-2.948183838,,,,
5/01/2019 0:30,13.19240625,-2.979074219,,,,
5/01/2019 0:45,13.06653418,-3.044387695,,,,
5/01/2019 1:00,12.65534961,-3.103359375,,,,
5/01/2019 1:15,12.29824316,-3.180287598,,,,
5/01/2019 1:30,12.1176543,-3.224371338,,,,
5/01/2019 1:45,11.95239258,-3.219238037,,,,
5/01/2019 2:00,11.78844824,-3.182694824,,,,
5/01/2019 2:15,11.64311914,-3.219103516,,,,
5/01/2019 2:30,11.47900195,-3.256420898,,,,
5/01/2019 2:45,11.50334766,-3.258985107,,,,
5/01/2019 3:00,11.4198623,-3.30102832,,,,
5/01/2019 3:15,11.43895898,-3.322377197,,,,
5/01/2019 3:30,11.4180332,-3.315204834,,,,
5/01/2019 3:45,11.50587305,-3.185680176,,,,
5/01/2019 4:00,11.42207422,-3.203931885,,,,
5/01/2019 4:15,11.42430566,-3.172946045,,,,
5/01/2019 4:30,11.31738477,-3.274752686,,,,
5/01/2019 4:45,11.37460742,-3.226120605,,,,
5/01/2019 5:00,11.40722363,-3.301221436,,,,
5/01/2019 5:15,11.37822363,-3.307896973,,,,
5/01/2019 5:30,11.51937305,-3.259267578,,,,
5/01/2019 5:45,11.80703125,-3.194818604,,,,
5/01/2019 6:00,12.04284375,-3.024601563,,,,
5/01/2019 6:15,12.33156738,-2.969671631,,,,
5/01/2019 6:30,12.30844434,-3.017970459,,,,
5/01/2019 6:45,12.35421582,-3.094941406,,,,
5/01/2019 7:00,12.65270508,-2.874432129,,,,
5/01/2019 7:15,12.80239258,-2.989182617,,,,
5/01/2019 7:30,12.79627734,-2.927511475,,,,
5/01/2019 7:45,12.88467969,-2.887180664,,,,
5/01/2019 8:00,13.17213184,-2.837959473,,,,
5/01/2019 8:15,13.46958301,-2.725424561,,,,
5/01/2019 8:30,14.01426074,-2.430675537,,,,
5/01/2019 8:45,14.14378906,-2.400545898,,,,
5/01/2019 9:00,14.38620898,-2.366616455,,,,
5/01/2019 9:15,14.6394707,-2.39149585,,,,
5/01/2019 9:30,14.7194873,-2.339741943,,,,
5/01/2019 9:45,14.85655762,-2.260861572,,,,
5/01/2019 10:00,14.98446777,-2.231661865,,,,
5/01/2019 10:15,15.20694922,-2.219187256,,,,
5/01/2019 10:30,15.26398633,-2.330366211,,,,
5/01/2019 10:45,15.26471289,-2.231517334,,,,
5/01/2019 11:00,15.5538457,-2.196747559,,,,
5/01/2019 11:15,15.79270703,-2.129057617,,,,
5/01/2019 11:30,15.7331582,-2.214162842,,,,
5/01/2019 11:45,15.68538672,-2.23389502,,,,
5/01/2019 12:00,15.63469238,-2.186227051,,,,
5/01/2019 12:15,15.68797656,-2.25557373,,,,
5/01/2019 12:30,15.41714746,-2.347549805,,,,
5/01/2019 12:45,15.13340039,-2.571427734,,,,
5/01/2019 13:00,15.14899512,-2.459600342,,,,
5/01/2019 13:15,15.02658789,-2.529088135,,,,
5/01/2019 13:30,15.1215791,-2.540014893,,,,
5/01/2019 13:45,15.03350977,-2.537591309,,,,
5/01/2019 14:00,15.14183691,-2.396464844,,,,
5/01/2019 14:15,14.75481348,-2.548541016,,,,
5/01/2019 14:30,14.87298047,-2.402557617,,,,
5/01/2019 14:45,14.72642188,-2.559368408,,,,
5/01/2019 15:00,14.41317578,-2.542388428,,,,
5/01/2019 15:15,14.4644873,-2.425807861,,,,
5/01/2019 15:30,14.73765039,-2.318996094,,,,
5/01/2019 15:45,14.59160156,-2.318697021,,,,
5/01/2019 16:00,14.64232324,-2.242852295,,,,
5/01/2019 16:15,14.45586621,-2.460973389,,,,
5/01/2019 16:30,14.40875098,-2.42128418,,,,
5/01/2019 16:45,14.58790625,-2.382266357,,,,
5/01/2019 17:00,14.34986035,-2.403101074,,,,
5/01/2019 17:15,14.32129785,-2.539911133,,,,
5/01/2019 17:30,14.2685166,-2.48822168,,,,
5/01/2019 17:45,14.42349902,-2.518397949,,,,
5/01/2019 18:00,14.34962598,-2.555689941,,,,
5/01/2019 18:15,14.15805762,-2.54447168,,,,
5/01/2019 18:30,14.11145996,-2.663977051,,,,
5/01/2019 18:45,14.13899707,-2.644995605,,,,
5/01/2019 19:00,13.94254004,-2.77233252,,,,
5/01/2019 19:15,13.93380469,-2.907208496,,,,
5/01/2019 19:30,13.79649316,-2.963330322,,,,
5/01/2019 19:45,13.55206934,-3.007901855,,,,
5/01/2019 20:00,13.40910352,-3.070532715,,,,
5/01/2019 20:15,13.1687002,-3.197516113,,,,
5/01/2019 20:30,13.12589648,-3.218721436,,,,
5/01/2019 20:45,13.01029492,-3.214806641,,,,
5/01/2019 21:00,12.94210645,-3.255488525,,,,
5/01/2019 21:15,12.75855176,-3.298990234,,,,
5/01/2019 21:30,12.88380176,-3.237289551,,,,
5/01/2019 21:45,12.78318652,-3.290966064,,,,
5/01/2019 22:00,12.73082031,-3.240600098,,,,
5/01/2019 22:15,12.5735127,-3.340191406,,,,
5/01/2019 22:30,12.47855176,-3.434128418,,,,
5/01/2019 22:45,12.3495459,-3.43677417,,,,
5/01/2019 23:00,12.15706348,-3.099617432,,,,
5/01/2019 23:15,11.98999805,3.360614258,,,,
5/01/2019 23:30,11.87147852,3.278834717,,,,
5/01/2019 23:45,11.86505176,3.319771484,,,,
6/01/2019 0:00,11.80965039,3.288215576,,,,
6/01/2019 0:15,11.92194141,3.274406738,,,,
6/01/2019 0:30,11.98196875,3.250737793,,,,
6/01/2019 0:45,11.98870215,3.355814209,,,,
6/01/2019 1:00,11.47821289,3.199524902,,,,
6/01/2019 1:15,11.12436035,3.16498584,,,,
6/01/2019 1:30,10.81808594,3.001578125,,,,
6/01/2019 1:45,10.63386621,2.989866699,,,,
6/01/2019 2:00,10.31571875,2.906401611,,,,
6/01/2019 2:15,10.21230566,2.87392627,,,,
6/01/2019 2:30,10.07355762,2.870969482,,,,
6/01/2019 2:45,10.16774902,2.981271973,,,,
6/01/2019 3:00,10.40741113,3.110877197,,,,
6/01/2019 3:15,10.44290039,3.060704346,,,,
6/01/2019 3:30,10.41375293,3.061770996,,,,
6/01/2019 3:45,10.33047363,3.029949463,,,,
6/01/2019 4:00,10.15921484,3.037332031,,,,
6/01/2019 4:15,10.15273926,2.994407227,,,,
6/01/2019 4:30,10.15051758,3.005708252,,,,
6/01/2019 4:45,10.11105469,3.04072998,,,,
6/01/2019 5:00,10.03575977,3.023406494,,,,
6/01/2019 5:15,10.09477441,3.018303711,,,,
6/01/2019 5:30,10.17592871,3.04360083,,,,
6/01/2019 5:45,10.26391797,3.055428711,,,,
6/01/2019 6:00,10.26403809,3.000283691,,,,
6/01/2019 6:15,10.41472266,3.012831299,,,,
6/01/2019 6:30,10.47324316,2.992690674,,,,
6/01/2019 6:45,10.61913379,3.02994873,,,,
6/01/2019 7:00,10.65544434,3.089993164,,,,
6/01/2019 7:15,10.91298438,3.19611084,,,,
6/01/2019 7:30,11.05132813,3.149182861,,,,
6/01/2019 7:45,11.2225332,3.198281006,,,,
6/01/2019 8:00,11.29309961,3.168539063,,,,
6/01/2019 8:15,11.40316895,3.242871582,,,,
6/01/2019 8:30,11.55471582,3.326447266,,,,
6/01/2019 8:45,11.8580752,3.572168701,,,,
6/01/2019 9:00,12.09605371,3.652131348,,,,
6/01/2019 9:15,12.09219922,3.581394287,,,,
6/01/2019 9:30,12.3415127,3.651843018,,,,
6/01/2019 9:45,12.46691406,3.624401611,,,,
6/01/2019 10:00,12.75025586,3.678356201,,,,
6/01/2019 10:15,13.23313086,3.96942627,,,,
6/01/2019 10:30,13.26077441,3.974768311,,,,
6/01/2019 10:45,13.42516113,4.081866211,,,,
6/01/2019 11:00,13.34725781,3.881841309,,,,
6/01/2019 11:15,13.64814258,3.980618164,,,,
6/01/2019 11:30,13.66294141,4.043286377,,,,
6/01/2019 11:45,13.95076074,4.068678223,,,,
6/01/2019 12:00,13.89821582,4.068985107,,,,
6/01/2019 12:15,13.82323047,4.068341309,,,,
6/01/2019 12:30,14.08742188,4.383330078,,,,
6/01/2019 12:45,14.06438574,4.430660645,,,,