date_time,MW,MVAR,,
1/01/2019 0:00,15.3422168,-1.207553223,,
1/01/2019 0:15,16.32941309,-1.254034912,,
1/01/2019 0:30,17.32173047,-1.21573999,,
1/01/2019 0:45,17.09695703,-1.178683228,,
1/01/2019 1:00,15.62816309,-1.328250977,,
1/01/2019 1:15,14.58768066,-1.451831421,,
1/01/2019 1:30,13.5382002,-1.547744873,,
1/01/2019 1:45,12.8859082,-1.548966431,,
1/01/2019 2:00,12.54468359,-1.601370972,,
1/01/2019 2:15,12.34396484,-1.712652344,,
1/01/2019 2:30,12.57375098,-1.735828735,,
1/01/2019 2:45,12.39456738,-1.771183105,,
1/01/2019 3:00,12.12784082,-1.844108887,,
1/01/2019 3:15,11.95970898,-1.91382959,,
1/01/2019 3:30,11.89886328,-1.90869519,,
1/01/2019 3:45,11.63733203,-1.918655273,,
1/01/2019 4:00,11.33855664,-2.064898438,,
1/01/2019 4:15,11.2573291,-2.097546875,,
1/01/2019 4:30,11.15194629,-2.10595752,,
1/01/2019 4:45,11.04916211,-2.098705322,,
1/01/2019 5:00,11.02551367,-2.079565186,,
1/01/2019 5:15,10.89508691,-2.13001709,,
1/01/2019 5:30,11.14913184,-1.987626343,,
1/01/2019 5:45,11.16651855,-1.969713379,,
1/01/2019 6:00,11.12966895,-2.019092529,,
1/01/2019 6:15,11.28644043,-1.993912964,,
1/01/2019 6:30,11.41955469,-1.886398315,,
1/01/2019 6:45,11.35710547,-1.936157104,,
1/01/2019 7:00,11.43104688,-1.829370605,,
1/01/2019 7:15,11.6211709,-1.796325684,,
1/01/2019 7:30,11.57771777,-1.730535034,,
1/01/2019 7:45,11.80965527,-1.617148926,,
1/01/2019 8:00,11.61371484,-1.593875854,,
1/01/2019 8:15,10.59590039,-1.506058472,,
1/01/2019 8:30,10.06964648,-1.510023071,,
1/01/2019 8:45,10.15244043,-1.378279907,,
1/01/2019 9:00,9.990836914,-1.294738525,,
1/01/2019 9:15,9.885119141,-1.242557129,,
1/01/2019 9:30,9.77171582,-1.150925293,,
1/01/2019 9:45,10.08805371,-0.960184937,,
1/01/2019 10:00,10.14584375,-0.790974854,,
1/01/2019 10:15,10.46889746,-0.506239014,,
1/01/2019 10:30,10.73423145,-0.396267792,,
1/01/2019 10:45,11.19920313,-0.249957123,,
1/01/2019 11:00,11.83178906,-0.105348991,,
1/01/2019 11:15,12.28068652,0.178323334,,
1/01/2019 11:30,12.81351367,0.508516418,,
1/01/2019 11:45,13.4065918,0.670623962,,
1/01/2019 12:00,13.8709834,0.920213318,,
1/01/2019 12:15,14.38340625,-0.289714264,,
1/01/2019 12:30,14.97710742,-2.200002197,,
1/01/2019 12:45,15.50866602,-2.119226563,,
1/01/2019 13:00,16.24441113,-1.767671143,,
1/01/2019 13:15,16.59982617,-1.731005615,,
1/01/2019 13:30,16.96742578,-1.647714355,,
1/01/2019 13:45,17.35727148,-1.554253052,,
1/01/2019 14:00,17.80076758,-1.577759766,,
1/01/2019 14:15,18.12964063,-1.648012085,,
1/01/2019 14:30,18.66799805,-1.542293579,,
1/01/2019 14:45,19.10636914,-1.54650708,,
1/01/2019 15:00,19.65635547,-1.36252124,,
1/01/2019 15:15,20.09125586,-1.342143188,,
1/01/2019 15:30,20.76502539,-1.281280029,,
1/01/2019 15:45,21.31091797,-1.252236572,,
1/01/2019 16:00,22.1417207,-1.148272095,,
1/01/2019 16:15,22.07644922,-0.924806458,,
1/01/2019 16:30,23.00419336,-0.656204529,,
1/01/2019 16:45,23.23836914,-0.473251953,,
1/01/2019 17:00,23.58297852,-0.55188147,,
1/01/2019 17:15,24.86382227,-0.437494385,,
1/01/2019 17:30,24.91377148,-0.534741394,,
1/01/2019 17:45,25.20818164,-0.525151062,,
1/01/2019 18:00,25.80763867,-0.415401398,,
1/01/2019 18:15,26.04244922,-0.627543152,,
1/01/2019 18:30,26.55761523,-0.689643005,,
1/01/2019 18:45,27.0585293,-0.639615295,,
1/01/2019 19:00,26.75889648,-0.898891418,,
1/01/2019 19:15,26.84511328,-0.974199219,,
1/01/2019 19:30,26.9374707,-0.972833557,,
1/01/2019 19:45,26.66955859,-1.240818115,,
1/01/2019 20:00,26.2651582,-1.351266724,,
1/01/2019 20:15,25.81188477,-1.524252563,,
1/01/2019 20:30,24.79927539,-1.924364136,,
1/01/2019 20:45,24.2046875,-1.993979248,,
1/01/2019 21:00,23.52933398,-2.093061035,,
1/01/2019 21:15,23.03051172,-2.061716309,,
1/01/2019 21:30,22.36694141,-2.256125732,,
1/01/2019 21:45,21.59748828,-2.312689941,,
1/01/2019 22:00,20.65769141,-2.659780762,,
1/01/2019 22:15,19.63705273,-2.709222412,,
1/01/2019 22:30,18.42065039,-0.13682547,,
1/01/2019 22:45,17.53208203,-0.341118622,,
1/01/2019 23:00,16.74614453,-0.489389801,,
1/01/2019 23:15,16.44703906,-0.60192572,,
1/01/2019 23:30,16.62188867,-0.758458496,,
1/01/2019 23:45,16.61724805,-0.818372009,,
2/01/2019 0:00,16.40776367,-1.011680847,,
2/01/2019 0:15,17.47341211,-1.01188855,,
2/01/2019 0:30,18.14644727,-1.147633179,,
2/01/2019 0:45,17.73660742,-1.207122559,,
2/01/2019 1:00,16.55403516,-1.148737183,,
2/01/2019 1:15,15.31543457,-1.332060181,,
2/01/2019 1:30,14.37556641,-1.461887939,,
2/01/2019 1:45,13.74505371,-1.516212036,,
2/01/2019 2:00,13.11423828,-1.752364258,,
2/01/2019 2:15,12.9506123,-1.782305298,,
2/01/2019 2:30,12.6169834,-1.862079956,,
2/01/2019 2:45,12.41527051,-1.879248657,,
2/01/2019 3:00,12.18461914,-1.958462036,,
2/01/2019 3:15,12.01745801,-1.991930664,,
2/01/2019 3:30,11.83879688,-2.067020508,,
2/01/2019 3:45,11.78380859,-1.979793701,,
2/01/2019 4:00,11.67206934,-2.102982666,,
2/01/2019 4:15,11.60709766,-2.128674072,,
2/01/2019 4:30,11.57378223,-2.103121094,,
2/01/2019 4:45,11.38825586,-2.165411865,,
2/01/2019 5:00,11.41930176,-2.136986328,,
2/01/2019 5:15,11.23968359,-2.128612061,,
2/01/2019 5:30,11.54915039,-2.025056396,,
2/01/2019 5:45,11.80662793,-1.919911621,,
2/01/2019 6:00,12.34128711,-1.779477417,,
2/01/2019 6:15,12.72195801,-1.738253296,,
2/01/2019 6:30,13.34437109,-1.510584839,,
2/01/2019 6:45,13.40163086,-1.422613525,,
2/01/2019 7:00,13.63030371,-1.383426636,,
2/01/2019 7:15,14.11119043,-1.21210022,,
2/01/2019 7:30,14.50473145,-1.017879333,,
2/01/2019 7:45,14.65399707,-0.933527893,,
2/01/2019 8:00,14.71526563,-0.828473633,,
2/01/2019 8:15,14.0317207,-0.643974365,,
2/01/2019 8:30,13.79455078,-0.595674194,,
2/01/2019 8:45,13.7907627,-0.354238342,,
2/01/2019 9:00,13.61427539,-0.270088837,,
2/01/2019 9:15,13.67026855,-0.186853531,,
2/01/2019 9:30,13.44265234,-0.150723404,,
2/01/2019 9:45,13.37450684,0.005315129,,
2/01/2019 10:00,13.25244434,0.089783707,,
2/01/2019 10:15,12.83474219,0.378679199,,
2/01/2019 10:30,12.81449902,0.57902533,,
2/01/2019 10:45,12.8246748,0.670617249,,
2/01/2019 11:00,12.9551748,0.763633179,,
2/01/2019 11:15,13.16918359,0.871917908,,
2/01/2019 11:30,13.49390137,0.952428223,,
2/01/2019 11:45,13.7895166,-1.006461548,,
2/01/2019 12:00,14.44219141,-1.791712036,,
2/01/2019 12:15,14.87598145,-1.655718384,,
2/01/2019 12:30,14.9880127,-1.656666748,,
2/01/2019 12:45,15.2634502,-1.558586548,,
2/01/2019 13:00,15.71471582,-1.314258789,,
2/01/2019 13:15,15.95176563,-1.297168213,,
2/01/2019 13:30,15.94634473,-1.374822388,,
2/01/2019 13:45,16.42075391,-1.233900024,,
2/01/2019 14:00,16.81355273,-0.872976746,,
2/01/2019 14:15,16.76670508,-1.066402344,,
2/01/2019 14:30,17.18941797,-0.833991333,,
2/01/2019 14:45,17.51479297,-0.750724121,,
2/01/2019 15:00,17.79356055,-0.72680481,,
2/01/2019 15:15,19.04692578,-0.511389893,,
2/01/2019 15:30,19.89311523,-0.535740356,,
2/01/2019 15:45,19.22113672,-0.631813904,,
2/01/2019 16:00,19.51962305,-0.826875549,,
2/01/2019 16:15,20.11435547,-0.720142273,,
2/01/2019 16:30,20.72566797,-0.676167847,,
2/01/2019 16:45,21.2775625,-0.46072818,,
2/01/2019 17:00,21.47649609,-0.596018066,,
2/01/2019 17:15,22.22360352,-0.607844849,,
2/01/2019 17:30,23.53483789,-0.615742432,,
2/01/2019 17:45,24.96203711,-0.729263428,,
2/01/2019 18:00,25.05341406,-0.793274231,,
2/01/2019 18:15,24.99610742,-0.846101624,,
2/01/2019 18:30,24.53750977,-0.967338745,,
2/01/2019 18:45,24.48656641,-1.156667847,,
2/01/2019 19:00,24.44997852,-1.253158325,,
2/01/2019 19:15,24.22580273,-1.501578491,,
2/01/2019 19:30,23.70428125,-1.5693479,,
2/01/2019 19:45,22.94917188,-1.666453613,,
2/01/2019 20:00,22.56066211,-1.975031982,,
2/01/2019 20:15,22.27104883,-2.229909424,,
2/01/2019 20:30,21.93467188,-2.321850342,,
2/01/2019 20:45,21.36009375,-2.432967773,,
2/01/2019 21:00,20.71820898,-2.547490723,,
2/01/2019 21:15,19.96143164,-2.830600586,,
2/01/2019 21:30,19.39598438,-2.955470215,,
2/01/2019 21:45,18.57381836,-1.830088989,,
2/01/2019 22:00,17.85510742,-0.196161758,,
2/01/2019 22:15,17.12035352,-0.395804352,,
2/01/2019 22:30,16.43729492,-0.615270081,,
2/01/2019 22:45,15.53692188,-0.932339355,,
2/01/2019 23:00,14.81637598,-1.150493164,,
2/01/2019 23:15,14.91930957,-1.187445557,,
2/01/2019 23:30,15.28933789,-1.41402417,,
2/01/2019 23:45,15.45155859,-1.413869141,,
3/01/2019 0:00,15.42590625,-1.50627832,,
3/01/2019 0:15,16.25305078,-1.607216431,,
3/01/2019 0:30,17.14431641,-1.589564087,,
3/01/2019 0:45,17.11304688,-1.600779297,,
3/01/2019 1:00,15.79962891,-1.640251831,,
3/01/2019 1:15,14.71942188,-1.708045776,,
3/01/2019 1:30,13.89713574,-1.784915405,,
3/01/2019 1:45,13.15088086,-1.854977539,,
3/01/2019 2:00,12.6472793,-1.94553186,,
3/01/2019 2:15,12.46786426,-1.989053711,,
3/01/2019 2:30,12.28522852,-2.008268555,,
3/01/2019 2:45,12.12503711,-1.974228638,,
3/01/2019 3:00,11.90786426,-2.040216309,,
3/01/2019 3:15,11.76104492,-2.061206787,,
3/01/2019 3:30,11.54008984,-2.172864502,,
3/01/2019 3:45,11.52264453,-2.116497803,,
3/01/2019 4:00,11.49867383,-2.154229004,,
3/01/2019 4:15,11.41250879,-2.089566406,,
3/01/2019 4:30,11.19231152,-2.301522705,,
3/01/2019 4:45,11.25229785,-2.179009277,,
3/01/2019 5:00,11.29563379,-2.165424316,,
3/01/2019 5:15,11.58033984,-2.083867188,,
3/01/2019 5:30,11.71297461,-2.020612793,,
3/01/2019 5:45,11.8444082,-1.983419556,,
3/01/2019 6:00,12.20729883,-1.921965576,,
3/01/2019 6:15,12.71580957,-1.859452271,,
3/01/2019 6:30,13.23914258,-1.69660791,,
3/01/2019 6:45,13.40848633,-1.60754834,,
3/01/2019 7:00,13.75258984,-1.378259766,,
3/01/2019 7:15,14.41311035,-1.076298218,,
3/01/2019 7:30,14.72442871,-0.893031372,,
3/01/2019 7:45,15.00776953,-0.721599609,,
3/01/2019 8:00,15.12242285,-0.535211365,,
3/01/2019 8:15,14.27191699,-0.447433807,,
3/01/2019 8:30,14.1606377,-0.307327911,,
3/01/2019 8:45,14.07973535,-0.243345901,,
3/01/2019 9:00,13.62722754,-0.260938446,,
3/01/2019 9:15,13.65312109,-0.257568329,,
3/01/2019 9:30,13.67383105,-0.077312996,,
3/01/2019 9:45,13.4988291,0.09658065,,
3/01/2019 10:00,13.38117773,0.137842102,,
3/01/2019 10:15,13.44078906,0.266079437,,
3/01/2019 10:30,13.57927539,0.405980957,,
3/01/2019 10:45,13.96823438,0.723721252,,
3/01/2019 11:00,14.3207168,-0.014112997,,
3/01/2019 11:15,14.78520313,-1.958645386,,
3/01/2019 11:30,15.26381348,-1.777580688,,
3/01/2019 11:45,15.75203125,-1.688251343,,
3/01/2019 12:00,16.15952637,-1.533728638,,
3/01/2019 12:15,16.60663477,-1.32383606,,
3/01/2019 12:30,16.92086719,-1.298610229,,
3/01/2019 12:45,17.44489063,-1.106755615,,
3/01/2019 13:00,17.80910938,-1.07336377,,
3/01/2019 13:15,18.38449805,-0.959095581,,
3/01/2019 13:30,18.937125,-0.695047791,,
3/01/2019 13:45,19.1967207,-0.572094604,,
3/01/2019 14:00,19.5835332,-0.405750092,,
3/01/2019 14:15,19.86035938,-0.452929718,,
3/01/2019 14:30,20.12766602,-0.410672852,,
3/01/2019 14:45,20.55329102,-0.406113556,,
3/01/2019 15:00,20.39670313,-0.18655368,,
3/01/2019 15:15,20.69594531,-0.147427689,,
3/01/2019 15:30,21.27653125,-0.022370872,,
3/01/2019 15:45,21.82506445,-0.152241714,,
3/01/2019 16:00,22.56592969,0.018815519,,
3/01/2019 16:15,22.93212695,0.016388588,,
3/01/2019 16:30,23.40047461,0.022475319,,
3/01/2019 16:45,23.80220313,-0.017107727,,
3/01/2019 17:00,24.41208203,0.185401535,,
3/01/2019 17:15,24.66832422,0.041104694,,
3/01/2019 17:30,25.08195508,-0.028543888,,
3/01/2019 17:45,25.60780273,-0.074336624,,
3/01/2019 18:00,26.00801367,-0.04393718,,
3/01/2019 18:15,26.35313086,-0.185681702,,
3/01/2019 18:30,26.42793945,-0.567944336,,
3/01/2019 18:45,26.3044375,-0.656598938,,
3/01/2019 19:00,26.35292969,-0.611686584,,
3/01/2019 19:15,26.49310938,-0.683486877,,
3/01/2019 19:30,26.37011914,-0.73749176,,
3/01/2019 19:45,26.19071484,-0.818987366,,
3/01/2019 20:00,25.78519727,-0.960369141,,
3/01/2019 20:15,25.29630469,-1.13734314,,
3/01/2019 20:30,24.60158398,-1.289252808,,
3/01/2019 20:45,23.84167188,-1.45000293,,
3/01/2019 21:00,23.03721094,-1.631631836,,
3/01/2019 21:15,22.39724805,-1.941231445,,
3/01/2019 21:30,21.73914258,-2.065401367,,
3/01/2019 21:45,20.88948828,-2.264039551,,
3/01/2019 22:00,19.86951367,-2.589353271,,
3/01/2019 22:15,18.72112695,-2.949598877,,
3/01/2019 22:30,17.71022266,-0.624850769,,
3/01/2019 22:45,17.41566797,-0.205980835,,
3/01/2019 23:00,17.12412891,-0.297240662,,
3/01/2019 23:15,17.07895508,-0.372259308,,
3/01/2019 23:30,17.48211719,-0.487289581,,
3/01/2019 23:45,17.55679297,-0.61609082,,
4/01/2019 0:00,17.31939063,-0.761783752,,
4/01/2019 0:15,18.08853711,-0.808902039,,
4/01/2019 0:30,18.76499805,-0.919649048,,
4/01/2019 0:45,18.2940625,-1.077516235,,
4/01/2019 1:00,17.01167383,-1.074639893,,
4/01/2019 1:15,16.0232959,-1.163841064,,
4/01/2019 1:30,15.12799805,-1.338873657,,
4/01/2019 1:45,14.43496484,-1.410039307,,
4/01/2019 2:00,14.08475,-1.49298999,,
4/01/2019 2:15,13.93933008,-1.47928772,,
4/01/2019 2:30,13.70099707,-1.434860596,,
4/01/2019 2:45,13.51662988,-1.38710144,,
4/01/2019 3:00,13.25201367,-1.565393066,,
4/01/2019 3:15,13.18787988,-1.574999634,,
4/01/2019 3:30,13.03555078,-1.611613647,,
4/01/2019 3:45,12.87096191,-1.638143555,,
4/01/2019 4:00,12.78171484,-1.590457642,,
4/01/2019 4:15,12.99191016,-1.66586499,,
4/01/2019 4:30,12.8003457,-1.664084595,,
4/01/2019 4:45,12.81808203,-1.668143311,,
4/01/2019 5:00,12.8703291,-1.616182861,,
4/01/2019 5:15,12.85016309,-1.615044434,,
4/01/2019 5:30,13.04827344,-1.496347656,,
4/01/2019 5:45,13.31175879,-1.344379761,,
4/01/2019 6:00,13.6520127,-1.249501709,,
4/01/2019 6:15,14.14112109,-1.072474609,,
4/01/2019 6:30,14.46622656,-1.120501099,,
4/01/2019 6:45,14.80059961,-0.988775879,,
4/01/2019 7:00,15.14427734,-0.738342651,,
4/01/2019 7:15,15.84004492,-0.447872559,,
4/01/2019 7:30,16.37752246,-0.298919647,,
4/01/2019 7:45,16.81613281,-0.074041351,,
4/01/2019 8:00,17.21067578,0.201727493,,
4/01/2019 8:15,16.93257617,0.447652679,,
4/01/2019 8:30,17.20664648,0.621164917,,
4/01/2019 8:45,17.62166016,1.104294678,,
4/01/2019 9:00,17.96749023,-1.878232544,,
4/01/2019 9:15,18.493125,-1.631026367,,
4/01/2019 9:30,19.03749414,-1.401912109,,
4/01/2019 9:45,19.26711133,-1.243107788,,
4/01/2019 10:00,19.8405918,-0.908546326,,
4/01/2019 10:15,20.43584961,-0.594557251,,
4/01/2019 10:30,21.07086133,-0.337993225,,
4/01/2019 10:45,21.02167773,-0.297545776,,
4/01/2019 11:00,21.00425391,-0.231310562,,
4/01/2019 11:15,21.51392383,-0.120622711,,
4/01/2019 11:30,22.29245313,0.210516296,,
4/01/2019 11:45,22.9290918,0.244149689,,
4/01/2019 12:00,23.3275332,0.414160034,,
4/01/2019 12:15,23.66553711,0.165786438,,
4/01/2019 12:30,23.84245508,0.036661877,,
4/01/2019 12:45,24.48766406,0.216172043,,
4/01/2019 13:00,24.69829492,0.236533188,,
4/01/2019 13:15,25.29051758,0.414200653,,
4/01/2019 13:30,25.698375,0.447728912,,
4/01/2019 13:45,25.98013086,0.578083008,,
4/01/2019 14:00,26.17538672,0.618717346,,
4/01/2019 14:15,26.52868164,0.827426086,,
4/01/2019 14:30,26.79871289,0.883101868,,
4/01/2019 14:45,26.62010938,0.828693909,,
4/01/2019 15:00,27.61942578,0.9286828,,
4/01/2019 15:15,27.9752793,0.921077942,,
4/01/2019 15:30,27.46459766,0.858271729,,
4/01/2019 15:45,28.66383203,0.920614197,,
4/01/2019 16:00,28.69433203,1.045313477,,
4/01/2019 16:15,29.25823633,1.14058606,,
4/01/2019 16:30,29.95582422,1.14854126,,
4/01/2019 16:45,30.11885938,0.967936829,,
4/01/2019 17:00,30.30903711,0.760725464,,
4/01/2019 17:15,30.07881836,0.703680298,,
4/01/2019 17:30,30.23290625,0.638151062,,
4/01/2019 17:45,30.7635,0.617739868,,
4/01/2019 18:00,31.17394141,0.650931824,,
4/01/2019 18:15,31.04706445,0.525299194,,
4/01/2019 18:30,31.27883594,0.679232971,,
4/01/2019 18:45,31.36656836,0.447887543,,
4/01/2019 19:00,31.44805078,0.353665222,,
4/01/2019 19:15,31.29090625,0.220430908,,
4/01/2019 19:30,31.47948438,0.308126312,,
4/01/2019 19:45,31.31424023,0.199884415,,
4/01/2019 20:00,31.09272461,0.131555679,,
4/01/2019 20:15,30.60803516,-0.110265503,,
4/01/2019 20:30,30.15722656,-0.271104736,,
4/01/2019 20:45,29.98298438,-0.266554596,,
4/01/2019 21:00,29.63174023,-0.241296646,,
4/01/2019 21:15,28.71804297,-0.399947937,,
4/01/2019 21:30,27.36767969,-0.898963501,,
4/01/2019 21:45,26.29043945,-1.098221436,,
4/01/2019 22:00,24.98507031,-1.351257202,,
4/01/2019 22:15,23.31032422,-1.840537231,,
4/01/2019 22:30,22.17631055,-2.097907227,,
4/01/2019 22:45,20.92103516,-2.333971924,,
4/01/2019 23:00,19.63810156,-2.578112305,,
4/01/2019 23:15,18.72449609,-2.952827393,,
4/01/2019 23:30,18.54153125,-2.325401855,,
4/01/2019 23:45,18.22263867,-0.148081314,,
5/01/2019 0:00,17.63121094,-0.359903442,,
5/01/2019 0:15,18.29305078,-0.424589539,,
5/01/2019 0:30,18.60452344,-0.74765155,,
5/01/2019 0:45,17.74823633,-0.972250793,,
5/01/2019 1:00,16.25747656,-1.032938232,,
5/01/2019 1:15,15.19626953,-1.144805298,,
5/01/2019 1:30,14.33435059,-1.27528833,,
5/01/2019 1:45,13.68477637,-1.285314209,,
5/01/2019 2:00,13.22514258,-1.404119629,,
5/01/2019 2:15,12.84736621,-1.51062561,,
5/01/2019 2:30,12.61005273,-1.572786865,,
5/01/2019 2:45,12.58311621,-1.548644775,,
5/01/2019 3:00,12.21417871,-1.644916382,,
5/01/2019 3:15,11.96808789,-1.826169434,,
5/01/2019 3:30,11.77275586,-1.853461914,,
5/01/2019 3:45,11.60068848,-1.908523071,,
5/01/2019 4:00,11.53681543,-1.892709839,,
5/01/2019 4:15,11.4981543,-1.840555176,,
5/01/2019 4:30,11.31406738,-1.948494629,,
5/01/2019 4:45,11.18720313,-2.009479004,,
5/01/2019 5:00,11.2755332,-1.960704102,,
5/01/2019 5:15,11.14108887,-2.00846167,,
5/01/2019 5:30,11.18886133,-1.973825806,,
5/01/2019 5:45,11.16428711,-1.871978638,,
5/01/2019 6:00,11.30210938,-1.849421509,,
5/01/2019 6:15,11.4262627,-1.909453003,,
5/01/2019 6:30,11.4974082,-1.830271851,,
5/01/2019 6:45,11.51659082,-1.841312378,,
5/01/2019 7:00,11.44834668,-1.812995605,,
5/01/2019 7:15,11.38127734,-1.847185669,,
5/01/2019 7:30,11.39260156,-1.81730542,,
5/01/2019 7:45,11.73245898,-1.718065918,,
5/01/2019 8:00,12.10895313,-1.807246216,,
5/01/2019 8:15,10.8022207,-1.850735107,,
5/01/2019 8:30,10.50295801,-1.796384888,,
5/01/2019 8:45,10.68145703,-1.839284302,,
5/01/2019 9:00,10.41272656,-1.881692261,,
5/01/2019 9:15,10.1169209,-1.931360474,,
5/01/2019 9:30,10.39245996,-1.994670044,,
5/01/2019 9:45,10.20525977,-1.922024902,,
5/01/2019 10:00,9.185483398,-1.860516113,,
5/01/2019 10:15,9.022681641,-1.897961426,,
5/01/2019 10:30,9.40812207,-1.885332397,,
5/01/2019 10:45,10.55986328,-1.884626099,,
5/01/2019 11:00,10.25229297,-1.930934448,,
5/01/2019 11:15,8.419418945,-1.849107178,,
5/01/2019 11:30,10.38411621,-1.958081665,,
5/01/2019 11:45,10.40960547,-2.017138672,,
5/01/2019 12:00,10.94680762,-2.044895264,,
5/01/2019 12:15,10.54684473,-2.150456787,,
5/01/2019 12:30,10.0444707,-2.148064209,,
5/01/2019 12:45,9.008291992,-2.253173828,,
5/01/2019 13:00,10.75930078,-2.133561279,,
5/01/2019 13:15,10.78614453,-2.126847656,,
5/01/2019 13:30,9.804952148,-2.21426001,,
5/01/2019 13:45,10.69793848,-2.182673584,,
5/01/2019 14:00,11.2413291,-2.20004248,,
5/01/2019 14:15,10.91241309,-2.304861572,,
5/01/2019 14:30,11.21304297,-2.234490479,,
5/01/2019 14:45,10.94222363,-2.252161133,,
5/01/2019 15:00,10.68678223,-2.325116211,,
5/01/2019 15:15,9.673767578,-2.273066406,,
5/01/2019 15:30,9.128474609,-2.113283936,,
5/01/2019 15:45,9.187112305,-2.120925049,,
5/01/2019 16:00,9.790094727,-1.996150391,,
5/01/2019 16:15,9.007115234,-2.128035156,,
5/01/2019 16:30,9.192661133,-2.018020508,,
5/01/2019 16:45,9.062379883,-1.9447771,,
5/01/2019 17:00,8.428582031,-1.90330542,,
5/01/2019 17:15,8.477869141,-1.705910522,,
5/01/2019 17:30,9.46334668,-1.695476074,,
5/01/2019 17:45,9.142625977,-1.585274902,,
5/01/2019 18:00,9.758833008,-1.688766846,,
5/01/2019 18:15,10.11561328,-1.72762085,,
5/01/2019 18:30,10.3118252,-1.899733765,,
5/01/2019 18:45,10.69058887,-2.010611084,,
5/01/2019 19:00,11.07433398,-1.979035278,,
5/01/2019 19:15,11.2139668,-2.075158936,,
5/01/2019 19:30,11.17115039,-2.22240918,,
5/01/2019 19:45,11.34415332,-2.176874512,,
5/01/2019 20:00,11.36184082,-2.342446045,,
5/01/2019 20:15,11.34069336,-2.361496582,,
5/01/2019 20:30,11.3332998,-2.452205322,,
5/01/2019 20:45,11.47049414,-2.347580811,,
5/01/2019 21:00,11.46109375,-2.389739746,,
5/01/2019 21:15,11.54053516,-2.334792236,,
5/01/2019 21:30,11.48725684,-2.344574951,,
5/01/2019 21:45,11.32895508,-2.373733643,,
5/01/2019 22:00,11.09121875,-2.417116211,,
5/01/2019 22:15,10.87308691,-2.460547852,,
5/01/2019 22:30,10.48934668,-2.589890381,,
5/01/2019 22:45,10.3552793,-2.558244629,,
5/01/2019 23:00,10.21364258,-2.583318848,,
5/01/2019 23:15,10.50427734,-2.671094482,,
5/01/2019 23:30,10.90349902,-2.776963379,,
5/01/2019 23:45,11.50734668,-2.718337158,,
6/01/2019 0:00,11.81093066,-2.757572998,,
6/01/2019 0:15,12.57616211,-2.782362061,,
6/01/2019 0:30,13.9365,-2.78332251,,
6/01/2019 0:45,13.76948145,-2.790083008,,
6/01/2019 1:00,12.81820313,-2.845100098,,
6/01/2019 1:15,11.68491406,-2.918689453,,
6/01/2019 1:30,10.8016377,-2.956311768,,
6/01/2019 1:45,10.28300586,-2.950138916,,
6/01/2019 2:00,9.789296875,-2.988932861,,
6/01/2019 2:15,9.342486328,-0.416416626,,
6/01/2019 2:30,9.032205078,0.046447506,,
6/01/2019 2:45,9.005519531,0.068884079,,
6/01/2019 3:00,8.759232422,0.051080853,,
6/01/2019 3:15,8.598214844,0.045577957,,
6/01/2019 3:30,8.504685547,-0.019479963,,
6/01/2019 3:45,8.401787109,-0.036040028,,
6/01/2019 4:00,8.322876953,0.028360954,,
6/01/2019 4:15,8.398726563,0.01748498,,
6/01/2019 4:30,8.421946289,0.020187464,,
6/01/2019 4:45,8.360420898,0.055668308,,
6/01/2019 5:00,8.411032227,0.076641327,,
6/01/2019 5:15,8.328426758,0.090746094,,
6/01/2019 5:30,8.608439453,0.20482399,,
6/01/2019 5:45,8.709833984,0.236513031,,
6/01/2019 6:00,8.548005859,0.171496475,,
6/01/2019 6:15,8.796338867,0.223336075,,
6/01/2019 6:30,9.022635742,0.310476959,,
6/01/2019 6:45,8.946991211,0.280477997,,
6/01/2019 7:00,9.046126953,0.347343689,,
6/01/2019 7:15,9.226049805,0.371865479,,
6/01/2019 7:30,9.176554688,0.394275208,,
6/01/2019 7:45,9.122953125,0.412821472,,
6/01/2019 8:00,8.860348633,0.398371765,,
6/01/2019 8:15,8.10471875,0.447520508,,
6/01/2019 8:30,7.775209961,0.470573914,,
6/01/2019 8:45,7.572023926,0.584722839,,
6/01/2019 9:00,7.164750488,0.610992981,,
6/01/2019 9:15,6.885371094,0.619308411,,
6/01/2019 9:30,6.705044434,0.655688293,,
6/01/2019 9:45,6.415333984,0.70747345,,
6/01/2019 10:00,6.04537207,0.741578125,,
6/01/2019 10:15,5.946048828,0.862393433,,
6/01/2019 10:30,5.66025,0.919289124,,
6/01/2019 10:45,5.507346191,1.015368408,,
6/01/2019 11:00,5.261257813,1.044920044,,
6/01/2019 11:15,5.14724707,1.110506836,,
6/01/2019 11:30,4.964437012,1.203503052,,
6/01/2019 11:45,4.898212891,1.201899536,,
6/01/2019 12:00,4.876021484,1.242151978,,
6/01/2019 12:15,4.791570313,1.189233887,,
6/01/2019 12:30,4.606091797,1.180358032,,
6/01/2019 12:45,4.692016602,1.28982373,,
6/01/2019 13:00,4.843585938,1.284359741,,
6/01/2019 13:15,4.842623047,1.322419189,,
6/01/2019 13:30,5.017584473,1.357123291,,
6/01/2019 13:45,5.120397949,1.548773804,,
6/01/2019 14:00,5.21268457,1.589486084,,
6/01/2019 14:15,5.308358398,1.605564087,,
6/01/2019 14:30,5.622197754,1.685188232,,
6/01/2019 14:45,5.686780762,1.754925415,,
6/01/2019 15:00,5.927342773,1.739574951,,
6/01/2019 15:15,6.23642334,1.800093628,,
6/01/2019 15:30,6.715837891,1.986452881,,
6/01/2019 15:45,7.426583008,2.153045166,,
6/01/2019 16:00,7.97022998,-0.383425812,,
6/01/2019 16:15,8.377591797,-1.026654907,,
6/01/2019 16:30,9.022041016,-0.97362616,,
6/01/2019 16:45,9.632927734,-0.790668152,,
6/01/2019 17:00,10.4445957,-0.697723083,,
6/01/2019 17:15,11.35144629,-0.579083923,,
6/01/2019 17:30,12.02434473,-0.472876221,,
6/01/2019 17:45,12.67407324,-0.474340057,,
6/01/2019 18:00,13.21710449,-0.51056131,,
6/01/2019 18:15,13.7517627,-0.576375061,,
6/01/2019 18:30,14.01080469,-0.706465332,,
6/01/2019 18:45,14.3007959,-0.747527893,,