date_time,MW,MVAR,priority
1/01/2020 0:00,28.85333252,-4.899999777,1
1/01/2020 0:15,30.22666677,-4.733332952,1
1/01/2020 0:30,31.20000013,-4.75333341,1
1/01/2020 0:45,30.49333318,-4.826666832,1
1/01/2020 1:00,29.3333346,-4.880000114,1
1/01/2020 1:15,27.26666641,-5.193333149,1
1/01/2020 1:30,26.43333371,-5.073333263,1
1/01/2020 1:45,25.76666641,-5.006666819,1
1/01/2020 2:00,25.00666618,-5.359999975,1
1/01/2020 2:15,24.28000005,-6.186666648,1
1/01/2020 2:30,23.87333298,-6.23333327,1
1/01/2020 2:45,23.30666669,-6.279999733,1
1/01/2020 3:00,22.79999924,-6.433333238,1
1/01/2020 3:15,22.09333356,-6.626666705,1
1/01/2020 3:30,21.81333351,-6.580000083,1
1/01/2020 3:45,21.90000025,-6.52000014,1
1/01/2020 4:00,21.79333369,-6.539999962,1
1/01/2020 4:15,21.71999804,-6.373333454,1
1/01/2020 4:30,21.40000025,-6.386666616,1
1/01/2020 4:45,21.26666832,-6.5,1
1/01/2020 5:00,21.25999959,-6.26666673,1
1/01/2020 5:15,21.60000038,-6.133333047,1
1/01/2020 5:30,21.91333326,-5.893333276,1
1/01/2020 5:45,22.02000046,-5.74666659,1
1/01/2020 6:00,21.92000008,-5.633333365,1
1/01/2020 6:15,22.54000028,-5.293333213,1
1/01/2020 6:30,22.96666718,-5.100000064,1
1/01/2020 6:45,23.50666618,-4.893333117,1
1/01/2020 7:00,23.45333417,-4.919999758,1
1/01/2020 7:15,23.68666776,-4.966666698,1
1/01/2020 7:30,23.9666659,-4.80000035,1
1/01/2020 7:45,23.78666687,-4.813333352,1
1/01/2020 8:00,22.97333272,-5.046666622,1
1/01/2020 8:15,21.90000025,-5.240000089,1
1/01/2020 8:30,21.52666664,-5.5266668,1
1/01/2020 8:45,21.18666776,-5.679999987,1
1/01/2020 9:00,20.67333285,-5.813332876,1
1/01/2020 9:15,20.33999952,-5.953333219,1
1/01/2020 9:30,19.92666626,-6.046666622,1
1/01/2020 9:45,20.55333328,-5.913333098,1
1/01/2020 10:00,21.13333321,-5.746666749,1
1/01/2020 10:15,23.00666682,-5.406666597,1
1/01/2020 10:30,23.79333305,-5.113333384,1
1/01/2020 10:45,23.77999942,-5.126666705,1
1/01/2020 11:00,23.21999995,-5.039999962,1
1/01/2020 11:15,22.40000025,-4.960000038,1
1/01/2020 11:30,22.02666664,-4.933333238,1
1/01/2020 11:45,20.87333361,-4.893333117,1
1/01/2020 12:00,20.54000092,-5.026666641,1
1/01/2020 12:15,21.60666656,-4.74666659,1
1/01/2020 12:30,22.91333199,-4.606666724,1
1/01/2020 12:45,21.65333303,-4.746666749,1
1/01/2020 13:00,21.00666746,-4.626666864,1
1/01/2020 13:15,20.17333221,-4.693333308,1
1/01/2020 13:30,20.05333392,-4.626666546,1
1/01/2020 13:45,20.16666667,-4.599999905,1
1/01/2020 14:00,20.01333237,-4.49333334,1
1/01/2020 14:15,19.76000086,-4.540000121,1
1/01/2020 14:30,19.77333323,-4.433333397,1
1/01/2020 14:45,20.02666664,-4.300000032,1
1/01/2020 15:00,20.87333425,-3.820000092,1
1/01/2020 15:15,21.30666733,-3.620000045,1
1/01/2020 15:30,21.69333331,-3.406666597,1
1/01/2020 15:45,22.10666656,-3.013333321,1
1/01/2020 16:00,23.10666656,-2.573333422,1
1/01/2020 16:15,23.18666712,-2.573333263,1
1/01/2020 16:30,23.84000015,-2.386666775,1
1/01/2020 16:45,24.78000005,-2.300000111,1
1/01/2020 17:00,25.71999995,-2.046666662,1
1/01/2020 17:15,26.20000076,-2.279999971,1
1/01/2020 17:30,26.66666667,-2.673333327,1
1/01/2020 17:45,27.16666603,-2.933333317,1
1/01/2020 18:00,27.5600001,-3.153333346,1
1/01/2020 18:15,28.14666684,-3.373333295,1
1/01/2020 18:30,28.57333374,-3.673333327,1
1/01/2020 18:45,28.23333295,-3.893333435,1
1/01/2020 19:00,28.44666481,-3.846666733,1
1/01/2020 19:15,28.17999967,-4.146666686,1
1/01/2020 19:30,27.92666626,-4.353333473,1
1/01/2020 19:45,27.81333288,-4.420000076,1
1/01/2020 20:00,27.74000041,-4.526666482,1
1/01/2020 20:15,27.50666746,-4.686666489,1
1/01/2020 20:30,27.57999865,-4.826666673,1
1/01/2020 20:45,27.46666654,-5.000000159,1
1/01/2020 21:00,26.99333382,-5.293333371,1
1/01/2020 21:15,27.04666646,-5.126666705,1
1/01/2020 21:30,27.32666651,-5.039999962,1
1/01/2020 21:45,27.20666695,-4.986666679,1
1/01/2020 22:00,27.17333221,-4.939999898,1
1/01/2020 22:15,27.08666674,-5.033333302,1
1/01/2020 22:30,27.03999901,-5.226666292,1
1/01/2020 22:45,26.69999949,-5.353333314,1
1/01/2020 23:00,26.52000046,-5.240000089,1
1/01/2020 23:15,26.88666725,-5.346666654,1
1/01/2020 23:30,27.55333328,-5.426666737,1
1/01/2020 23:45,28.40000025,-5.360000134,1
2/01/2020 0:00,29.26666705,-5.259999911,1
2/01/2020 0:15,30.65333239,-5.140000184,1
2/01/2020 0:30,31.13999812,-5.039999962,1
2/01/2020 0:45,30.3799998,-5.166666826,1
2/01/2020 1:00,28.8799998,-5.560000102,1
2/01/2020 1:15,27.6666654,-5.726666609,1
2/01/2020 1:30,26.48000145,-5.766666571,1
2/01/2020 1:45,25.40666707,-5.933333397,1
2/01/2020 2:00,24.5600001,-6.066666762,1
2/01/2020 2:15,24.36666616,-6.126666705,1
2/01/2020 2:30,24.15333239,-6.153333346,1
2/01/2020 2:45,23.45999972,-6.26666673,1
2/01/2020 3:00,22.85333252,-6.386666775,1
2/01/2020 3:15,22.4533329,-6.539999803,1
2/01/2020 3:30,22.24666659,-6.573333581,1
2/01/2020 3:45,22.17999967,-6.539999803,1
2/01/2020 4:00,22.10000038,-6.446666718,1
2/01/2020 4:15,21.72666677,-6.393333435,1
2/01/2020 4:30,21.74666595,-6.373333454,1
2/01/2020 4:45,21.8333327,-6.179999828,1
2/01/2020 5:00,22.42666626,-5.860000134,1
2/01/2020 5:15,23.08000056,-5.48666652,1
2/01/2020 5:30,23.50666555,-5.093333403,1
2/01/2020 5:45,24.22666677,-4.626666705,1
2/01/2020 6:00,24.66666794,-4.300000032,1
2/01/2020 6:15,25.80666542,-3.866666794,1
2/01/2020 6:30,26.35333443,-3.713333448,1
2/01/2020 6:45,26.5,-3.640000025,1
2/01/2020 7:00,26.15333303,-3.886666536,1
2/01/2020 7:15,26.81999906,-3.846666574,1
2/01/2020 7:30,27.26666641,-3.733333349,1
2/01/2020 7:45,27.9399999,-3.519999981,1
2/01/2020 8:00,27.62666766,-3.499999921,1
2/01/2020 8:15,26.32000033,-3.826666673,1
2/01/2020 8:30,26.45999972,-3.886666616,1
2/01/2020 8:45,26.59333356,-4.053333282,1
2/01/2020 9:00,26.45333354,-4.079999924,1
2/01/2020 9:15,26.06666756,-4.28666687,1
2/01/2020 9:30,25.18666649,-4.266666412,1
2/01/2020 9:45,24.95333417,-4.033333302,1
2/01/2020 10:00,25.35333379,-3.906666756,1
2/01/2020 10:15,25.13333384,-3.726666609,1
2/01/2020 10:30,24.80666733,-3.560000022,1
2/01/2020 10:45,24.57333247,-3.553333282,1
2/01/2020 11:00,24.81333288,-3.246666511,1
2/01/2020 11:15,24.84666634,-3.153333267,1
2/01/2020 11:30,24.98666636,-3,1
2/01/2020 11:45,25.57333374,-3.00666674,1
2/01/2020 12:00,24.78666623,-2.97999986,1
2/01/2020 12:15,24.78666687,-2.819999933,1
2/01/2020 12:30,24.61999893,-2.646666606,1
2/01/2020 12:45,24.5800012,-2.526666641,1
2/01/2020 13:00,25.09999911,-2.4733332,1
2/01/2020 13:15,24.21999995,-2.573333263,1
2/01/2020 13:30,24.08666611,-2.47999994,1
2/01/2020 13:45,23.99333254,-2.293333292,1
2/01/2020 14:00,23.93333371,-2.24666667,1
2/01/2020 14:15,23.97333399,-2.053333362,1
2/01/2020 14:30,24.0733331,-2.073333343,1
2/01/2020 14:45,24.40666644,-1.919999917,1
2/01/2020 15:00,24.91333262,-1.706666708,1
2/01/2020 15:15,25.21333377,-1.533333381,1
2/01/2020 15:30,25.59333293,-1.426666697,1
2/01/2020 15:45,25.98000018,-1.153333346,1
2/01/2020 16:00,26.54666646,-0.940000017,1
2/01/2020 16:15,27.42000071,-0.580000043,1
2/01/2020 16:30,27.90000153,-0.50666667,1
2/01/2020 16:45,28.50666682,-0.579999993,1
2/01/2020 17:00,28.65999985,-0.839999974,1
2/01/2020 17:15,29.30666606,-0.840000014,1
2/01/2020 17:30,29.88666725,-1.26000007,1
2/01/2020 17:45,30.20000076,-1.219999989,1
2/01/2020 18:00,30.00000127,-1.373333375,1
2/01/2020 18:15,30.00666682,-1.653333386,1
2/01/2020 18:30,30.2733326,-1.806666652,1
2/01/2020 18:45,30.64666812,-2.5266668,1
2/01/2020 19:00,30.29333433,-3.099999825,1
2/01/2020 19:15,29.62666766,-3.580000003,1
2/01/2020 19:30,29.50666746,-3.440000057,1
2/01/2020 19:45,29.68000031,-3.399999857,1
2/01/2020 20:00,29.56666692,-3.773333311,1
2/01/2020 20:15,29.42000008,-3.666666508,1
2/01/2020 20:30,29.32000033,-4.033333619,1
2/01/2020 20:45,29.20666695,-3.75333333,1
2/01/2020 21:00,29.15333494,-3.600000064,1
2/01/2020 21:15,29.02666601,-3.913333337,1
2/01/2020 21:30,29.26000086,-4.093333244,1
2/01/2020 21:45,29.26666641,-4.153333664,1
2/01/2020 22:00,28.79333433,-4.326666832,1
2/01/2020 22:15,28.38666598,-4.646666527,1
2/01/2020 22:30,28.34000079,-4.699999968,1
2/01/2020 22:45,27.75999959,-4.799999873,1
2/01/2020 23:00,27.32666715,-4.846666654,1
2/01/2020 23:15,28.04000028,-4.713333448,1
2/01/2020 23:30,29.10666847,-4.653333346,1
2/01/2020 23:45,29.46666654,-4.673333168,1
3/01/2020 0:00,30.19333394,-4.526666323,1
3/01/2020 0:15,31.75333341,-4.433333238,1
3/01/2020 0:30,32.89333344,-4.019999901,1
3/01/2020 0:45,31.92666753,-4.213333448,1
3/01/2020 1:00,29.91333326,-4.239999612,1
3/01/2020 1:15,28.40666707,-4.513333321,1
3/01/2020 1:30,26.55999947,-5.100000064,1
3/01/2020 1:45,25.9266669,-5.233333588,1
3/01/2020 2:00,25.34000015,-5.506666342,1
3/01/2020 2:15,24.81333224,-5.559999784,1
3/01/2020 2:30,24.56000074,-5.660000006,1
3/01/2020 2:45,23.79999987,-5.786666552,1
3/01/2020 3:00,23.65333303,-5.739999612,1
3/01/2020 3:15,22.93333435,-5.879999955,1
3/01/2020 3:30,22.97333399,-5.966666381,1
3/01/2020 3:45,22.63999875,-6.186666807,1
3/01/2020 4:00,22.70666695,-6.240000089,1
3/01/2020 4:15,22.20666695,-6.380000114,1
3/01/2020 4:30,21.94666672,-6.186666807,1
3/01/2020 4:45,22.45333227,-6.02000014,1
3/01/2020 5:00,22.79333305,-5.753333569,1
3/01/2020 5:15,23.04666583,-5.600000223,1
3/01/2020 5:30,23.57333247,-5.200000127,1
3/01/2020 5:45,23.66000048,-4.879999955,1
3/01/2020 6:00,23.62666702,-4.733333429,1
3/01/2020 6:15,24.97333336,-4.293333213,1
3/01/2020 6:30,25.76000086,-4.059999784,1
3/01/2020 6:45,26.52000046,-3.726666609,1
3/01/2020 7:00,27.3799998,-3.319999933,1
3/01/2020 7:15,27.84666634,-3.25333341,1
3/01/2020 7:30,27.79999987,-3.206666549,1
3/01/2020 7:45,27.61333466,-3.313333432,1
3/01/2020 8:00,27.14666557,-3.486666759,1
3/01/2020 8:15,26.18000031,-3.719999949,1
3/01/2020 8:30,25.89999962,-3.660000165,1
3/01/2020 8:45,26.16666667,-3.626666705,1
3/01/2020 9:00,25.96666781,-3.440000057,1
3/01/2020 9:15,25.65333303,-3.573333422,1
3/01/2020 9:30,25.09999975,-3.546666781,1
3/01/2020 9:45,25.1066672,-3.586666743,1
3/01/2020 10:00,24.40000089,-3.5266668,1
3/01/2020 10:15,24.51999855,-3.386666616,1
3/01/2020 10:30,24.72666677,-3.186666648,1
3/01/2020 10:45,24.44666672,-3.23333319,1
3/01/2020 11:00,24.13333257,-3.133333206,1
3/01/2020 11:15,24.25333405,-2.820000172,1
3/01/2020 11:30,24.81333415,-2.480000019,1
3/01/2020 11:45,25.2266674,-2.193333228,1
3/01/2020 12:00,25.58666738,-1.839999954,1
3/01/2020 12:15,25.85333316,-1.686666648,1
3/01/2020 12:30,25.98000081,-1.586666703,1
3/01/2020 12:45,26.6066672,-1.25333333,1
3/01/2020 13:00,26.75999896,-1.166666746,1
3/01/2020 13:15,26.96666654,-0.806666672,1
3/01/2020 13:30,26.95333481,-0.379999995,1
3/01/2020 13:45,26.95333354,-0.386666656,1
3/01/2020 14:00,27.24666723,-0.226666679,1
3/01/2020 14:15,27.29333369,-0.480000009,1
3/01/2020 14:30,27.59333356,-0.306666672,1
3/01/2020 14:45,27.78000005,-0.153333356,1
3/01/2020 15:00,28.47999954,-0.046666672,1
3/01/2020 15:15,28.82666588,0.140000003,1
3/01/2020 15:30,29.38666789,0.286666648,1
3/01/2020 15:45,30.57333501,1.106666684,1
3/01/2020 16:00,31.50000064,1.313333313,1
3/01/2020 16:15,33.15333176,1.693333387,1
3/01/2020 16:30,35.38000107,1.819999894,1
3/01/2020 16:45,34.68666712,1.946666559,1
3/01/2020 17:00,34.86666616,1.726666609,1
3/01/2020 17:15,34.96666718,1.519999981,1
3/01/2020 17:30,35.33333333,1.419999957,1
3/01/2020 17:45,36.65999858,1.273333311,1
3/01/2020 18:00,37.14666494,1.066666722,1
3/01/2020 18:15,36.76666641,0.806666672,1
3/01/2020 18:30,37.12666575,0.50000002,1
3/01/2020 18:45,37.33333333,0.286666671,1
3/01/2020 19:00,37.18000158,-0.013333333,1
3/01/2020 19:15,36.78666814,-0.040000002,1
3/01/2020 19:30,36.65333176,-0.053333335,1
3/01/2020 19:45,36.43333308,-0.386666685,1
3/01/2020 20:00,35.9666659,-0.373333345,1
3/01/2020 20:15,35.43333435,-0.533333351,1
3/01/2020 20:30,35.22666677,-0.553333402,1
3/01/2020 20:45,35.01333237,-0.566666702,1
3/01/2020 21:00,34.40000025,-0.879999995,1
3/01/2020 21:15,34.30666606,-0.733333329,1
3/01/2020 21:30,34.02000046,-0.773333331,1
3/01/2020 21:45,33.31999969,-1.026666661,1
3/01/2020 22:00,32.70666758,-1.393333316,1
3/01/2020 22:15,32.11999893,-1.819999933,1
3/01/2020 22:30,31.99333318,-1.820000013,1
3/01/2020 22:45,31.31999969,-1.853333275,1
3/01/2020 23:00,30.26666705,-2.299999952,1
3/01/2020 23:15,30.62666639,-2.639999866,1
3/01/2020 23:30,31.2733345,-2.566666603,1
3/01/2020 23:45,31.51999919,-2.653333267,1
4/01/2020 0:00,32.21333313,-2.559999943,1
4/01/2020 0:15,33.92666753,-2.326666594,1
4/01/2020 0:30,34.71999995,-2.286666791,1
4/01/2020 0:45,33.47333527,-2.373333375,1
4/01/2020 1:00,32.03333473,-2.293333371,1
4/01/2020 1:15,30.58666674,-2.579999844,1
4/01/2020 1:30,29.01333364,-2.926666657,1
4/01/2020 1:45,27.99333382,-3.146666606,1
4/01/2020 2:00,27.61333402,-3.23333327,1
4/01/2020 2:15,27.60666593,-3.526666562,1
4/01/2020 2:30,27.0600001,-4.026666562,1
4/01/2020 2:45,26.45333354,-4.099999905,1
4/01/2020 3:00,26.11333338,-4.226666609,1
4/01/2020 3:15,26.01999919,-4.053333282,1
4/01/2020 3:30,25.66666667,-3.926666498,1
4/01/2020 3:45,25.51333237,-3.939999898,1
4/01/2020 4:00,25.75999832,-3.666666667,1
4/01/2020 4:15,25.77999942,-3.633333286,1
4/01/2020 4:30,25.61333402,-3.673333406,1
4/01/2020 4:45,25.65333366,-3.379999955,1
4/01/2020 5:00,26.03999901,-3.460000118,1
4/01/2020 5:15,25.85333443,-3.773333391,1
4/01/2020 5:30,25.94666735,-3.780000051,1
4/01/2020 5:45,26.2999986,-3.453333298,1
4/01/2020 6:00,26.65333303,-3.213333289,1
4/01/2020 6:15,27.0466671,-3,1
4/01/2020 6:30,27.85333379,-2.606666644,1
4/01/2020 6:45,28.49999873,-2.313333273,1
4/01/2020 7:00,29.42666626,-1.933333278,1
4/01/2020 7:15,29.82666715,-2.033333341,1
4/01/2020 7:30,30.05999947,-2.046666662,1
4/01/2020 7:45,29.78666687,-1.986666719,1
4/01/2020 8:00,30.17333285,-2.146666765,1
4/01/2020 8:15,29.68666712,-2.593333244,1
4/01/2020 8:30,29.94666735,-2.659999927,1
4/01/2020 8:45,30.14666748,-2.813333352,1
4/01/2020 9:00,30.01333427,-2.940000057,1
4/01/2020 9:15,30.34666634,-3.019999981,1
4/01/2020 9:30,30,-2.97999986,1
4/01/2020 9:45,30.27333387,-3.093333165,1
4/01/2020 10:00,30.56666692,-3.186666965,1
4/01/2020 10:15,30.25333341,-3.453333298,1
4/01/2020 10:30,28.74666786,-3.800000032,1
4/01/2020 10:45,28.65999921,-3.813333273,1
4/01/2020 11:00,28.45333417,-3.953333616,1
4/01/2020 11:15,26.99333382,-4.186666807,1
4/01/2020 11:30,27.08666801,-3.980000019,1
4/01/2020 11:45,26.60000038,-3.973333359,1
4/01/2020 12:00,27.60666847,-3.846666733,1
4/01/2020 12:15,28.18666585,-3.973333438,1
4/01/2020 12:30,27.69333267,-3.866666476,1
4/01/2020 12:45,25.77333132,-3.906666676,1
4/01/2020 13:00,26.81333351,-3.99333334,1
4/01/2020 13:15,26.30666733,-4.053333282,1
4/01/2020 13:30,27.47999891,-4.0133334,1
4/01/2020 13:45,26.97333399,-4.113333384,1
4/01/2020 14:00,25.14666748,-4.266666889,1
4/01/2020 14:15,25.26666705,-4.28666687,1
4/01/2020 14:30,25.29999987,-4.113333384,1
4/01/2020 14:45,25.24666595,-4.246666749,1
4/01/2020 15:00,24.75333277,-4.019999901,1
4/01/2020 15:15,25.58666611,-3.800000032,1
4/01/2020 15:30,25.84000079,-3.23999993,1
4/01/2020 15:45,26.17333476,-2.886666695,1
4/01/2020 16:00,25.91333262,-2.700000048,1
4/01/2020 16:15,27.5933342,-2.686666648,1
4/01/2020 16:30,28,-2.366666635,1
4/01/2020 16:45,27.81333415,-2.093333244,1
4/01/2020 17:00,29.27333387,-2.093333244,1
4/01/2020 17:15,29.78666623,-2.139999866,1
4/01/2020 17:30,30.6200002,-2.673333327,1
4/01/2020 17:45,31.68666712,-2.926666737,1
4/01/2020 18:00,31.87333298,-3.133333286,1
4/01/2020 18:15,31.16666794,-3.426666498,1
4/01/2020 18:30,31.1200002,-3.666666667,1
4/01/2020 18:45,30.61999957,-4.179999828,1
4/01/2020 19:00,29.51333427,-4.366666317,1
4/01/2020 19:15,29.11333275,-4.49333334,1
4/01/2020 19:30,29.00666746,-4.440000057,1
4/01/2020 19:45,28.76666641,-4.560000102,1
4/01/2020 20:00,28.66666667,-4.539999962,1
4/01/2020 20:15,28.65333239,-4.706666629,1
4/01/2020 20:30,28.41333453,-4.973333359,1
4/01/2020 20:45,28.15333366,-4.980000178,1
4/01/2020 21:00,28.04000028,-4.800000032,1
4/01/2020 21:15,28.06666629,-4.926666737,1
4/01/2020 21:30,27.77333387,-5.006666819,1
4/01/2020 21:45,27.23333422,-5.113333384,1
4/01/2020 22:00,26.89333407,-5.093333244,1
4/01/2020 22:15,27.0466671,-5.29333353,1
4/01/2020 22:30,27.04000028,-5.480000019,1
4/01/2020 22:45,26.42666626,-5.706666311,1
4/01/2020 23:00,26.15999921,-5.606666565,1
4/01/2020 23:15,27.01999919,-5.533333302,1
4/01/2020 23:30,28.05333328,-5.26666673,1
4/01/2020 23:45,28.58666611,-5.253333251,1
5/01/2020 0:00,29.32666715,-5.153333187,1
5/01/2020 0:15,30.76000086,-4.913333257,1
5/01/2020 0:30,31.70666567,-4.826666673,1
5/01/2020 0:45,31.18666649,-5.00666666,1
5/01/2020 1:00,29.65999985,-5.106666883,1
5/01/2020 1:15,28.57999865,-5.259999911,1
5/01/2020 1:30,27.24666659,-5.480000019,1
5/01/2020 1:45,26.24000104,-5.619999727,1
5/01/2020 2:00,25.33333206,-5.78000021,1
5/01/2020 2:15,25.04000028,-5.773333391,1
5/01/2020 2:30,24.66666667,-5.813333035,1
5/01/2020 2:45,23.95999908,-5.799999873,1
5/01/2020 3:00,23.71333377,-5.833333333,1
5/01/2020 3:15,23.34000015,-5.973333359,1
5/01/2020 3:30,23.04666646,-6.019999981,1
5/01/2020 3:45,23.04666646,-5.9733332,1
5/01/2020 4:00,22.95333227,-5.953333378,1
5/01/2020 4:15,22.86000061,-5.793333213,1
5/01/2020 4:30,22.60666656,-5.959999879,1
5/01/2020 4:45,22.48666636,-5.860000134,1
5/01/2020 5:00,23.13333257,-5.466666857,1
5/01/2020 5:15,23.45333354,-5.286666711,1
5/01/2020 5:30,23.59333356,-5.060000102,1
5/01/2020 5:45,23.83999952,-4.866666476,1
5/01/2020 6:00,24.72000058,-4.413333416,1
5/01/2020 6:15,24.86000061,-4.320000013,1
5/01/2020 6:30,24.82000033,-4.286666552,1
5/01/2020 6:45,25.37333361,-4.046666543,1
5/01/2020 7:00,25.42666753,-4.180000146,1
5/01/2020 7:15,25.52000046,-4.29333353,1
5/01/2020 7:30,26.13333321,-4.100000064,1
5/01/2020 7:45,26.53333219,-4.000000079,1
5/01/2020 8:00,25.82666779,-4.306666692,1
5/01/2020 8:15,25.49333318,-4.47999986,1
5/01/2020 8:30,25.30666478,-4.653333346,1
5/01/2020 8:45,25.0933342,-4.893333435,1
5/01/2020 9:00,25.28000005,-5.026666641,1
5/01/2020 9:15,24.92666753,-5.140000184,1
5/01/2020 9:30,24.35333379,-5.266666571,1
5/01/2020 9:45,24.73333168,-5.319999854,1
5/01/2020 10:00,24.84666634,-5.460000197,1
5/01/2020 10:15,24.75333277,-5.286666552,1
5/01/2020 10:30,23.9399999,-5.546666781,1
5/01/2020 10:45,24.46000036,-5.566666603,1
5/01/2020 11:00,24.5466671,-5.573333263,1
5/01/2020 11:15,24.99333382,-5.486666679,1
5/01/2020 11:30,24.2266655,-5.280000051,1
5/01/2020 11:45,24.19333331,-5.04000028,1
5/01/2020 12:00,24.64666621,-5,1
5/01/2020 12:15,23.84000015,-5.106666883,1
5/01/2020 12:30,23.57999929,-5.073333422,1
5/01/2020 12:45,22.70666631,-5.026666641,1
5/01/2020 13:00,22.40666707,-5.026666641,1
5/01/2020 13:15,21.8799998,-5.146666527,1
5/01/2020 13:30,21.88000043,-5.153333346,1
5/01/2020 13:45,21.80666669,-5.23999993,1
5/01/2020 14:00,21.94666608,-5.193333308,1
5/01/2020 14:15,22.13333448,-5.046666622,1
5/01/2020 14:30,22.57999992,-4.853333314,1
5/01/2020 14:45,22.84666824,-4.779999733,1
5/01/2020 15:00,23.46000036,-4.71999979,1
5/01/2020 15:15,24.1200002,-4.340000153,1
5/01/2020 15:30,24.84000015,-4.079999844,1
5/01/2020 15:45,24.91333199,-3.819999933,1
5/01/2020 16:00,25.4266669,-3.486666759,1
5/01/2020 16:15,26.00666682,-3.293333371,1
5/01/2020 16:30,26.71999995,-2.966666619,1
5/01/2020 16:45,26.70666758,-2.886666695,1
5/01/2020 17:00,27.11333402,-2.926666498,1
5/01/2020 17:15,27.5466671,-3.019999981,1
5/01/2020 17:30,28.03333282,-3.193333308,1
5/01/2020 17:45,28.36000061,-3.5,1
5/01/2020 18:00,28.95333354,-3.713333527,1
5/01/2020 18:15,28.90666644,-3.953333298,1
5/01/2020 18:30,28.94666608,-4.380000114,1
5/01/2020 18:45,28.36666807,-4.693333308,1
5/01/2020 19:00,28.24000041,-4.73999993,1
5/01/2020 19:15,28.40000089,-4.706666629,1
5/01/2020 19:30,28.3333327,-4.793332895,1
5/01/2020 19:45,28.03333346,-5.046666781,1
5/01/2020 20:00,28.14666494,-5.079999765,1
5/01/2020 20:15,27.73333295,-5.239999612,1
5/01/2020 20:30,27.58666674,-5.373333136,1
5/01/2020 20:45,27.68000094,-5.406666597,1
5/01/2020 21:00,27.68666649,-5.526666641,1
5/01/2020 21:15,27.79999924,-5.220000108,1
5/01/2020 21:30,27.79999924,-5.226666609,1
5/01/2020 21:45,27.46666781,-5.373333454,1
5/01/2020 22:00,27.1666673,-5.346666495,1
5/01/2020 22:15,27.14666557,-5.400000254,1
5/01/2020 22:30,27.26666705,-5.440000057,1
5/01/2020 22:45,26.53999964,-5.766666571,1
5/01/2020 23:00,26.12666639,-5.733333588,1
5/01/2020 23:15,26.93333181,-5.720000108,1
5/01/2020 23:30,28.04666646,-5.606666883,1
5/01/2020 23:45,28.86666743,-5.526666641,1
6/01/2020 0:00,29.58666674,-5.406666597,1
6/01/2020 0:15,30.97333336,-5.166666508,1
6/01/2020 0:30,31.9533329,-5.086666743,1
6/01/2020 0:45,31.48666636,-5.000000159,1
6/01/2020 1:00,30.16666667,-5.24666659,1
6/01/2020 1:15,29.09333165,-5.280000051,1
6/01/2020 1:30,27.8799998,-5.23333327,1
6/01/2020 1:45,26.92000008,-5.473333677,1
6/01/2020 2:00,26.19333267,-5.473333041,1
6/01/2020 2:15,25.65999985,-5.679999828,1
6/01/2020 2:30,25.55333392,-5.646666527,1
6/01/2020 2:45,24.74666723,-5.886666457,1
6/01/2020 3:00,24.26000086,-5.839999835,1
6/01/2020 3:15,24.27333387,-5.746666431,1
6/01/2020 3:30,23.86666679,-5.806666533,1
6/01/2020 3:45,23.64666748,-5.739999612,1
6/01/2020 4:00,23.69333394,-5.726666451,1
6/01/2020 4:15,23.73333359,-5.646666686,1
6/01/2020 4:30,23.98666763,-5.346666654,1
6/01/2020 4:45,24.04000092,-5.399999619,1
6/01/2020 5:00,24.72666613,-4.866666794,1
6/01/2020 5:15,25.26000086,-4.546666463,1
6/01/2020 5:30,25.85999934,-4.120000045,1
6/01/2020 5:45,26.38666662,-3.75999999,1
6/01/2020 6:00,26.94666672,-3.546666781,1
6/01/2020 6:15,27.52666664,-3.046666702,1
6/01/2020 6:30,27.84666634,-2.859999975,1
6/01/2020 6:45,28.7133344,-2.500000079,1
6/01/2020 7:00,29.45333227,-2.186666648,1
6/01/2020 7:15,30.23999914,-2.279999892,1
6/01/2020 7:30,30.15333366,-2.50666674,1
6/01/2020 7:45,29.67333349,-2.73333327,1
6/01/2020 8:00,28.63333448,-3.153333426,1
6/01/2020 8:15,26.94666672,-3.573333422,1
6/01/2020 8:30,26.7999986,-3.340000153,1
6/01/2020 8:45,26.70666695,-3.23333327,1
6/01/2020 9:00,25.98000018,-3.493333419,1
6/01/2020 9:15,24.95333227,-3.700000048,1
6/01/2020 9:30,24.2266655,-3.706666549,1
6/01/2020 9:45,24.35999997,-3.626666625,1
6/01/2020 10:00,24.01333364,-3.820000013,1
6/01/2020 10:15,23.49999936,-4.113333146,1
6/01/2020 10:30,22.66666794,-3.946666718,1
6/01/2020 10:45,22.513333,-3.779999971,1
6/01/2020 11:00,22.36000125,-3.920000156,1
6/01/2020 11:15,22.35999997,-3.626666705,1
6/01/2020 11:30,22.39333344,-3.546666543,1
6/01/2020 11:45,22.28000069,-3.406666676,1
6/01/2020 12:00,22.56666692,-3.073333263,1
6/01/2020 12:15,22.78000005,-3.086666584,1
6/01/2020 12:30,22.82666588,-2.926666657,1
6/01/2020 12:45,22.54666646,-2.980000019,1
6/01/2020 13:00,22.73333422,-2.820000092,1
6/01/2020 13:15,22.72666677,-2.74000001,1
6/01/2020 13:30,22.32000033,-2.819999933,1
6/01/2020 13:45,22.39333407,-2.786666632,1
6/01/2020 14:00,22.16666667,-2.773333391,1
6/01/2020 14:15,21.89333216,-2.886666695,1
6/01/2020 14:30,22.15999985,-2.660000165,1
6/01/2020 14:45,22.53333219,-2.579999924,1
6/01/2020 15:00,22.57999992,-2.526666641,1
6/01/2020 15:15,23.0600001,-2.400000016,1
6/01/2020 15:30,23.33333206,-1.98666656,1
6/01/2020 15:45,24.01333364,-1.773333351,1
6/01/2020 16:00,24.45999972,-1.586666663,1
6/01/2020 16:15,25.15333303,-1.273333311,1
6/01/2020 16:30,25.88000107,-1.233333309,1
6/01/2020 16:45,26.10666593,-1.353333275,1
6/01/2020 17:00,26.68000094,-1.546666702,1
6/01/2020 17:15,27.09333293,-1.740000049,1
6/01/2020 17:30,27.54666773,-2.00666674,1
6/01/2020 17:45,28.32666651,-1.839999954,1
6/01/2020 18:00,28.40666771,-2.25333333,1
6/01/2020 18:15,28.61999893,-2.546666622,1