date_time,MW,MVAR
2019-01-01 00:00:00,13.38328125,-4.341013671875
2019-01-01 00:15:00,13.8108779296875,-4.36603125
2019-01-01 00:30:00,15.134095703125,-4.3981220703125
2019-01-01 00:45:00,15.1344111328125,-4.39628759765625
2019-01-01 01:00:00,13.4404765625,-4.6483056640625
2019-01-01 01:15:00,12.0746806640625,-4.801791015625
2019-01-01 01:30:00,11.1774287109375,-4.86968603515625
2019-01-01 01:45:00,10.5566767578125,-4.89843017578125
2019-01-01 02:00:00,9.98908203125,-4.9973759765625
2019-01-01 02:15:00,9.74512109375,-4.99375048828125
2019-01-01 02:30:00,9.7079873046875,-5.00272314453125
2019-01-01 02:45:00,9.271146484375,-5.21985498046875
2019-01-01 03:00:00,9.053951171875,-5.130677734375
2019-01-01 03:15:00,8.850228515625,-5.1785712890625
2019-01-01 03:30:00,8.6581962890625,-5.23190234375
2019-01-01 03:45:00,8.71423046875,-5.28514501953125
2019-01-01 04:00:00,8.51173046875,-5.29143701171875
2019-01-01 04:15:00,8.287828125,-5.40251708984375
2019-01-01 04:30:00,8.16877880859375,-5.45846875
2019-01-01 04:45:00,8.132640625,-5.475927734375
2019-01-01 05:00:00,8.14071337890625,-5.47643310546875
2019-01-01 05:15:00,8.12870458984375,-5.452724609375
2019-01-01 05:30:00,8.223474609375,-5.45452392578125
2019-01-01 05:45:00,8.2302333984375,-5.45775439453125
2019-01-01 06:00:00,8.14138818359375,-5.54773779296875
2019-01-01 06:15:00,8.109765625,-5.62356689453125
2019-01-01 06:30:00,8.2415703125,-5.61896044921875
2019-01-01 06:45:00,8.15990625,-5.6647509765625
2019-01-01 07:00:00,8.13638427734375,-5.70968115234375
2019-01-01 07:15:00,8.3591123046875,-5.6688173828125
2019-01-01 07:30:00,8.3573935546875,-5.63115673828125
2019-01-01 07:45:00,8.2308828125,-5.5059140625
2019-01-01 08:00:00,8.21921484375,-5.361185546875
2019-01-01 08:15:00,7.6228583984375,-5.306271484375
2019-01-01 08:30:00,7.45968017578125,-5.2554423828125
2019-01-01 08:45:00,7.37934423828125,-5.04449609375
2019-01-01 09:00:00,7.1375888671875,-4.981361328125
2019-01-01 09:15:00,6.96262890625,-4.89715966796875
2019-01-01 09:30:00,6.88446630859375,-4.74709814453125
2019-01-01 09:45:00,6.558220703125,-4.6253896484375
2019-01-01 10:00:00,6.41665771484375,-4.55966064453125
2019-01-01 10:15:00,6.29290625,-4.4411181640625
2019-01-01 10:30:00,6.30767333984375,-4.34437548828125
2019-01-01 10:45:00,6.3974755859375,-4.1710224609375
2019-01-01 11:00:00,6.5138740234375,-4.04755249023438
2019-01-01 11:15:00,6.5636650390625,-3.96643383789063
2019-01-01 11:30:00,6.423080078125,-4.00312255859375
2019-01-01 11:45:00,6.5287666015625,-3.84899584960938
2019-01-01 12:00:00,6.555513671875,-3.84065234375
2019-01-01 12:15:00,6.622625,-3.80097216796875
2019-01-01 12:30:00,6.6954306640625,-3.8107255859375
2019-01-01 12:45:00,6.95479443359375,-4.705390625
2019-01-01 13:00:00,7.3471201171875,-4.58235107421875
2019-01-01 13:15:00,7.48769287109375,-4.56000244140625
2019-01-01 13:30:00,7.80892236328125,-4.52487451171875
2019-01-01 13:45:00,7.9029775390625,-4.48797509765625
2019-01-01 14:00:00,8.22740234375,-4.41743505859375
2019-01-01 14:15:00,8.5228056640625,-4.39671630859375
2019-01-01 14:30:00,8.7710791015625,-4.38743212890625
2019-01-01 14:45:00,9.1308623046875,-4.368296875
2019-01-01 15:00:00,9.3574208984375,-4.35581884765625
2019-01-01 15:15:00,9.6731591796875,-4.39280712890625
2019-01-01 15:30:00,10.055953125,-4.36616455078125
2019-01-01 15:45:00,10.720171875,-4.1461396484375
2019-01-01 16:00:00,11.2918271484375,-4.05660278320313
2019-01-01 16:15:00,11.72807421875,-4.13256494140625
2019-01-01 16:30:00,12.2365986328125,-4.09973388671875
2019-01-01 16:45:00,12.5255732421875,-4.11410595703125
2019-01-01 17:00:00,13.1697529296875,-4.18103271484375
2019-01-01 17:15:00,13.8582763671875,-4.1780751953125
2019-01-01 17:30:00,14.457853515625,-4.19201904296875
2019-01-01 17:45:00,15.1239599609375,-4.17015869140625
2019-01-01 18:00:00,16.0323974609375,-4.00394213867188
2019-01-01 18:15:00,16.412392578125,-3.97931127929688
2019-01-01 18:30:00,16.90753125,-4.02046948242188
2019-01-01 18:45:00,17.453244140625,-3.98241528320313
2019-01-01 19:00:00,17.584859375,-4.06637817382813
2019-01-01 19:15:00,17.61926953125,-4.1748349609375
2019-01-01 19:30:00,17.473818359375,-4.20297607421875
2019-01-01 19:45:00,17.115685546875,-4.439611328125
2019-01-01 20:00:00,16.495732421875,-4.5191474609375
2019-01-01 20:15:00,16.070685546875,-4.66050927734375
2019-01-01 20:30:00,15.3185556640625,-4.3821279296875
2019-01-01 20:45:00,14.784654296875,-3.92380786132813
2019-01-01 21:00:00,14.3890009765625,-3.999751953125
2019-01-01 21:15:00,14.028220703125,-4.00373071289063
2019-01-01 21:30:00,13.6116748046875,-4.16649267578125
2019-01-01 21:45:00,13.2605146484375,-4.28339453125
2019-01-01 22:00:00,12.808005859375,-4.4133046875
2019-01-01 22:15:00,12.5321982421875,-4.5378310546875
2019-01-01 22:30:00,12.8148740234375,-4.58539013671875
2019-01-01 22:45:00,12.4449736328125,-4.74003564453125
2019-01-01 23:00:00,11.7496787109375,-4.7717578125
2019-01-01 23:15:00,11.6124423828125,-4.81181884765625
2019-01-01 23:30:00,11.9322197265625,-4.92472705078125
2019-01-01 23:45:00,12.0122900390625,-4.9443359375
2019-01-02 00:00:00,12.164412109375,-4.889638671875
2019-01-02 00:15:00,12.4754462890625,-4.98135791015625
2019-01-02 00:30:00,13.5350693359375,-4.9421328125
2019-01-02 00:45:00,13.8747412109375,-4.93144091796875
2019-01-02 01:00:00,12.5318310546875,-5.01668701171875
2019-01-02 01:15:00,11.23503125,-5.2099453125
2019-01-02 01:30:00,10.506623046875,-5.2170673828125
2019-01-02 01:45:00,9.9648681640625,-5.26926904296875
2019-01-02 02:00:00,9.4881484375,-5.3489833984375
2019-01-02 02:15:00,9.2127724609375,-5.4277099609375
2019-01-02 02:30:00,9.18569921875,-5.41286865234375
2019-01-02 02:45:00,8.8741904296875,-5.50779541015625
2019-01-02 03:00:00,8.6090791015625,-5.58206103515625
2019-01-02 03:15:00,8.5046337890625,-5.54438427734375
2019-01-02 03:30:00,8.309978515625,-5.69909423828125
2019-01-02 03:45:00,8.2809482421875,-5.60248876953125
2019-01-02 04:00:00,8.2062685546875,-5.6472041015625
2019-01-02 04:15:00,8.09856298828125,-5.6311689453125
2019-01-02 04:30:00,8.1146357421875,-5.67966845703125
2019-01-02 04:45:00,8.0206005859375,-5.71912646484375
2019-01-02 05:00:00,8.0282626953125,-5.6541806640625
2019-01-02 05:15:00,8.201802734375,-5.6364482421875
2019-01-02 05:30:00,8.2128447265625,-5.6382900390625
2019-01-02 05:45:00,8.4048486328125,-5.5611962890625
2019-01-02 06:00:00,8.500724609375,-5.44828173828125
2019-01-02 06:15:00,8.837953125,-5.30751904296875
2019-01-02 06:30:00,9.138029296875,-5.220029296875
2019-01-02 06:45:00,9.495044921875,-4.96854345703125
2019-01-02 07:00:00,9.7812021484375,-4.80405322265625
2019-01-02 07:15:00,10.1009833984375,-4.69114501953125
2019-01-02 07:30:00,10.550380859375,-4.36693310546875
2019-01-02 07:45:00,10.428955078125,-4.18583837890625
2019-01-02 08:00:00,10.361708984375,-3.96298364257813
2019-01-02 08:15:00,9.4235703125,-3.89835205078125
2019-01-02 08:30:00,9.1388955078125,-3.93493701171875
2019-01-02 08:45:00,8.810544921875,-3.76181176757813
2019-01-02 09:00:00,8.86837890625,-3.56879418945313
2019-01-02 09:15:00,8.708228515625,-3.4705947265625
2019-01-02 09:30:00,8.4946572265625,-3.37720947265625
2019-01-02 09:45:00,7.90571826171875,-3.35232836914063
2019-01-02 10:00:00,7.82140966796875,-3.2092958984375
2019-01-02 10:15:00,7.567583984375,-3.08934350585938
2019-01-02 10:30:00,7.35521875,-2.90257397460938
2019-01-02 10:45:00,7.10412158203125,-2.79432885742188
2019-01-02 11:00:00,7.12915283203125,-2.68204223632813
2019-01-02 11:15:00,7.08333544921875,-2.52589965820313
2019-01-02 11:30:00,6.84451708984375,-2.64911010742188
2019-01-02 11:45:00,6.9523330078125,-2.58471899414063
2019-01-02 12:00:00,6.95759912109375,-2.50461279296875
2019-01-02 12:15:00,6.51147119140625,-2.74166870117188
2019-01-02 12:30:00,6.61422900390625,-2.7349716796875
2019-01-02 12:45:00,6.97000244140625,-2.44615454101563
2019-01-02 13:00:00,7.56423095703125,-2.19754418945313
2019-01-02 13:15:00,7.86569482421875,-2.12859814453125
2019-01-02 13:30:00,7.9926376953125,-1.98824890136719
2019-01-02 13:45:00,8.13722265625,-2.078076171875
2019-01-02 14:00:00,8.5193232421875,-2.02764392089844
2019-01-02 14:15:00,8.6639365234375,-1.9833625488281301
2019-01-02 14:30:00,9.2348896484375,-1.74202941894531
2019-01-02 14:45:00,9.5751630859375,-1.6523173828125
2019-01-02 15:00:00,9.921958984375,-1.79789636230469
2019-01-02 15:15:00,10.2822626953125,-1.90874304199219
2019-01-02 15:30:00,10.66983203125,-1.97275988769531
2019-01-02 15:45:00,11.0652275390625,-1.9682370605468802
2019-01-02 16:00:00,11.60478515625,-1.9009787597656302
2019-01-02 16:15:00,12.001296875,-1.86753283691406
2019-01-02 16:30:00,12.8274365234375,-1.55135485839844
2019-01-02 16:45:00,13.448119140625,-1.55809362792969
2019-01-02 17:00:00,13.9720068359375,-1.48062292480469
2019-01-02 17:15:00,14.3655634765625,-1.64979296875
2019-01-02 17:30:00,15.1202451171875,-1.6614650878906303
2019-01-02 17:45:00,15.53326953125,-1.89394274902344
2019-01-02 18:00:00,15.96359765625,-1.9438386230468803
2019-01-02 18:15:00,16.508021484375,-1.96858337402344
2019-01-02 18:30:00,16.980416015625,-1.95069885253906
2019-01-02 18:45:00,16.702505859375,-2.12443701171875
2019-01-02 19:00:00,17.2870859375,-2.13623022460938
2019-01-02 19:15:00,16.999826171875,-2.1741181640625
2019-01-02 19:30:00,17.032888671875,-2.22090405273438
2019-01-02 19:45:00,17.06270703125,-2.1499208984375
2019-01-02 20:00:00,16.5020234375,-2.4615625
2019-01-02 20:15:00,16.1284951171875,-2.63339111328125
2019-01-02 20:30:00,15.977453125,-2.5343935546875
2019-01-02 20:45:00,15.42151953125,-2.74762060546875
2019-01-02 21:00:00,14.9318291015625,-3.00187329101563
2019-01-02 21:15:00,14.7043759765625,-3.004453125
2019-01-02 21:30:00,14.20742578125,-3.18629077148438
2019-01-02 21:45:00,14.182958984375,-3.202755859375
2019-01-02 22:00:00,13.785642578125,-3.32457275390625
2019-01-02 22:15:00,13.727103515625,-3.506099609375
2019-01-02 22:30:00,13.7447900390625,-3.67693920898438
2019-01-02 22:45:00,13.5528037109375,-3.72712377929688
2019-01-02 23:00:00,12.9163310546875,-3.84054711914063
2019-01-02 23:15:00,12.5105673828125,-4.00010522460938
2019-01-02 23:30:00,12.406150390625,-4.2876728515625
2019-01-02 23:45:00,12.7439736328125,-4.26902294921875
2019-01-03 00:00:00,12.9763779296875,-4.2903505859375
2019-01-03 00:15:00,13.5184931640625,-4.321466796875
2019-01-03 00:30:00,14.6966865234375,-4.305734375
2019-01-03 00:45:00,14.95221484375,-4.25865576171875
2019-01-03 01:00:00,13.703759765625,-4.47796728515625
2019-01-03 01:15:00,12.5617666015625,-4.5205732421875
2019-01-03 01:30:00,11.4501162109375,-4.6217412109375
2019-01-03 01:45:00,10.43308984375,-4.7603564453125
2019-01-03 02:00:00,10.1116220703125,-4.76539892578125
2019-01-03 02:15:00,10.13847265625,-4.82224951171875
2019-01-03 02:30:00,10.02742578125,-4.827943359375
2019-01-03 02:45:00,9.769357421875,-4.81655517578125
2019-01-03 03:00:00,9.214970703125,-4.97883984375
2019-01-03 03:15:00,9.1176845703125,-5.03918994140625
2019-01-03 03:30:00,9.19480859375,-5.02472265625
2019-01-03 03:45:00,9.1149736328125,-5.03773388671875
2019-01-03 04:00:00,9.189474609375,-5.0367080078125
2019-01-03 04:15:00,9.0486923828125,-5.0303701171875
2019-01-03 04:30:00,8.725888671875,-5.3715126953125
2019-01-03 04:45:00,8.3059267578125,-5.73134423828125
2019-01-03 05:00:00,8.4604814453125,-5.63559912109375
2019-01-03 05:15:00,8.651876953125,-5.61915771484375
2019-01-03 05:30:00,8.849751953125,-5.5655576171875
2019-01-03 05:45:00,9.180998046875,-5.34527392578125
2019-01-03 06:00:00,9.4969375,-5.14867431640625
2019-01-03 06:15:00,9.54880078125,-4.97050390625
2019-01-03 06:30:00,10.032267578125,-4.9467412109375
2019-01-03 06:45:00,10.200271484375,-4.78741357421875
2019-01-03 07:00:00,10.7864189453125,-4.48485400390625
2019-01-03 07:15:00,11.0501103515625,-4.4123349609375
2019-01-03 07:30:00,11.11314453125,-4.28353564453125
2019-01-03 07:45:00,10.730701171875,-4.2585419921875
2019-01-03 08:00:00,11.0297314453125,-4.05006079101563
2019-01-03 08:15:00,9.8455810546875,-4.150111328125
2019-01-03 08:30:00,9.55255078125,-4.012896484375
2019-01-03 08:45:00,9.33565234375,-3.81381518554688
2019-01-03 09:00:00,9.1221640625,-3.78840087890625
2019-01-03 09:15:00,8.98441015625,-3.71228051757813
2019-01-03 09:30:00,8.8558359375,-3.59183984375
2019-01-03 09:45:00,8.2980107421875,-3.37526123046875
2019-01-03 10:00:00,8.21980859375,-3.2648046875
2019-01-03 10:15:00,7.9265068359375,-3.19873974609375
2019-01-03 10:30:00,7.80703857421875,-3.08776879882813
2019-01-03 10:45:00,7.363296875,-3.12928271484375
2019-01-03 11:00:00,7.681703125,-2.7841611328125
2019-01-03 11:15:00,7.423970703125,-2.85630615234375
2019-01-03 11:30:00,7.960685546875,-2.62353686523438
2019-01-03 11:45:00,7.80824462890625,-3.6822138671875
2019-01-03 12:00:00,7.719046875,-3.68461303710938
2019-01-03 12:15:00,7.68258349609375,-3.62767407226563
2019-01-03 12:30:00,7.682986328125,-3.77261767578125
2019-01-03 12:45:00,7.70059814453125,-3.81012451171875
2019-01-03 13:00:00,8.0618525390625,-3.716990234375
2019-01-03 13:15:00,8.5616259765625,-3.54573120117188
2019-01-03 13:30:00,8.8724052734375,-3.32511010742188
2019-01-03 13:45:00,9.0957490234375,-3.3645283203125
2019-01-03 14:00:00,9.70958203125,-3.15590356445313
2019-01-03 14:15:00,9.9571318359375,-3.06981518554688
2019-01-03 14:30:00,10.668666015625,-2.87978198242188
2019-01-03 14:45:00,10.9237021484375,-3.0532568359375
2019-01-03 15:00:00,11.4188779296875,-2.97731811523438
2019-01-03 15:15:00,11.7115888671875,-3.08461108398438
2019-01-03 15:30:00,12.1557744140625,-3.00995166015625
2019-01-03 15:45:00,12.600138671875,-3.05332470703125
2019-01-03 16:00:00,13.3448525390625,-2.98828369140625
2019-01-03 16:15:00,13.96591015625,-3.01478564453125
2019-01-03 16:30:00,14.8030771484375,-2.55180493164063
2019-01-03 16:45:00,15.8807568359375,-2.31405712890625
2019-01-03 17:00:00,15.8194111328125,-2.8262919921875
2019-01-03 17:15:00,16.522720703125,-2.9613447265625
2019-01-03 17:30:00,17.321328125,-2.84302392578125
2019-01-03 17:45:00,18.15418359375,-2.84676123046875
2019-01-03 18:00:00,19.381109375,-2.43608862304688
2019-01-03 18:15:00,19.898849609375,-2.57815502929688
2019-01-03 18:30:00,20.512671875,-2.5682861328125
2019-01-03 18:45:00,21.03345703125,-2.52312280273438
2019-01-03 19:00:00,21.27817578125,-2.47147827148438
2019-01-03 19:15:00,21.776560546875,-2.43292016601563
2019-01-03 19:30:00,22.01834375,-2.1662607421875
2019-01-03 19:45:00,21.950740234375,-2.20865087890625
2019-01-03 20:00:00,21.539287109375,-2.26334301757813
2019-01-03 20:15:00,21.30271484375,-2.46877172851563
2019-01-03 20:30:00,20.738951171875,-2.5849443359375
2019-01-03 20:45:00,20.43271875,-2.58769995117188
2019-01-03 21:00:00,19.668853515625,-2.68233618164063
2019-01-03 21:15:00,18.784974609375,-3.0790400390625
2019-01-03 21:30:00,18.300470703125,-2.84739721679688
2019-01-03 21:45:00,17.576349609375,-2.30834692382813
2019-01-03 22:00:00,16.504755859375,-2.81634594726563
2019-01-03 22:15:00,16.0743642578125,-3.09826806640625
2019-01-03 22:30:00,15.879736328125,-3.32081591796875
2019-01-03 22:45:00,15.326626953125,-3.41362280273438
2019-01-03 23:00:00,14.3614912109375,-3.4740947265625
2019-01-03 23:15:00,13.9137353515625,-3.47570239257813
2019-01-03 23:30:00,14.2067607421875,-3.55033544921875
2019-01-03 23:45:00,14.1933515625,-3.68711547851563
2019-01-04 00:00:00,14.2724296875,-3.85171752929688
2019-01-04 00:15:00,14.527498046875,-3.933853515625
2019-01-04 00:30:00,15.6408212890625,-4.00617993164063
2019-01-04 00:45:00,15.5388251953125,-3.90363793945313
2019-01-04 01:00:00,14.325779296875,-4.02437329101563
2019-01-04 01:15:00,13.243453125,-4.05885131835938
2019-01-04 01:30:00,12.06130078125,-4.41228515625
2019-01-04 01:45:00,11.1541455078125,-4.47673828125
2019-01-04 02:00:00,10.974171875,-4.36828662109375
2019-01-04 02:15:00,10.5824033203125,-4.5804619140625
2019-01-04 02:30:00,10.5635380859375,-4.56803662109375
2019-01-04 02:45:00,10.40891796875,-4.52159716796875
2019-01-04 03:00:00,9.9584482421875,-4.6253466796875
2019-01-04 03:15:00,9.9678720703125,-4.64026806640625
2019-01-04 03:30:00,9.8329091796875,-4.71326318359375
2019-01-04 03:45:00,9.9537353515625,-4.67458984375
2019-01-04 04:00:00,9.8012958984375,-4.66141064453125
2019-01-04 04:15:00,9.79780078125,-4.7873681640625
2019-01-04 04:30:00,9.8167099609375,-4.86491259765625
2019-01-04 04:45:00,9.71484375,-4.8151533203125
2019-01-04 05:00:00,9.983037109375,-4.6365078125
2019-01-04 05:15:00,9.9212490234375,-4.74077978515625
2019-01-04 05:30:00,10.33928125,-4.5748896484375
2019-01-04 05:45:00,10.625021484375,-4.45802490234375
2019-01-04 06:00:00,10.94286328125,-4.1797099609375
2019-01-04 06:15:00,10.960083984375,-4.1220234375
2019-01-04 06:30:00,10.876390625,-4.3156337890625
2019-01-04 06:45:00,11.1271123046875,-4.03982690429688
2019-01-04 07:00:00,11.48226953125,-3.90438940429688
2019-01-04 07:15:00,11.704896484375,-3.90362182617188
2019-01-04 07:30:00,11.9438466796875,-3.72657299804688
2019-01-04 07:45:00,12.041013671875,-3.43773120117188
2019-01-04 08:00:00,12.495845703125,-3.10942626953125
2019-01-04 08:15:00,11.83107421875,-2.98353881835938
2019-01-04 08:30:00,11.8023447265625,-2.87928369140625
2019-01-04 08:45:00,11.8651728515625,-2.6635810546875
2019-01-04 09:00:00,11.9500625,-2.6100234375
2019-01-04 09:15:00,11.6348642578125,-2.5899150390625
2019-01-04 09:30:00,11.3915615234375,-3.31937084960938
2019-01-04 09:45:00,11.2931015625,-3.31923754882813
2019-01-04 10:00:00,11.0685244140625,-3.40475805664063
2019-01-04 10:15:00,11.6256865234375,-3.03971752929688
2019-01-04 10:30:00,11.767986328125,-3.013423828125
2019-01-04 10:45:00,12.4416337890625,-2.70343603515625
2019-01-04 11:00:00,12.8058046875,-2.457083984375
2019-01-04 11:15:00,13.2419453125,-2.31169580078125
2019-01-04 11:30:00,13.1525009765625,-2.37001806640625
2019-01-04 11:45:00,13.7188544921875,-2.24704956054688
2019-01-04 12:00:00,13.8544169921875,-2.16654321289063
2019-01-04 12:15:00,14.670591796875,-2.04620837402344
2019-01-04 12:30:00,14.9368896484375,-2.10855322265625
2019-01-04 12:45:00,15.3658515625,-1.98239636230469
2019-01-04 13:00:00,16.0898193359375,-1.54942175292969
2019-01-04 13:15:00,16.331720703125,-1.6012487792968801
2019-01-04 13:30:00,17.103849609375,-1.33941772460938
2019-01-04 13:45:00,17.765826171875,-1.26225842285156
2019-01-04 14:00:00,18.45708984375,-1.10028125
2019-01-04 14:15:00,18.735462890625,-1.13732751464844
2019-01-04 14:30:00,19.0013828125,-1.18459533691406
2019-01-04 14:45:00,19.633013671875,-0.98391748046875
2019-01-04 15:00:00,20.164689453125,-0.8234481811523441
2019-01-04 15:15:00,20.5458671875,-1.05913244628906
2019-01-04 15:30:00,21.674115234375,-1.07084631347656
2019-01-04 15:45:00,22.24170703125,-1.07493286132813
2019-01-04 16:00:00,22.2681484375,-1.11985729980469
2019-01-04 16:15:00,23.600494140625,-1.11538330078125
2019-01-04 16:30:00,24.350220703125,-0.799148803710938
2019-01-04 16:45:00,24.633033203125,-0.737012084960938
2019-01-04 17:00:00,25.3714609375,-0.8962217407226559
2019-01-04 17:15:00,26.372091796875,-0.9593074340820309
2019-01-04 17:30:00,26.359625,-1.01968981933594
2019-01-04 17:45:00,24.69900390625,-1.19666467285156
2019-01-04 18:00:00,24.1087109375,-1.36636926269531
2019-01-04 18:15:00,24.697548828125,-1.57130310058594
2019-01-04 18:30:00,25.042294921875,-1.5577355957031302
2019-01-04 18:45:00,25.592408203125,-1.17728039550781
2019-01-04 19:00:00,25.736841796875,-1.12180786132813
2019-01-04 19:15:00,25.668935546875,-1.17032299804688
2019-01-04 19:30:00,25.175353515625,-1.21567272949219
2019-01-04 19:45:00,24.343103515625,-1.40208056640625
2019-01-04 20:00:00,23.58975390625,-1.45286901855469
2019-01-04 20:15:00,22.210470703125,-1.86658850097656
2019-01-04 20:30:00,20.87865625,-1.73056408691406
2019-01-04 20:45:00,19.756921875,-1.4263984375
2019-01-04 21:00:00,18.776275390625,-1.65893359375
2019-01-04 21:15:00,18.299927734375,-1.8629758300781303
2019-01-04 21:30:00,17.220333984375,-2.1727373046875
2019-01-04 21:45:00,16.302861328125,-2.47802905273438
2019-01-04 22:00:00,15.786087890625,-2.68673046875
2019-01-04 22:15:00,15.3378134765625,-2.92683081054688
2019-01-04 22:30:00,14.7314482421875,-3.35855517578125
2019-01-04 22:45:00,14.38585546875,-3.39876806640625
2019-01-04 23:00:00,13.3487890625,-3.56476293945313
2019-01-04 23:15:00,13.1727744140625,-3.70114526367188
2019-01-04 23:30:00,13.321734375,-3.85912109375
2019-01-04 23:45:00,13.2609267578125,-4.00014965820313
2019-01-05 00:00:00,13.240849609375,-4.16015576171875
2019-01-05 00:15:00,13.4058193359375,-4.30931494140625
2019-01-05 00:30:00,14.4265810546875,-4.3768837890625
2019-01-05 00:45:00,13.69691796875,-4.6443916015625
2019-01-05 01:00:00,12.49805078125,-4.7026455078125
2019-01-05 01:15:00,11.0914267578125,-4.84252392578125
2019-01-05 01:30:00,10.293556640625,-4.94921484375
2019-01-05 01:45:00,9.6991845703125,-5.017638671875
2019-01-05 02:00:00,9.43272265625,-5.0564248046875
2019-01-05 02:15:00,9.2181513671875,-5.08643896484375
2019-01-05 02:30:00,9.294693359375,-5.06861767578125
2019-01-05 02:45:00,9.04029296875,-5.0789443359375
2019-01-05 03:00:00,8.8834287109375,-5.1640419921875
2019-01-05 03:15:00,8.7059033203125,-5.2493720703125
2019-01-05 03:30:00,8.79838671875,-5.2756318359375
2019-01-05 03:45:00,8.691095703125,-5.26314453125
2019-01-05 04:00:00,9.08932421875,-5.00422509765625
2019-01-05 04:15:00,9.04573046875,-4.9343857421875
2019-01-05 04:30:00,9.129333984375,-4.9509716796875
2019-01-05 04:45:00,9.0963046875,-4.93669921875
2019-01-05 05:00:00,9.1288701171875,-4.9430517578125
2019-01-05 05:15:00,9.2083095703125,-4.899625
2019-01-05 05:30:00,9.3520556640625,-4.91495166015625
2019-01-05 05:45:00,9.257265625,-4.97871826171875
2019-01-05 06:00:00,9.2292587890625,-4.9331826171875
2019-01-05 06:15:00,9.099802734375,-4.87956884765625
2019-01-05 06:30:00,8.9307646484375,-5.03861376953125
2019-01-05 06:45:00,8.9893740234375,-5.0259169921875
2019-01-05 07:00:00,9.40142578125,-4.89359326171875
2019-01-05 07:15:00,9.153904296875,-5.079798828125
2019-01-05 07:30:00,9.3160615234375,-4.91076953125
2019-01-05 07:45:00,9.0833740234375,-4.84555322265625
2019-01-05 08:00:00,9.9531435546875,-4.465109375
2019-01-05 08:15:00,10.5992587890625,-4.13202978515625
2019-01-05 08:30:00,11.2283125,-4.01517211914063
2019-01-05 08:45:00,11.5182587890625,-4.01393139648438
2019-01-05 09:00:00,11.3883046875,-4.09458471679688
2019-01-05 09:15:00,11.50736328125,-4.08779858398438
2019-01-05 09:30:00,12.16457421875,-3.95293994140625
2019-01-05 09:45:00,12.03255078125,-3.94188793945313
2019-01-05 10:00:00,11.6463154296875,-3.82807690429688
2019-01-05 10:15:00,12.38816015625,-3.72784228515625
2019-01-05 10:30:00,11.463642578125,-3.87062744140625
2019-01-05 10:45:00,11.06096875,-3.8561806640625
2019-01-05 11:00:00,11.4766337890625,-3.86358325195313
2019-01-05 11:15:00,12.189572265625,-4.03303637695313
2019-01-05 11:30:00,12.9896162109375,-4.02718432617188
2019-01-05 11:45:00,13.5263466796875,-3.84473046875
2019-01-05 12:00:00,13.51589453125,-3.73676171875
2019-01-05 12:15:00,13.49463671875,-3.88962817382813
2019-01-05 12:30:00,13.3624111328125,-3.862275390625
2019-01-05 12:45:00,12.860322265625,-4.1005615234375
2019-01-05 13:00:00,11.6908203125,-3.9708828125
2019-01-05 13:15:00,9.482166015625,-3.93616479492188
2019-01-05 13:30:00,6.7557001953125,-4.07766918945313
2019-01-05 13:45:00,6.35237744140625,-3.95267504882813
2019-01-05 14:00:00,4.90556982421875,-3.87536303710938
2019-01-05 14:15:00,4.55772900390625,-3.8941943359375
2019-01-05 14:30:00,4.22565283203125,-3.94287451171875
2019-01-05 14:45:00,4.4292978515625,-3.91677783203125