date_time,MW,MVAR
2019-01-01 00:00:00,5.34692724609375,-4.07702001953125
2019-01-01 00:15:00,5.3043935546875,-3.94014111328125
2019-01-01 00:30:00,5.604568359375,-2.99177758789063
2019-01-01 00:45:00,5.46914453125,-3.05416259765625
2019-01-01 01:00:00,4.8089970703125,-3.16472534179688
2019-01-01 01:15:00,4.36362060546875,-3.2219150390625
2019-01-01 01:30:00,3.9607412109375,-3.27041015625
2019-01-01 01:45:00,3.61748779296875,-3.31643115234375
2019-01-01 02:00:00,3.4501767578125,-3.35040942382813
2019-01-01 02:15:00,3.58280004882813,-2.322033203125
2019-01-01 02:30:00,3.8970390625,-2.25303564453125
2019-01-01 02:45:00,3.65094921875,-2.28557934570313
2019-01-01 03:00:00,3.2702216796875,-2.31856030273438
2019-01-01 03:15:00,3.17307397460938,-2.33856298828125
2019-01-01 03:30:00,3.06691284179688,-2.36964868164063
2019-01-01 03:45:00,2.9435400390625,-2.40042358398438
2019-01-01 04:00:00,2.91150170898438,-2.42346923828125
2019-01-01 04:15:00,2.90406176757813,-2.45755908203125
2019-01-01 04:30:00,2.87908935546875,-2.47368090820313
2019-01-01 04:45:00,2.79979565429688,-2.47627978515625
2019-01-01 05:00:00,2.81281176757813,-2.49777075195313
2019-01-01 05:15:00,2.8079921875,-2.51721166992188
2019-01-01 05:30:00,2.71074047851563,-2.54101049804688
2019-01-01 05:45:00,2.74512377929688,-2.55468994140625
2019-01-01 06:00:00,2.74518701171875,-2.52044750976563
2019-01-01 06:15:00,2.82015600585938,-2.49270288085938
2019-01-01 06:30:00,2.8133203125,-2.53826049804688
2019-01-01 06:45:00,2.74957592773438,-2.57483422851563
2019-01-01 07:00:00,2.70192797851563,-2.59027026367188
2019-01-01 07:15:00,2.77303344726563,-2.35103002929688
2019-01-01 07:30:00,2.72381494140625,-2.10728442382813
2019-01-01 07:45:00,2.61186767578125,-2.08372607421875
2019-01-01 08:00:00,2.6580380859375,-2.06436645507813
2019-01-01 08:15:00,2.43669189453125,-2.03620190429688
2019-01-01 08:30:00,2.4185517578125,-2.02260925292969
2019-01-01 08:45:00,2.36890454101563,-1.98522790527344
2019-01-01 09:00:00,2.34514599609375,-1.9300029296875
2019-01-01 09:15:00,2.35334228515625,-1.8895285644531303
2019-01-01 09:30:00,2.29778002929688,-1.8885632324218802
2019-01-01 09:45:00,2.27066284179688,-1.8279382324218802
2019-01-01 10:00:00,2.28764038085938,-1.7810803222656302
2019-01-01 10:15:00,2.25226049804688,-1.7316906738281301
2019-01-01 10:30:00,2.27450268554688,-1.68300427246094
2019-01-01 10:45:00,2.21606713867188,-1.6767351074218801
2019-01-01 11:00:00,2.229337890625,-1.6755849609375
2019-01-01 11:15:00,2.24141137695313,-1.64727197265625
2019-01-01 11:30:00,2.331515625,-1.5978310546875
2019-01-01 11:45:00,2.41829467773438,-1.52088916015625
2019-01-01 12:00:00,2.49816870117188,-1.4716989746093803
2019-01-01 12:15:00,2.5959736328125,-1.44984411621094
2019-01-01 12:30:00,2.67723388671875,-1.42542431640625
2019-01-01 12:45:00,2.82025170898438,-1.6600769042968802
2019-01-01 13:00:00,2.96550732421875,-1.85512438964844
2019-01-01 13:15:00,3.06064599609375,-1.83037780761719
2019-01-01 13:30:00,3.14099438476563,-2.447869140625
2019-01-01 13:45:00,3.31876635742188,-2.82711572265625
2019-01-01 14:00:00,3.43535083007813,-2.77365283203125
2019-01-01 14:15:00,3.46168627929688,-2.79518530273438
2019-01-01 14:30:00,3.573025390625,-2.77636865234375
2019-01-01 14:45:00,3.7375986328125,-2.70766552734375
2019-01-01 15:00:00,3.90107421875,-2.66155078125
2019-01-01 15:15:00,3.95185571289063,-2.69663891601563
2019-01-01 15:30:00,3.99952880859375,-2.68009423828125
2019-01-01 15:45:00,4.10465087890625,-2.65440185546875
2019-01-01 16:00:00,4.285962890625,-2.57610766601563
2019-01-01 16:15:00,4.44893798828125,-2.55049682617188
2019-01-01 16:30:00,4.54944921875,-2.53834619140625
2019-01-01 16:45:00,4.75330126953125,-3.57325439453125
2019-01-01 17:00:00,4.90425,-3.575703125
2019-01-01 17:15:00,5.1150478515625,-3.54571826171875
2019-01-01 17:30:00,5.39190234375,-3.49241479492188
2019-01-01 17:45:00,5.5698935546875,-3.4597197265625
2019-01-01 18:00:00,5.71056787109375,-3.44444409179688
2019-01-01 18:15:00,5.881587890625,-3.44444873046875
2019-01-01 18:30:00,6.08651220703125,-3.3752958984375
2019-01-01 18:45:00,6.21524462890625,-3.37530126953125
2019-01-01 19:00:00,6.304216796875,-3.4152978515625
2019-01-01 19:15:00,6.42146533203125,-3.3709111328125
2019-01-01 19:30:00,6.51047265625,-3.34757885742188
2019-01-01 19:45:00,6.49846533203125,-3.35812622070313
2019-01-01 20:00:00,6.45957958984375,-3.36189428710938
2019-01-01 20:15:00,6.3813701171875,-3.50429833984375
2019-01-01 20:30:00,6.26762060546875,-3.55953637695313
2019-01-01 20:45:00,6.079736328125,-3.59014453125
2019-01-01 21:00:00,5.86235791015625,-3.61012255859375
2019-01-01 21:15:00,5.80191943359375,-3.58252294921875
2019-01-01 21:30:00,5.6775107421875,-3.63960302734375
2019-01-01 21:45:00,5.478673828125,-3.66514599609375
2019-01-01 22:00:00,5.30882763671875,-3.74922143554688
2019-01-01 22:15:00,5.6213173828125,-3.70294189453125
2019-01-01 22:30:00,6.1724140625,-3.21505078125
2019-01-01 22:45:00,6.20889599609375,-3.19153686523438
2019-01-01 23:00:00,5.55501171875,-3.34716552734375
2019-01-01 23:15:00,5.25787109375,-3.45616967773438
2019-01-01 23:30:00,5.29969775390625,-3.51201879882813
2019-01-01 23:45:00,5.27039453125,-2.57497631835938
2019-01-02 00:00:00,5.306662109375,-2.48224389648438
2019-01-02 00:15:00,5.41146923828125,-2.48391162109375
2019-01-02 00:30:00,5.76249609375,-2.49050219726563
2019-01-02 00:45:00,5.632515625,-2.54071655273438
2019-01-02 01:00:00,4.84893994140625,-2.67411059570313
2019-01-02 01:15:00,4.27910302734375,-2.74157104492188
2019-01-02 01:30:00,4.0273427734375,-2.75242919921875
2019-01-02 01:45:00,3.73022045898438,-2.806171875
2019-01-02 02:00:00,3.42846313476563,-1.8512619628906302
2019-01-02 02:15:00,3.51556176757813,-1.86468103027344
2019-01-02 02:30:00,3.7329599609375,-1.85070275878906
2019-01-02 02:45:00,3.7130810546875,-1.7887185058593802
2019-01-02 03:00:00,3.29747583007813,-1.86970471191406
2019-01-02 03:15:00,3.07636767578125,-1.8933708496093802
2019-01-02 03:30:00,3.03182177734375,-1.92432666015625
2019-01-02 03:45:00,2.9807919921875,-1.9378469238281302
2019-01-02 04:00:00,3.05534033203125,-1.8995505371093802
2019-01-02 04:15:00,3.0823620605468802,-1.89765100097656
2019-01-02 04:30:00,2.96826391601563,-1.94508508300781
2019-01-02 04:45:00,2.923140625,-1.94709338378906
2019-01-02 05:00:00,2.96137133789063,-1.93853112792969
2019-01-02 05:15:00,2.906515625,-1.9596203613281302
2019-01-02 05:30:00,2.92492553710938,-1.95151599121094
2019-01-02 05:45:00,2.89168872070313,-1.9752160644531302
2019-01-02 06:00:00,2.95003686523438,-1.9673078613281303
2019-01-02 06:15:00,3.01324047851563,-1.9883239746093802
2019-01-02 06:30:00,3.13331811523438,-1.9911506347656303
2019-01-02 06:45:00,3.2363056640625,-1.98746081542969
2019-01-02 07:00:00,3.25733911132813,-2.03398718261719
2019-01-02 07:15:00,3.41612060546875,-1.9521457519531302
2019-01-02 07:30:00,3.243771484375,-1.99276220703125
2019-01-02 07:45:00,2.92712036132813,-2.03118981933594
2019-01-02 08:00:00,2.81052758789063,-2.04056005859375
2019-01-02 08:15:00,2.59432543945313,-1.99864758300781
2019-01-02 08:30:00,2.55823022460938,-1.96773156738281
2019-01-02 08:45:00,2.57440307617188,-1.9147390136718803
2019-01-02 09:00:00,2.56107470703125,-1.8470622558593803
2019-01-02 09:15:00,2.54953076171875,-1.77939697265625
2019-01-02 09:30:00,2.492369140625,-1.74205078125
2019-01-02 09:45:00,2.50081103515625,-1.68518957519531
2019-01-02 10:00:00,2.39244702148438,-1.65300573730469
2019-01-02 10:15:00,2.3321640625,-1.6563171386718802
2019-01-02 10:30:00,2.42577734375,-1.60425012207031
2019-01-02 10:45:00,2.43439868164063,-1.5867783203125
2019-01-02 11:00:00,2.475431640625,-1.55224182128906
2019-01-02 11:15:00,2.41931005859375,-1.55390441894531
2019-01-02 11:30:00,2.40547387695313,-1.53954541015625
2019-01-02 11:45:00,2.55220092773438,-1.4521552734375
2019-01-02 12:00:00,2.67986474609375,-1.3747043457031303
2019-01-02 12:15:00,2.83087451171875,-1.34135705566406
2019-01-02 12:30:00,2.9066591796875,-1.30500964355469
2019-01-02 12:45:00,2.98934936523438,-1.44098010253906
2019-01-02 13:00:00,3.16647631835938,-1.71548291015625
2019-01-02 13:15:00,3.2668505859375,-1.71225390625
2019-01-02 13:30:00,3.35257666015625,-2.35919067382813
2019-01-02 13:45:00,3.39051684570313,-2.85326440429688
2019-01-02 14:00:00,3.42799047851563,-2.87072778320313
2019-01-02 14:15:00,3.69866918945313,-2.8359052734375
2019-01-02 14:30:00,3.79827734375,-2.78391479492188
2019-01-02 14:45:00,3.686056640625,-2.77174877929688
2019-01-02 15:00:00,3.69207666015625,-2.75838623046875
2019-01-02 15:15:00,3.91651806640625,-2.66582299804688
2019-01-02 15:30:00,4.02019946289063,-2.63755102539063
2019-01-02 15:45:00,4.23549462890625,-2.58271630859375
2019-01-02 16:00:00,4.3012265625,-2.56995166015625
2019-01-02 16:15:00,4.4335048828125,-2.57656201171875
2019-01-02 16:30:00,4.5137314453125,-2.55968505859375
2019-01-02 16:45:00,4.61815673828125,-2.54413671875
2019-01-02 17:00:00,4.66816259765625,-2.56450415039063
2019-01-02 17:15:00,4.70745849609375,-2.60574462890625
2019-01-02 17:30:00,4.71983740234375,-2.63576025390625
2019-01-02 17:45:00,4.87545458984375,-2.6392978515625
2019-01-02 18:00:00,5.0376435546875,-2.59228173828125
2019-01-02 18:15:00,5.24298046875,-2.56298828125
2019-01-02 18:30:00,5.4554560546875,-3.51171923828125
2019-01-02 18:45:00,5.7266865234375,-3.55809716796875
2019-01-02 19:00:00,5.83062109375,-3.56774389648438
2019-01-02 19:15:00,5.8346328125,-3.54562670898438
2019-01-02 19:30:00,5.81273291015625,-3.5726826171875
2019-01-02 19:45:00,5.76411572265625,-3.61906616210938
2019-01-02 20:00:00,5.78328662109375,-3.619384765625
2019-01-02 20:15:00,5.6396865234375,-3.72033984375
2019-01-02 20:30:00,5.44272265625,-3.26709423828125
2019-01-02 20:45:00,5.2983857421875,-3.32519580078125
2019-01-02 21:00:00,5.204322265625,-3.33352880859375
2019-01-02 21:15:00,5.09315478515625,-3.3692177734375
2019-01-02 21:30:00,5.03404296875,-3.35093969726563
2019-01-02 21:45:00,4.85126171875,-3.40584448242188
2019-01-02 22:00:00,4.66432421875,-3.47915893554688
2019-01-02 22:15:00,4.9976328125,-3.57253002929688
2019-01-02 22:30:00,5.6368720703125,-3.953818359375
2019-01-02 22:45:00,5.5358095703125,-3.88952758789063
2019-01-02 23:00:00,4.93165478515625,-3.64227758789063
2019-01-02 23:15:00,4.787912109375,-3.71333715820313
2019-01-02 23:30:00,4.7319765625,-3.59613916015625
2019-01-02 23:45:00,4.731484375,-2.66621630859375
2019-01-03 00:00:00,4.7415322265625,-2.74612744140625
2019-01-03 00:15:00,4.76322216796875,-2.72187817382813
2019-01-03 00:30:00,5.0925859375,-2.67262426757813
2019-01-03 00:45:00,5.066724609375,-2.67472338867188
2019-01-03 01:00:00,4.52231591796875,-2.74934204101563
2019-01-03 01:15:00,4.04799243164063,-1.77936877441406
2019-01-03 01:30:00,3.76980786132813,-1.74516223144531
2019-01-03 01:45:00,3.44877172851563,-1.7629802246093802
2019-01-03 02:00:00,3.27294897460938,-1.8186979980468803
2019-01-03 02:15:00,3.40741918945313,-1.8723649902343802
2019-01-03 02:30:00,3.56003491210938,-1.87976904296875
2019-01-03 02:45:00,3.31538037109375,-1.88419494628906
2019-01-03 03:00:00,3.09082299804688,-1.92046203613281
2019-01-03 03:15:00,3.0271533203125,-1.90543518066406
2019-01-03 03:30:00,2.96015478515625,-1.93859619140625
2019-01-03 03:45:00,2.87675805664063,-1.9302624511718802
2019-01-03 04:00:00,2.7824375,-1.9763034667968802
2019-01-03 04:15:00,2.68713720703125,-2.02417041015625
2019-01-03 04:30:00,2.69034008789063,-2.01722399902344
2019-01-03 04:45:00,2.72965771484375,-1.99081726074219
2019-01-03 05:00:00,2.77015869140625,-1.98503503417969
2019-01-03 05:15:00,2.7115693359375,-2.00330944824219
2019-01-03 05:30:00,2.70977978515625,-2.01331677246094
2019-01-03 05:45:00,2.797650390625,-1.99703918457031
2019-01-03 06:00:00,2.77909838867188,-1.97148046875
2019-01-03 06:15:00,2.78531591796875,-2.02641540527344
2019-01-03 06:30:00,2.8958388671875,-2.04091674804688
2019-01-03 06:45:00,3.01503051757813,-1.99357165527344
2019-01-03 07:00:00,3.10704150390625,-1.94784533691406
2019-01-03 07:15:00,3.16091577148438,-1.9342351074218802
2019-01-03 07:30:00,3.22659033203125,-1.90390588378906
2019-01-03 07:45:00,3.07288061523438,-1.88189392089844
2019-01-03 08:00:00,3.01297900390625,-1.87855236816406
2019-01-03 08:15:00,2.79600073242188,-1.89768591308594
2019-01-03 08:30:00,2.67070190429688,-1.8461433105468803
2019-01-03 08:45:00,2.68470703125,-1.81206994628906
2019-01-03 09:00:00,2.58338354492188,-1.82637731933594
2019-01-03 09:15:00,2.59303857421875,-1.75929968261719
2019-01-03 09:30:00,2.64457983398438,-1.68274169921875
2019-01-03 09:45:00,2.5165986328125,-1.71508740234375
2019-01-03 10:00:00,2.53041674804688,-1.65383654785156
2019-01-03 10:15:00,2.58132690429688,-1.6339719238281303
2019-01-03 10:30:00,2.50401538085938,-1.62137390136719
2019-01-03 10:45:00,2.54178784179688,-1.6238918457031302
2019-01-03 11:00:00,2.62750366210938,-1.52174365234375
2019-01-03 11:15:00,2.61028149414063,-1.52313684082031
2019-01-03 11:30:00,2.62620703125,-1.51933251953125
2019-01-03 11:45:00,2.6783388671875,-1.49613146972656
2019-01-03 12:00:00,2.82835888671875,-1.4283811035156302
2019-01-03 12:15:00,2.94244946289063,-1.36190380859375
2019-01-03 12:30:00,3.06508251953125,-1.33100305175781
2019-01-03 12:45:00,3.182228515625,-1.28209362792969
2019-01-03 13:00:00,3.40672021484375,-1.20596643066406
2019-01-03 13:15:00,3.58649682617188,-1.484158203125
2019-01-03 13:30:00,3.59236547851563,-2.32664135742188
2019-01-03 13:45:00,3.67970751953125,-2.7388662109375
2019-01-03 14:00:00,3.78337768554688,-2.72927392578125
2019-01-03 14:15:00,3.82304248046875,-2.73609692382813
2019-01-03 14:30:00,3.96591357421875,-2.7099169921875
2019-01-03 14:45:00,4.12615966796875,-3.08870556640625
2019-01-03 15:00:00,4.25517333984375,-3.15159326171875
2019-01-03 15:15:00,4.334970703125,-3.11345190429688
2019-01-03 15:30:00,4.51318408203125,-3.050623046875
2019-01-03 15:45:00,4.77921142578125,-2.99552856445313
2019-01-03 16:00:00,4.96356787109375,-3.12074926757813
2019-01-03 16:15:00,5.07073095703125,-4.07921728515625
2019-01-03 16:30:00,5.066697265625,-4.06161450195313
2019-01-03 16:45:00,5.276923828125,-4.018880859375
2019-01-03 17:00:00,5.346349609375,-3.9782685546875
2019-01-03 17:15:00,5.38064013671875,-4.03185668945313
2019-01-03 17:30:00,5.56178955078125,-3.98916015625
2019-01-03 17:45:00,5.8305791015625,-3.9572158203125
2019-01-03 18:00:00,6.090388671875,-3.93856176757813
2019-01-03 18:15:00,6.129701171875,-3.94791259765625
2019-01-03 18:30:00,6.19816796875,-3.9545810546875
2019-01-03 18:45:00,6.30357421875,-3.9671044921875
2019-01-03 19:00:00,6.391693359375,-3.931171875
2019-01-03 19:15:00,6.4950029296875,-3.88050073242188
2019-01-03 19:30:00,6.51401220703125,-3.90143725585938
2019-01-03 19:45:00,6.52166845703125,-3.89240087890625
2019-01-03 20:00:00,6.50574755859375,-3.5399111328125
2019-01-03 20:15:00,6.4147939453125,-3.4576015625
2019-01-03 20:30:00,6.31493798828125,-3.44636352539063
2019-01-03 20:45:00,6.11372998046875,-3.51131689453125
2019-01-03 21:00:00,5.95078466796875,-3.57527661132813
2019-01-03 21:15:00,5.85859716796875,-3.5367724609375
2019-01-03 21:30:00,5.734578125,-3.5844501953125
2019-01-03 21:45:00,5.56202734375,-3.63230834960938
2019-01-03 22:00:00,5.2658623046875,-3.7841962890625
2019-01-03 22:15:00,5.44209375,-3.84248999023438
2019-01-03 22:30:00,6.0652998046875,-4.18087548828125
2019-01-03 22:45:00,5.9015126953125,-4.25658056640625
2019-01-03 23:00:00,5.22036962890625,-4.0515322265625
2019-01-03 23:15:00,4.92037158203125,-4.062337890625
2019-01-03 23:30:00,4.87803857421875,-4.05432275390625
2019-01-03 23:45:00,4.90841845703125,-4.3616142578125
2019-01-04 00:00:00,4.93523095703125,-4.60485546875
2019-01-04 00:15:00,4.94546630859375,-4.6419521484375
2019-01-04 00:30:00,5.33723779296875,-4.62506396484375
2019-01-04 00:45:00,5.16656591796875,-4.67146435546875
2019-01-04 01:00:00,4.4859375,-3.78661743164063
2019-01-04 01:15:00,4.13590283203125,-3.13499389648438
2019-01-04 01:30:00,3.74018969726563,-3.03327294921875
2019-01-04 01:45:00,3.52462670898438,-2.16487524414063
2019-01-04 02:00:00,3.3437197265625,-2.19992114257813
2019-01-04 02:15:00,3.46037646484375,-2.21727319335938
2019-01-04 02:30:00,3.60548559570313,-2.22998168945313
2019-01-04 02:45:00,3.45824926757813,-2.23069677734375
2019-01-04 03:00:00,3.18996826171875,-2.25907836914063
2019-01-04 03:15:00,3.09152783203125,-2.27516088867188
2019-01-04 03:30:00,3.02047924804688,-2.29008447265625
2019-01-04 03:45:00,2.94887255859375,-2.34006079101563
2019-01-04 04:00:00,2.87912817382813,-2.35802099609375
2019-01-04 04:15:00,2.8773125,-2.34260693359375
2019-01-04 04:30:00,2.89628662109375,-2.36722509765625
2019-01-04 04:45:00,2.9256787109375,-2.35184155273438
2019-01-04 05:00:00,2.85729956054688,-2.33974072265625
2019-01-04 05:15:00,2.84347973632813,-2.37764038085938
2019-01-04 05:30:00,2.8850439453125,-2.3773935546875
2019-01-04 05:45:00,2.87255688476563,-2.37471752929688
2019-01-04 06:00:00,2.93338061523438,-2.37170092773438
2019-01-04 06:15:00,2.96041650390625,-2.37302880859375
2019-01-04 06:30:00,3.00044506835938,-2.39999682617188
2019-01-04 06:45:00,3.09075146484375,-2.38648217773438
2019-01-04 07:00:00,3.28598779296875,-2.33775122070313
2019-01-04 07:15:00,3.35296728515625,-2.2932626953125
2019-01-04 07:30:00,3.40782543945313,-2.2880830078125
2019-01-04 07:45:00,3.33990405273438,-2.24925048828125
2019-01-04 08:00:00,3.435357421875,-2.21290258789063
2019-01-04 08:15:00,3.50213330078125,-2.16310131835938
2019-01-04 08:30:00,3.59343310546875,-2.09456079101563
2019-01-04 08:45:00,3.5711748046875,-2.01632824707031
2019-01-04 09:00:00,3.71269116210938,-1.94919421386719
2019-01-04 09:15:00,3.82718334960938,-1.87704553222656
2019-01-04 09:30:00,3.99637231445313,-1.84782482910156
2019-01-04 09:45:00,4.14528466796875,-1.77428259277344
2019-01-04 10:00:00,4.18565380859375,-1.72797119140625
2019-01-04 10:15:00,4.385400390625,-1.69878991699219
2019-01-04 10:30:00,4.54889208984375,-1.62482238769531
2019-01-04 10:45:00,4.75873828125,-1.58192822265625
2019-01-04 11:00:00,4.80020166015625,-1.54846032714844
2019-01-04 11:15:00,4.8010810546875,-1.54849560546875
2019-01-04 11:30:00,4.895529296875,-1.5099664306640599
2019-01-04 11:45:00,4.91992236328125,-1.5314167480468803
2019-01-04 12:00:00,5.08422412109375,-1.77418225097656
2019-01-04 12:15:00,5.212146484375,-2.50152294921875
2019-01-04 12:30:00,5.22021728515625,-2.52766918945313
2019-01-04 12:45:00,5.34519677734375,-2.47804467773438
2019-01-04 13:00:00,5.44001171875,-2.44831591796875
2019-01-04 13:15:00,5.46531787109375,-2.5787998046875
2019-01-04 13:30:00,5.488466796875,-3.31498193359375
2019-01-04 13:45:00,5.5147099609375,-3.71977612304688
2019-01-04 14:00:00,5.62717333984375,-3.65604223632813
2019-01-04 14:15:00,5.62966015625,-3.63420849609375
2019-01-04 14:30:00,5.66038818359375,-3.66203833007813
2019-01-04 14:45:00,5.73805810546875,-3.625798828125
2019-01-04 15:00:00,5.777138671875,-3.60380395507813
2019-01-04 15:15:00,5.9318291015625,-3.62603100585938
2019-01-04 15:30:00,5.957830078125,-3.67232836914063
2019-01-04 15:45:00,5.945896484375,-3.67952221679688
2019-01-04 16:00:00,6.18463671875,-3.58044580078125
2019-01-04 16:15:00,6.20773388671875,-3.59957641601563
2019-01-04 16:30:00,6.4309892578125,-3.57015551757813
2019-01-04 16:45:00,6.45305615234375,-3.56140454101563
2019-01-04 17:00:00,6.40521728515625,-3.58099853515625
2019-01-04 17:15:00,6.3831376953125,-3.55735864257813
2019-01-04 17:30:00,6.54752734375,-3.576201171875
2019-01-04 17:45:00,6.59521142578125,-3.6161943359375
2019-01-04 18:00:00,6.697103515625,-3.59339428710938
2019-01-04 18:15:00,6.7855439453125,-3.62315161132813
2019-01-04 18:30:00,6.83990966796875,-3.59532739257813
2019-01-04 18:45:00,6.7939326171875,-3.65479614257813
2019-01-04 19:00:00,6.78558154296875,-3.64465112304688
2019-01-04 19:15:00,6.77659228515625,-3.64486962890625
2019-01-04 19:30:00,6.6184296875,-3.6113466796875
2019-01-04 19:45:00,6.287912109375,-3.49758447265625
2019-01-04 20:00:00,6.08538623046875,-3.5449912109375
2019-01-04 20:15:00,5.894697265625,-3.64708520507813
2019-01-04 20:30:00,5.64842041015625,-3.71793994140625
2019-01-04 20:45:00,5.362193359375,-3.79359594726563
2019-01-04 21:00:00,5.134953125,-3.60269604492188
2019-01-04 21:15:00,4.95019384765625,-2.7899599609375
2019-01-04 21:30:00,4.83316650390625,-2.80676733398438
2019-01-04 21:45:00,4.59287451171875,-2.91975048828125
2019-01-04 22:00:00,4.38100830078125,-2.98398510742188
2019-01-04 22:15:00,4.65927099609375,-3.01136645507813
2019-01-04 22:30:00,5.120564453125,-3.011298828125
2019-01-04 22:45:00,5.06212939453125,-3.06439868164063
2019-01-04 23:00:00,4.40035400390625,-3.17641479492188
2019-01-04 23:15:00,4.191685546875,-3.25715771484375
2019-01-04 23:30:00,4.28220849609375,-3.28398413085938
2019-01-04 23:45:00,4.33485302734375,-3.30425415039063
2019-01-05 00:00:00,4.329259765625,-3.36870336914063
2019-01-05 00:15:00,4.4600947265625,-3.37109130859375
2019-01-05 00:30:00,4.77580908203125,-3.3227158203125
2019-01-05 00:45:00,4.55419482421875,-3.3607314453125
2019-01-05 01:00:00,3.93884716796875,-3.06264038085938
2019-01-05 01:15:00,3.4340302734375,-2.37381860351563
2019-01-05 01:30:00,3.13876147460938,-2.42157592773438
2019-01-05 01:45:00,2.97428637695313,-2.4203515625
2019-01-05 02:00:00,2.867484375,-2.45562963867188
2019-01-05 02:15:00,3.02628686523438,-2.46216137695313
2019-01-05 02:30:00,3.20504956054688,-2.44343481445313
2019-01-05 02:45:00,2.95621948242188,-2.44753759765625
2019-01-05 03:00:00,2.75422534179688,-2.449708984375
2019-01-05 03:15:00,2.68192114257813,-2.50493994140625
2019-01-05 03:30:00,2.58507543945313,-2.5386142578125
2019-01-05 03:45:00,2.61446948242188,-2.52553759765625
2019-01-05 04:00:00,2.5986015625,-2.538462890625
2019-01-05 04:15:00,2.43315844726563,-2.60015991210938
2019-01-05 04:30:00,2.47719677734375,-2.6185087890625
2019-01-05 04:45:00,2.45660717773438,-2.63769360351563
2019-01-05 05:00:00,2.46250341796875,-2.66613354492188
2019-01-05 05:15:00,2.43831176757813,-2.62362133789063
2019-01-05 05:30:00,2.43114575195313,-2.64723852539063
2019-01-05 05:45:00,2.42205590820313,-2.6585302734375
2019-01-05 06:00:00,2.51372998046875,-2.675443359375
2019-01-05 06:15:00,2.62021508789063,-2.65778295898438
2019-01-05 06:30:00,2.60327075195313,-2.68480249023438
2019-01-05 06:45:00,2.65037182617188,-2.68715844726563
2019-01-05 07:00:00,2.67058032226563,-2.63033422851563
2019-01-05 07:15:00,2.76710693359375,-2.65144970703125
2019-01-05 07:30:00,2.8660947265625,-2.62644604492188
2019-01-05 07:45:00,2.66958081054688,-2.61230712890625
2019-01-05 08:00:00,2.6834853515625,-2.60056665039063
2019-01-05 08:15:00,2.36706079101563,-2.58756811523438
2019-01-05 08:30:00,2.27275390625,-2.60193896484375
2019-01-05 08:45:00,2.32219482421875,-2.61391967773438
2019-01-05 09:00:00,2.29375390625,-2.59514526367188
2019-01-05 09:15:00,2.21053344726563,-2.54396704101563
2019-01-05 09:30:00,2.23026025390625,-2.55819555664063
2019-01-05 09:45:00,2.2367021484375,-2.50679443359375
2019-01-05 10:00:00,2.41543383789063,-2.50487133789063
2019-01-05 10:15:00,2.33611840820313,-2.49109399414063
2019-01-05 10:30:00,2.4807275390625,-2.49868896484375
2019-01-05 10:45:00,2.50653344726563,-2.52575170898438
2019-01-05 11:00:00,2.5338076171875,-2.53789086914063
2019-01-05 11:15:00,2.52593310546875,-2.513912109375
2019-01-05 11:30:00,2.52009106445313,-2.54610107421875
2019-01-05 11:45:00,2.4625673828125,-2.54680444335938
2019-01-05 12:00:00,2.38977587890625,-2.5249814453125
2019-01-05 12:15:00,2.19481689453125,-2.5402119140625
2019-01-05 12:30:00,2.03000744628906,-2.54171606445313