date_time,MW,MVAR
2019-01-01 00:00:00,10.1230849609375,-2.09979370117188
2019-01-01 00:15:00,10.263185546875,-2.14010571289063
2019-01-01 00:30:00,10.453224609375,-2.17313305664063
2019-01-01 00:45:00,10.1983896484375,-2.20928051757813
2019-01-01 01:00:00,9.54943359375,-2.4145341796875
2019-01-01 01:15:00,9.3530615234375,-2.36872729492188
2019-01-01 01:30:00,9.0078466796875,-2.43283764648438
2019-01-01 01:45:00,8.7006982421875,-2.48625537109375
2019-01-01 02:00:00,8.7357294921875,-2.54006884765625
2019-01-01 02:15:00,8.5791845703125,-2.56978393554688
2019-01-01 02:30:00,8.601033203125,-2.54134985351563
2019-01-01 02:45:00,8.3886572265625,-2.528994140625
2019-01-01 03:00:00,8.117859375,-2.6307890625
2019-01-01 03:15:00,7.9552314453125,-2.69539184570313
2019-01-01 03:30:00,8.11600439453125,-2.66957543945313
2019-01-01 03:45:00,7.76603564453125,-2.7627822265625
2019-01-01 04:00:00,7.8550771484375,-2.85481420898438
2019-01-01 04:15:00,7.82390576171875,-2.85862963867188
2019-01-01 04:30:00,7.7509140625,-2.92227026367188
2019-01-01 04:45:00,7.35904638671875,-2.8255673828125
2019-01-01 05:00:00,7.22659228515625,-2.85392504882813
2019-01-01 05:15:00,7.36527783203125,-2.83221142578125
2019-01-01 05:30:00,7.28340771484375,-2.9287236328125
2019-01-01 05:45:00,7.26015087890625,-2.8637578125
2019-01-01 06:00:00,7.2099443359375,-2.84560571289063
2019-01-01 06:15:00,7.0498525390625,-2.93467895507813
2019-01-01 06:30:00,7.45033740234375,-2.59943237304688
2019-01-01 06:45:00,7.0629580078125,-2.77903735351563
2019-01-01 07:00:00,7.122587890625,-2.74237573242188
2019-01-01 07:15:00,7.1585546875,-2.9398759765625
2019-01-01 07:30:00,7.17997998046875,-2.8645908203125
2019-01-01 07:45:00,7.41144775390625,-2.67956298828125
2019-01-01 08:00:00,7.3445009765625,-2.74613061523438
2019-01-01 08:15:00,7.64987451171875,-2.47015551757813
2019-01-01 08:30:00,7.4870654296875,-2.54108544921875
2019-01-01 08:45:00,7.651921875,-2.45061254882813
2019-01-01 09:00:00,7.77082080078125,-2.40116381835938
2019-01-01 09:15:00,8.9769091796875,-2.24198266601563
2019-01-01 09:30:00,9.0567724609375,-2.16082568359375
2019-01-01 09:45:00,9.384921875,-1.99975927734375
2019-01-01 10:00:00,9.44903515625,-2.04815161132813
2019-01-01 10:15:00,9.39744921875,-2.008140625
2019-01-01 10:30:00,9.8484609375,-1.71557287597656
2019-01-01 10:45:00,9.7140126953125,-1.82096667480469
2019-01-01 11:00:00,10.1123291015625,-1.7328513183593803
2019-01-01 11:15:00,10.8973642578125,-1.42420947265625
2019-01-01 11:30:00,10.4871923828125,-1.61749560546875
2019-01-01 11:45:00,10.894703125,-1.4900791015625
2019-01-01 12:00:00,10.776033203125,-1.41762158203125
2019-01-01 12:15:00,10.9888134765625,-1.24141870117188
2019-01-01 12:30:00,10.5935458984375,-2.56569018554688
2019-01-01 12:45:00,10.88751953125,-2.4237802734375
2019-01-01 13:00:00,10.900630859375,-2.44650317382813
2019-01-01 13:15:00,11.1127080078125,-2.41625830078125
2019-01-01 13:30:00,11.5889970703125,-2.34928564453125
2019-01-01 13:45:00,11.572265625,-2.281625
2019-01-01 14:00:00,11.7184814453125,-2.29400903320313
2019-01-01 14:15:00,11.6613134765625,-2.31115600585938
2019-01-01 14:30:00,11.862529296875,-2.242224609375
2019-01-01 14:45:00,11.8801298828125,-2.15479028320313
2019-01-01 15:00:00,11.9618447265625,-2.08821411132813
2019-01-01 15:15:00,12.1770498046875,-2.0244453125
2019-01-01 15:30:00,12.0247841796875,-2.07247509765625
2019-01-01 15:45:00,12.0237822265625,-2.11391796875
2019-01-01 16:00:00,12.038333984375,-2.07948779296875
2019-01-01 16:15:00,12.0050458984375,-2.0361943359375
2019-01-01 16:30:00,12.1877216796875,-1.967798828125
2019-01-01 16:45:00,12.14925390625,-2.07529174804688
2019-01-01 17:00:00,12.220564453125,-2.07586499023438
2019-01-01 17:15:00,11.7069609375,-2.18201782226563
2019-01-01 17:30:00,12.2995419921875,-2.080908203125
2019-01-01 17:45:00,12.56139453125,-4.367830078125
2019-01-01 18:00:00,12.4730205078125,-4.4210341796875
2019-01-01 18:15:00,12.505138671875,-4.540533203125
2019-01-01 18:30:00,12.6956591796875,-4.3388271484375
2019-01-01 18:45:00,12.68938671875,-4.36262890625
2019-01-01 19:00:00,12.623521484375,-4.46370068359375
2019-01-01 19:15:00,12.43853125,-4.50935400390625
2019-01-01 19:30:00,12.5567451171875,-4.43357470703125
2019-01-01 19:45:00,12.2948984375,-4.5258017578125
2019-01-01 20:00:00,12.0145185546875,-4.6850517578125
2019-01-01 20:15:00,11.8242041015625,-4.72760888671875
2019-01-01 20:30:00,11.7643232421875,-4.72088330078125
2019-01-01 20:45:00,11.3925126953125,-4.95811328125
2019-01-01 21:00:00,11.38705859375,-4.92016064453125
2019-01-01 21:15:00,11.4314775390625,-4.7658935546875
2019-01-01 21:30:00,10.2947216796875,-3.97578686523438
2019-01-01 21:45:00,9.5675029296875,-4.38471240234375
2019-01-01 22:00:00,10.411544921875,-3.99235791015625
2019-01-01 22:15:00,10.653236328125,-4.02476928710938
2019-01-01 22:30:00,10.951392578125,-3.83061499023438
2019-01-01 22:45:00,10.5419306640625,-4.00967578125
2019-01-01 23:00:00,10.2028427734375,-4.03864282226563
2019-01-01 23:15:00,10.6629140625,-4.05951049804688
2019-01-01 23:30:00,10.549560546875,-4.2037294921875
2019-01-01 23:45:00,10.498427734375,-4.182798828125
2019-01-02 00:00:00,10.932931640625,-4.08536376953125
2019-01-02 00:15:00,12.0583623046875,-3.83650512695313
2019-01-02 00:30:00,12.1791259765625,-3.8881494140625
2019-01-02 00:45:00,12.0162197265625,-3.83254028320313
2019-01-02 01:00:00,11.4729091796875,-3.88625366210938
2019-01-02 01:15:00,10.4509384765625,-4.417876953125
2019-01-02 01:30:00,10.111216796875,-4.49783935546875
2019-01-02 01:45:00,10.0188408203125,-4.45602001953125
2019-01-02 02:00:00,9.8621201171875,-3.45798315429688
2019-01-02 02:15:00,9.833056640625,-3.45166748046875
2019-01-02 02:30:00,9.6802216796875,-3.57378930664063
2019-01-02 02:45:00,9.4166826171875,-3.64530322265625
2019-01-02 03:00:00,9.4509462890625,-3.50948046875
2019-01-02 03:15:00,9.251173828125,-3.64846508789063
2019-01-02 03:30:00,9.2125087890625,-3.70701147460938
2019-01-02 03:45:00,9.1269951171875,-3.68390966796875
2019-01-02 04:00:00,9.264521484375,-3.61163745117188
2019-01-02 04:15:00,9.1021884765625,-3.76279248046875
2019-01-02 04:30:00,9.261796875,-3.70775732421875
2019-01-02 04:45:00,9.163373046875,-3.69433032226563
2019-01-02 05:00:00,9.09220703125,-3.795173828125
2019-01-02 05:15:00,9.1194716796875,-3.4518359375
2019-01-02 05:30:00,8.9260048828125,-3.91224536132813
2019-01-02 05:45:00,8.9196669921875,-3.6805078125
2019-01-02 06:00:00,9.271603515625,-3.55818725585938
2019-01-02 06:15:00,10.28215625,-4.566037109375
2019-01-02 06:30:00,10.8958125,-4.22797412109375
2019-01-02 06:45:00,11.255751953125,-4.25884619140625
2019-01-02 07:00:00,11.7558134765625,-4.05761157226563
2019-01-02 07:15:00,12.2177734375,-3.9687568359375
2019-01-02 07:30:00,12.0840947265625,-3.92435571289063
2019-01-02 07:45:00,12.269951171875,-3.89444702148438
2019-01-02 08:00:00,12.5247158203125,-3.7042314453125
2019-01-02 08:15:00,12.1371357421875,-3.7607666015625
2019-01-02 08:30:00,12.0156220703125,-3.69777978515625
2019-01-02 08:45:00,12.280822265625,-3.520359375
2019-01-02 09:00:00,12.4580234375,-3.62724169921875
2019-01-02 09:15:00,11.988154296875,-3.76969921875
2019-01-02 09:30:00,12.0818486328125,-3.72251879882813
2019-01-02 09:45:00,12.8996298828125,-4.18257080078125
2019-01-02 10:00:00,13.170689453125,-4.1759521484375
2019-01-02 10:15:00,13.49554296875,-3.86536352539063
2019-01-02 10:30:00,13.7653359375,-3.71681201171875
2019-01-02 10:45:00,13.7534853515625,-3.69381616210938
2019-01-02 11:00:00,13.698298828125,-3.62764038085938
2019-01-02 11:15:00,13.8902060546875,-3.69620825195313
2019-01-02 11:30:00,14.126642578125,-3.43659204101563
2019-01-02 11:45:00,13.99510546875,-3.44280541992188
2019-01-02 12:00:00,13.836064453125,-3.57483642578125
2019-01-02 12:15:00,14.1703349609375,-3.31628564453125
2019-01-02 12:30:00,14.110779296875,-3.22092358398438
2019-01-02 12:45:00,14.1892119140625,-3.28318725585938
2019-01-02 13:00:00,14.3968388671875,-4.4495380859375
2019-01-02 13:15:00,14.78888671875,-4.23686279296875
2019-01-02 13:30:00,15.1324833984375,-4.21571826171875
2019-01-02 13:45:00,15.0327353515625,-4.2152890625
2019-01-02 14:00:00,15.1844990234375,-4.29481005859375
2019-01-02 14:15:00,15.092779296875,-4.35498388671875
2019-01-02 14:30:00,15.2573798828125,-4.1551201171875
2019-01-02 14:45:00,15.1708203125,-4.182662109375
2019-01-02 15:00:00,15.118998046875,-4.287611328125
2019-01-02 15:15:00,14.9186015625,-4.37859912109375
2019-01-02 15:30:00,14.99099609375,-4.30777392578125
2019-01-02 15:45:00,15.611904296875,-4.12698828125
2019-01-02 16:00:00,15.371240234375,-4.23837109375
2019-01-02 16:15:00,15.5878837890625,-4.10820361328125
2019-01-02 16:30:00,15.8640322265625,-4.04050854492188
2019-01-02 16:45:00,15.5306748046875,-4.10421728515625
2019-01-02 17:00:00,15.85692578125,-3.88884155273438
2019-01-02 17:15:00,15.825173828125,-4.15551708984375
2019-01-02 17:30:00,16.1418994140625,-4.10453515625
2019-01-02 17:45:00,15.8539091796875,-4.254654296875
2019-01-02 18:00:00,16.211275390625,-4.06158935546875
2019-01-02 18:15:00,16.2590712890625,-4.1125693359375
2019-01-02 18:30:00,16.69723046875,-3.91121899414063
2019-01-02 18:45:00,16.326716796875,-4.05031298828125
2019-01-02 19:00:00,16.431591796875,-4.02027026367188
2019-01-02 19:15:00,16.993109375,-4.0661650390625
2019-01-02 19:30:00,16.69153125,-4.08912768554688
2019-01-02 19:45:00,16.567109375,-4.1436123046875
2019-01-02 20:00:00,16.712380859375,-3.9676044921875
2019-01-02 20:15:00,16.2733056640625,-4.15232763671875
2019-01-02 20:30:00,16.1428427734375,-4.31362890625
2019-01-02 20:45:00,15.89294140625,-4.2269765625
2019-01-02 21:00:00,15.600326171875,-4.5434033203125
2019-01-02 21:15:00,15.6122734375,-3.47431274414063
2019-01-02 21:30:00,15.20943359375,-3.631849609375
2019-01-02 21:45:00,14.9552958984375,-3.8738271484375
2019-01-02 22:00:00,14.8783759765625,-3.8841552734375
2019-01-02 22:15:00,14.938853515625,-3.94505004882813
2019-01-02 22:30:00,14.2175107421875,-3.80017578125
2019-01-02 22:45:00,14.041791015625,-4.03346655273438
2019-01-02 23:00:00,13.8484638671875,-4.09021240234375
2019-01-02 23:15:00,14.2548486328125,-3.9774169921875
2019-01-02 23:30:00,14.399568359375,-4.02303662109375
2019-01-02 23:45:00,14.658916015625,-3.91517846679688
2019-01-03 00:00:00,14.63388671875,-3.95587109375
2019-01-03 00:15:00,14.4231142578125,-4.2454853515625
2019-01-03 00:30:00,14.6634833984375,-4.23577392578125
2019-01-03 00:45:00,13.5472802734375,-4.50384521484375
2019-01-03 01:00:00,12.980666015625,-4.52762890625
2019-01-03 01:15:00,12.779478515625,-4.46060595703125
2019-01-03 01:30:00,12.27932421875,-4.62711474609375
2019-01-03 01:45:00,12.177123046875,-4.572087890625
2019-01-03 02:00:00,12.2282978515625,-4.57415625
2019-01-03 02:15:00,12.0644970703125,-4.72287939453125
2019-01-03 02:30:00,11.7384140625,-4.766318359375
2019-01-03 02:45:00,11.7133486328125,-4.75297607421875
2019-01-03 03:00:00,11.4110908203125,-4.86419775390625
2019-01-03 03:15:00,11.4274716796875,-4.9158798828125
2019-01-03 03:30:00,11.4285498046875,-4.784349609375
2019-01-03 03:45:00,11.345853515625,-4.8415126953125
2019-01-03 04:00:00,11.428466796875,-4.77846337890625
2019-01-03 04:15:00,11.170431640625,-4.89202099609375
2019-01-03 04:30:00,11.1429130859375,-4.9624716796875
2019-01-03 04:45:00,11.1688955078125,-4.855521484375
2019-01-03 05:00:00,11.293080078125,-4.94992041015625
2019-01-03 05:15:00,11.3778916015625,-4.97518212890625
2019-01-03 05:30:00,11.5400048828125,-4.84175048828125
2019-01-03 05:45:00,11.3763369140625,-4.8889775390625
2019-01-03 06:00:00,12.1782685546875,-4.59510400390625
2019-01-03 06:15:00,13.098416015625,-4.69731103515625
2019-01-03 06:30:00,13.11308203125,-4.48016943359375
2019-01-03 06:45:00,13.3142919921875,-4.63319384765625
2019-01-03 07:00:00,13.2294814453125,-4.71406103515625
2019-01-03 07:15:00,13.163619140625,-4.7455439453125
2019-01-03 07:30:00,13.039388671875,-4.64611083984375
2019-01-03 07:45:00,13.3268212890625,-4.4859189453125
2019-01-03 08:00:00,13.2860615234375,-4.32226904296875
2019-01-03 08:15:00,13.2880078125,-4.2620146484375
2019-01-03 08:30:00,13.4192529296875,-4.28493115234375
2019-01-03 08:45:00,13.5155966796875,-4.2705830078125
2019-01-03 09:00:00,13.8392939453125,-4.11957763671875
2019-01-03 09:15:00,13.9083154296875,-4.21026953125
2019-01-03 09:30:00,13.74484765625,-4.248400390625
2019-01-03 09:45:00,14.103294921875,-3.74976049804688
2019-01-03 10:00:00,14.3264326171875,-3.6996572265625
2019-01-03 10:15:00,13.9739296875,-3.87569067382813
2019-01-03 10:30:00,13.9881201171875,-3.82303515625
2019-01-03 10:45:00,14.0480830078125,-3.71770825195313
2019-01-03 11:00:00,13.8821826171875,-3.77636254882813
2019-01-03 11:15:00,14.1981376953125,-4.68970263671875
2019-01-03 11:30:00,14.41075,-4.63911376953125
2019-01-03 11:45:00,14.3386015625,-4.7400078125
2019-01-03 12:00:00,14.53598046875,-4.5374365234375
2019-01-03 12:15:00,14.76535546875,-4.49528857421875
2019-01-03 12:30:00,14.6775244140625,-4.52064111328125
2019-01-03 12:45:00,15.286673828125,-4.2811279296875
2019-01-03 13:00:00,15.5406845703125,-4.26716943359375
2019-01-03 13:15:00,16.0596845703125,-4.15759228515625
2019-01-03 13:30:00,16.1890859375,-4.00838793945313
2019-01-03 13:45:00,16.284240234375,-4.00301831054688
2019-01-03 14:00:00,16.2725693359375,-3.84585791015625
2019-01-03 14:15:00,16.313349609375,-3.90202416992188
2019-01-03 14:30:00,17.023080078125,-3.74430029296875
2019-01-03 14:45:00,16.791990234375,-3.89929443359375
2019-01-03 15:00:00,17.070162109375,-3.7609208984375
2019-01-03 15:15:00,17.2557578125,-3.66707055664063
2019-01-03 15:30:00,16.86281640625,-3.85448315429688
2019-01-03 15:45:00,17.05351171875,-3.7472900390625
2019-01-03 16:00:00,16.917203125,-3.75212451171875
2019-01-03 16:15:00,16.9047890625,-3.86372045898438
2019-01-03 16:30:00,16.985888671875,-3.67599267578125
2019-01-03 16:45:00,17.0702578125,-3.76649438476563
2019-01-03 17:00:00,17.307416015625,-3.79300634765625
2019-01-03 17:15:00,17.164240234375,-3.83584057617188
2019-01-03 17:30:00,17.317978515625,-3.7723388671875
2019-01-03 17:45:00,17.4396484375,-3.83024926757813
2019-01-03 18:00:00,17.576333984375,-3.74493725585938
2019-01-03 18:15:00,17.627140625,-3.69313403320313
2019-01-03 18:30:00,17.82983984375,-3.91420922851563
2019-01-03 18:45:00,17.964767578125,-3.78308715820313
2019-01-03 19:00:00,17.9456640625,-3.785169921875
2019-01-03 19:15:00,17.527134765625,-3.846017578125
2019-01-03 19:30:00,17.507201171875,-3.92990747070313
2019-01-03 19:45:00,17.664689453125,-3.77029272460938
2019-01-03 20:00:00,17.784634765625,-3.7231484375
2019-01-03 20:15:00,16.6858359375,-4.2214345703125
2019-01-03 20:30:00,16.921427734375,-4.03848461914063
2019-01-03 20:45:00,16.6750625,-4.19374560546875
2019-01-03 21:00:00,16.6995078125,-4.10143359375
2019-01-03 21:15:00,17.27437890625,-3.79348901367188
2019-01-03 21:30:00,17.048796875,-3.82455615234375
2019-01-03 21:45:00,16.813064453125,-4.04611596679688
2019-01-03 22:00:00,17.0754921875,-4.0072685546875
2019-01-03 22:15:00,17.032998046875,-3.14702978515625
2019-01-03 22:30:00,17.10435546875,-3.16148315429688
2019-01-03 22:45:00,16.471083984375,-3.32367431640625
2019-01-03 23:00:00,16.145103515625,-3.422689453125
2019-01-03 23:15:00,16.44836328125,-3.50611083984375
2019-01-03 23:30:00,16.3754296875,-3.67126733398438
2019-01-03 23:45:00,16.233435546875,-3.68780102539063
2019-01-04 00:00:00,16.197869140625,-3.8598076171875
2019-01-04 00:15:00,16.392994140625,-3.7522705078125
2019-01-04 00:30:00,16.684974609375,-3.65004150390625
2019-01-04 00:45:00,16.0482451171875,-3.87530346679688
2019-01-04 01:00:00,15.723451171875,-3.69774609375
2019-01-04 01:15:00,15.4936865234375,-3.8883671875
2019-01-04 01:30:00,15.0534384765625,-3.89956518554688
2019-01-04 01:45:00,14.8296982421875,-3.96119384765625
2019-01-04 02:00:00,14.50813671875,-4.128728515625
2019-01-04 02:15:00,14.3596572265625,-4.21131640625
2019-01-04 02:30:00,13.4568447265625,-4.27554248046875
2019-01-04 02:45:00,13.29781640625,-4.29262353515625
2019-01-04 03:00:00,13.3793583984375,-4.191916015625
2019-01-04 03:15:00,13.027150390625,-4.433830078125
2019-01-04 03:30:00,13.0074326171875,-4.44098046875
2019-01-04 03:45:00,13.165607421875,-4.15951025390625
2019-01-04 04:00:00,13.1042763671875,-4.1483935546875
2019-01-04 04:15:00,13.0507080078125,-4.16330126953125
2019-01-04 04:30:00,13.2441552734375,-4.1243564453125
2019-01-04 04:45:00,13.525822265625,-4.09608642578125
2019-01-04 05:00:00,13.4183212890625,-4.1963447265625
2019-01-04 05:15:00,13.2862529296875,-4.1880380859375
2019-01-04 05:30:00,13.2278095703125,-4.222828125
2019-01-04 05:45:00,13.329224609375,-4.1834619140625
2019-01-04 06:00:00,13.1959521484375,-4.12042724609375
2019-01-04 06:15:00,14.4155830078125,-4.38583837890625
2019-01-04 06:30:00,14.219896484375,-4.0750302734375
2019-01-04 06:45:00,14.005873046875,-4.24558935546875
2019-01-04 07:00:00,14.5247236328125,-4.0625126953125
2019-01-04 07:15:00,14.2287607421875,-4.22230908203125
2019-01-04 07:30:00,14.2228505859375,-4.21305078125
2019-01-04 07:45:00,14.3488369140625,-4.2663671875
2019-01-04 08:00:00,14.621658203125,-4.053837890625
2019-01-04 08:15:00,14.77160546875,-3.94249072265625
2019-01-04 08:30:00,15.0911015625,-3.6765849609375
2019-01-04 08:45:00,15.4178173828125,-3.69854907226563
2019-01-04 09:00:00,15.8741708984375,-3.57516235351563
2019-01-04 09:15:00,15.802064453125,-3.323853515625
2019-01-04 09:30:00,16.2729853515625,-4.2074130859375
2019-01-04 09:45:00,16.678783203125,-4.01605737304688
2019-01-04 10:00:00,17.12609765625,-4.10630322265625
2019-01-04 10:15:00,18.02433984375,-3.734333984375
2019-01-04 10:30:00,18.27003515625,-3.56244140625
2019-01-04 10:45:00,18.46591796875,-3.37786206054688
2019-01-04 11:00:00,18.57183984375,-3.5737255859375
2019-01-04 11:15:00,18.942806640625,-3.41748901367188
2019-01-04 11:30:00,19.10773046875,-3.25794946289063
2019-01-04 11:45:00,19.29590234375,-3.264673828125
2019-01-04 12:00:00,19.9103046875,-3.19180419921875
2019-01-04 12:15:00,20.05534375,-3.23374365234375
2019-01-04 12:30:00,20.327861328125,-2.8521474609375
2019-01-04 12:45:00,19.924140625,-3.0844970703125
2019-01-04 13:00:00,19.421408203125,-3.26129052734375
2019-01-04 13:15:00,19.88294140625,-3.11796875
2019-01-04 13:30:00,19.5236796875,-3.2976953125
2019-01-04 13:45:00,19.81699609375,-3.21399560546875
2019-01-04 14:00:00,19.87399609375,-3.1684609375
2019-01-04 14:15:00,19.28678515625,-3.35555053710938
2019-01-04 14:30:00,19.513748046875,-3.2925
2019-01-04 14:45:00,19.681365234375,-3.197337890625
2019-01-04 15:00:00,19.8717421875,-3.266662109375
2019-01-04 15:15:00,19.62535546875,-3.37729833984375
2019-01-04 15:30:00,19.56713671875,-3.263740234375
2019-01-04 15:45:00,19.65813671875,-3.2220224609375
2019-01-04 16:00:00,19.61325390625,-3.29314208984375
2019-01-04 16:15:00,20.0686015625,-3.295447265625
2019-01-04 16:30:00,19.7392109375,-3.20332421875
2019-01-04 16:45:00,19.85428515625,-3.1390166015625
2019-01-04 17:00:00,19.738267578125,-3.36633666992188
2019-01-04 17:15:00,19.701208984375,-3.5033720703125
2019-01-04 17:30:00,19.6562421875,-3.55541430664063
2019-01-04 17:45:00,19.863896484375,-3.40336938476563
2019-01-04 18:00:00,19.8884921875,-3.35747583007813
2019-01-04 18:15:00,19.27884765625,-3.48748999023438
2019-01-04 18:30:00,19.356025390625,-3.46400830078125
2019-01-04 18:45:00,19.1793515625,-3.46628759765625
2019-01-04 19:00:00,19.105818359375,-3.62361840820313
2019-01-04 19:15:00,18.470966796875,-3.85164526367188
2019-01-04 19:30:00,17.7788046875,-4.04471240234375
2019-01-04 19:45:00,17.2430625,-3.99420874023438
2019-01-04 20:00:00,16.381302734375,-4.35417333984375
2019-01-04 20:15:00,14.734701171875,-4.8961220703125
2019-01-04 20:30:00,14.1918232421875,-3.89531396484375
2019-01-04 20:45:00,13.3623720703125,-4.1211611328125
2019-01-04 21:00:00,13.4741083984375,-4.02401977539063
2019-01-04 21:15:00,13.1941318359375,-4.20247119140625
2019-01-04 21:30:00,12.8071630859375,-4.28679541015625
2019-01-04 21:45:00,12.45536328125,-3.50849877929688
2019-01-04 22:00:00,12.211822265625,-3.59357006835938
2019-01-04 22:15:00,11.6084736328125,-3.8511435546875
2019-01-04 22:30:00,11.85534765625,-3.69857763671875
2019-01-04 22:45:00,11.634599609375,-3.70559594726563
2019-01-04 23:00:00,10.94226171875,-3.83504956054688
2019-01-04 23:15:00,10.8666142578125,-4.07640576171875
2019-01-04 23:30:00,10.8911533203125,-4.12735888671875
2019-01-04 23:45:00,10.844220703125,-4.1318291015625
2019-01-05 00:00:00,10.66171875,-4.15409912109375
2019-01-05 00:15:00,10.740767578125,-4.2577734375
2019-01-05 00:30:00,10.94259765625,-4.2190634765625
2019-01-05 00:45:00,10.264953125,-4.3471904296875
2019-01-05 01:00:00,10.00687109375,-4.4330029296875
2019-01-05 01:15:00,9.88558203125,-4.33510986328125
2019-01-05 01:30:00,9.2704404296875,-4.49520068359375
2019-01-05 01:45:00,9.2803759765625,-4.54081298828125
2019-01-05 02:00:00,9.0545791015625,-4.5143115234375
2019-01-05 02:15:00,9.1193857421875,-4.533384765625
2019-01-05 02:30:00,9.2252197265625,-4.44614404296875
2019-01-05 02:45:00,8.954666015625,-4.64076904296875
2019-01-05 03:00:00,8.8264267578125,-4.54340234375
2019-01-05 03:15:00,8.713607421875,-4.69468603515625
2019-01-05 03:30:00,8.590470703125,-4.85419140625
2019-01-05 03:45:00,8.7308837890625,-4.578205078125
2019-01-05 04:00:00,8.7557568359375,-4.6058623046875
2019-01-05 04:15:00,8.64903125,-4.60408984375
2019-01-05 04:30:00,8.8480029296875,-4.5877724609375
2019-01-05 04:45:00,8.796431640625,-4.6257333984375
2019-01-05 05:00:00,8.6487451171875,-4.718537109375
2019-01-05 05:15:00,8.6862431640625,-4.7006875
2019-01-05 05:30:00,8.5904736328125,-4.79467626953125
2019-01-05 05:45:00,8.4719638671875,-4.79744921875
2019-01-05 06:00:00,8.63589453125,-4.76372216796875
2019-01-05 06:15:00,8.3176513671875,-4.90384814453125
2019-01-05 06:30:00,7.43114111328125,-5.00010302734375
2019-01-05 06:45:00,7.7381640625,-4.92340966796875
2019-01-05 07:00:00,7.538669921875,-4.852650390625
2019-01-05 07:15:00,7.86460791015625,-4.94411572265625
2019-01-05 07:30:00,8.0876318359375,-4.87470849609375
2019-01-05 07:45:00,8.082828125,-4.79382080078125
2019-01-05 08:00:00,8.004345703125,-4.78025244140625
2019-01-05 08:15:00,7.99276806640625,-4.83221728515625
2019-01-05 08:30:00,7.9627294921875,-4.74520654296875
2019-01-05 08:45:00,8.8335400390625,-4.63155078125
2019-01-05 09:00:00,9.0335791015625,-4.4345791015625
2019-01-05 09:15:00,8.834630859375,-4.5042265625
2019-01-05 09:30:00,9.063546875,-4.51916162109375
2019-01-05 09:45:00,9.0833955078125,-4.46739208984375
2019-01-05 10:00:00,9.4901669921875,-4.4260654296875
2019-01-05 10:15:00,8.7864853515625,-4.65453857421875
2019-01-05 10:30:00,9.0397333984375,-4.59349560546875
2019-01-05 10:45:00,9.00519140625,-4.52033837890625
2019-01-05 11:00:00,9.348197265625,-4.52574267578125
2019-01-05 11:15:00,9.0750576171875,-4.65025732421875
2019-01-05 11:30:00,9.5914609375,-4.470744140625
2019-01-05 11:45:00,9.02390625,-4.52040283203125
2019-01-05 12:00:00,9.2709580078125,-4.53550341796875
2019-01-05 12:15:00,9.1680390625,-4.42135888671875
2019-01-05 12:30:00,9.0303193359375,-4.52797412109375
2019-01-05 12:45:00,9.008017578125,-4.55252685546875
2019-01-05 13:00:00,8.235986328125,-4.5380908203125
2019-01-05 13:15:00,8.04650634765625,-4.61720166015625
2019-01-05 13:30:00,7.98892431640625,-4.5377060546875
2019-01-05 13:45:00,8.2574853515625,-4.411037109375
2019-01-05 14:00:00,8.5182890625,-4.4881591796875
2019-01-05 14:15:00,8.693646484375,-4.52918896484375
2019-01-05 14:30:00,8.1937548828125,-4.37829052734375
2019-01-05 14:45:00,8.4073671875,-4.437576171875