date_time,MW,MVAR
2019-01-01 00:00:00,24.8631171875,1.04862817382813
2019-01-01 00:15:00,25.702005859375,1.0469638671875
2019-01-01 00:30:00,26.666453125,0.855553466796875
2019-01-01 00:45:00,25.4461015625,0.6094819946289061
2019-01-01 01:00:00,23.012529296875,0.493378997802734
2019-01-01 01:15:00,21.119419921875,0.46381423950195294
2019-01-01 01:30:00,19.677376953125,0.26972747802734404
2019-01-01 01:45:00,18.309541015625,0.027710195541381804
2019-01-01 02:00:00,17.40223828125,-0.117404174804688
2019-01-01 02:15:00,16.94753125,-0.155495132446289
2019-01-01 02:30:00,16.8095703125,-0.235437576293945
2019-01-01 02:45:00,16.06867578125,-0.38216799926757794
2019-01-01 03:00:00,15.3102763671875,-0.591797058105469
2019-01-01 03:15:00,15.06740625,-0.651972839355469
2019-01-01 03:30:00,14.6206806640625,-0.7680895385742191
2019-01-01 03:45:00,14.46,-0.814499145507813
2019-01-01 04:00:00,14.184765625,-0.93255224609375
2019-01-01 04:15:00,14.054017578125,-0.996879211425781
2019-01-01 04:30:00,14.0403134765625,-1.02348474121094
2019-01-01 04:45:00,14.0236123046875,-0.994712890625
2019-01-01 05:00:00,13.7755986328125,-1.04580102539063
2019-01-01 05:15:00,14.0725703125,-0.7421519165039059
2019-01-01 05:30:00,14.304451171875,-0.584666625976563
2019-01-01 05:45:00,14.23092578125,-0.7071627807617191
2019-01-01 06:00:00,14.104111328125,-0.779026245117188
2019-01-01 06:15:00,14.397685546875,-0.62812158203125
2019-01-01 06:30:00,14.0341669921875,-0.8842745971679691
2019-01-01 06:45:00,13.798869140625,-0.9856371459960941
2019-01-01 07:00:00,13.7490888671875,-0.8587667846679691
2019-01-01 07:15:00,14.3253046875,-0.582109069824219
2019-01-01 07:30:00,14.3057529296875,-0.560321960449219
2019-01-01 07:45:00,14.2264345703125,-0.411035491943359
2019-01-01 08:00:00,13.9334697265625,-0.479525238037109
2019-01-01 08:15:00,13.1155,-0.334851165771484
2019-01-01 08:30:00,13.1644697265625,-0.154378509521484
2019-01-01 08:45:00,13.2252568359375,0.167808746337891
2019-01-01 09:00:00,13.240376953125,0.28643438720703096
2019-01-01 09:15:00,13.049974609375,0.284481201171875
2019-01-01 09:30:00,13.3285419921875,0.546472778320313
2019-01-01 09:45:00,13.6468193359375,0.841232666015625
2019-01-01 10:00:00,14.0049814453125,1.27755871582031
2019-01-01 10:15:00,14.392767578125,1.63883203125
2019-01-01 10:30:00,14.728880859375,1.8988830566406303
2019-01-01 10:45:00,15.09896484375,2.14327319335938
2019-01-01 11:00:00,15.420841796875,2.40480493164063
2019-01-01 11:15:00,15.9700791015625,2.73908813476563
2019-01-01 11:30:00,16.517068359375,3.10047021484375
2019-01-01 11:45:00,17.040935546875,3.21377294921875
2019-01-01 12:00:00,17.718689453125,3.51477465820313
2019-01-01 12:15:00,18.17001953125,3.66901440429688
2019-01-01 12:30:00,18.532466796875,3.82238696289063
2019-01-01 12:45:00,18.80864453125,3.97688891601563
2019-01-01 13:00:00,18.89985546875,4.04945190429688
2019-01-01 13:15:00,19.18541796875,4.16292236328125
2019-01-01 13:30:00,19.50153125,4.25737255859375
2019-01-01 13:45:00,19.82669921875,4.3036484375
2019-01-01 14:00:00,20.162171875,4.37837060546875
2019-01-01 14:15:00,20.732822265625,4.53270458984375
2019-01-01 14:30:00,21.0098125,4.56011865234375
2019-01-01 14:45:00,21.230591796875,4.51931884765625
2019-01-01 15:00:00,21.966115234375,5.0344462890625
2019-01-01 15:15:00,22.450078125,5.07716943359375
2019-01-01 15:30:00,22.6506796875,5.10678271484375
2019-01-01 15:45:00,23.29616015625,5.30692822265625
2019-01-01 16:00:00,23.726845703125,5.3129580078125
2019-01-01 16:15:00,24.27558984375,5.29748046875
2019-01-01 16:30:00,24.61576953125,5.23347119140625
2019-01-01 16:45:00,25.106015625,5.26675048828125
2019-01-01 17:00:00,25.49391015625,5.16707568359375
2019-01-01 17:15:00,25.648626953125,4.96882666015625
2019-01-01 17:30:00,25.8993359375,4.782125
2019-01-01 17:45:00,26.12402734375,4.5791728515625
2019-01-01 18:00:00,26.474796875,4.53973779296875
2019-01-01 18:15:00,26.5701171875,4.345603515625
2019-01-01 18:30:00,26.589974609375,4.13617041015625
2019-01-01 18:45:00,26.817751953125,4.13175244140625
2019-01-01 19:00:00,26.66419921875,4.036888671875
2019-01-01 19:15:00,26.803595703125,3.93269287109375
2019-01-01 19:30:00,26.98280859375,3.95432983398438
2019-01-01 19:45:00,26.9089453125,3.88584838867188
2019-01-01 20:00:00,26.674326171875,3.79556689453125
2019-01-01 20:15:00,25.84485546875,3.41885522460938
2019-01-01 20:30:00,25.324548828125,3.23205615234375
2019-01-01 20:45:00,24.715724609375,3.10644555664063
2019-01-01 21:00:00,23.85153125,2.75783178710938
2019-01-01 21:15:00,22.960037109375,2.27916723632813
2019-01-01 21:30:00,22.614953125,2.00727514648438
2019-01-01 21:45:00,22.057,1.78364074707031
2019-01-01 22:00:00,21.309263671875,1.54782385253906
2019-01-01 22:15:00,20.986408203125,1.3187841796875
2019-01-01 22:30:00,21.42009765625,1.11675598144531
2019-01-01 22:45:00,20.93881640625,0.908437133789063
2019-01-01 23:00:00,19.748173828125,0.758168701171875
2019-01-01 23:15:00,19.904001953125,0.6385648193359381
2019-01-01 23:30:00,21.171705078125,0.44328878784179704
2019-01-01 23:45:00,21.943525390625,0.37574002075195295
2019-01-02 00:00:00,22.559142578125,0.28299841308593804
2019-01-02 00:15:00,23.71459375,0.290770477294922
2019-01-02 00:30:00,25.146513671875,0.34355224609375
2019-01-02 00:45:00,24.1838828125,0.16718777465820298
2019-01-02 01:00:00,21.4692109375,0.0753115005493164
2019-01-02 01:15:00,19.860029296875,0.0542310409545898
2019-01-02 01:30:00,18.6597890625,0.179016296386719
2019-01-02 01:45:00,17.561982421875,0.148651596069336
2019-01-02 02:00:00,16.920943359375,0.106694618225098
2019-01-02 02:15:00,16.553271484375,-0.0191547260284424
2019-01-02 02:30:00,16.502736328125,-0.0210240249633789
2019-01-02 02:45:00,15.8633232421875,-0.162288528442383
2019-01-02 03:00:00,15.353283203125,-0.5319063110351561
2019-01-02 03:15:00,15.2591953125,-0.459790374755859
2019-01-02 03:30:00,15.0637275390625,-0.49480810546875
2019-01-02 03:45:00,14.8976025390625,-0.42826632690429706
2019-01-02 04:00:00,14.742224609375,-0.5776376342773439
2019-01-02 04:15:00,14.7436162109375,-0.550710754394531
2019-01-02 04:30:00,14.7895986328125,-0.416839965820313
2019-01-02 04:45:00,14.92358984375,-0.483291625976563
2019-01-02 05:00:00,14.7854365234375,-0.6299354858398439
2019-01-02 05:15:00,15.0777978515625,-0.32669332885742197
2019-01-02 05:30:00,15.1302626953125,-0.31623101806640597
2019-01-02 05:45:00,15.198525390625,-0.30908651733398396
2019-01-02 06:00:00,15.726951171875,-0.14231396484375
2019-01-02 06:15:00,16.25678515625,-0.0347808227539063
2019-01-02 06:30:00,16.16854296875,-0.214046630859375
2019-01-02 06:45:00,16.59171484375,-0.029029026031494102
2019-01-02 07:00:00,16.92468359375,0.07752317047119141
2019-01-02 07:15:00,17.572287109375,0.361810943603516
2019-01-02 07:30:00,18.057095703125,0.5866730346679689
2019-01-02 07:45:00,18.10803515625,0.77254345703125
2019-01-02 08:00:00,18.46814453125,1.08576086425781
2019-01-02 08:15:00,18.166802734375,1.7244436035156303
2019-01-02 08:30:00,18.35683984375,1.90896875
2019-01-02 08:45:00,18.84380859375,2.32120385742188
2019-01-02 09:00:00,19.480455078125,2.93219750976563
2019-01-02 09:15:00,20.067259765625,3.58493872070313
2019-01-02 09:30:00,20.1008984375,3.68231103515625
2019-01-02 09:45:00,20.254001953125,3.97444067382813
2019-01-02 10:00:00,20.5993671875,4.28878076171875
2019-01-02 10:15:00,20.592078125,4.56534912109375
2019-01-02 10:30:00,21.0279453125,4.8611865234375
2019-01-02 10:45:00,21.354337890625,5.16411669921875
2019-01-02 11:00:00,21.496302734375,5.20616455078125
2019-01-02 11:15:00,21.76677734375,5.45823876953125
2019-01-02 11:30:00,22.2686171875,5.672322265625
2019-01-02 11:45:00,22.719240234375,5.83760986328125
2019-01-02 12:00:00,23.1149375,5.98802001953125
2019-01-02 12:15:00,23.56375390625,6.09940625
2019-01-02 12:30:00,23.88276953125,6.2392978515625
2019-01-02 12:45:00,24.2908984375,6.40227294921875
2019-01-02 13:00:00,24.858486328125,6.90826318359375
2019-01-02 13:15:00,25.517740234375,7.25572607421875
2019-01-02 13:30:00,26.11220703125,7.40509765625
2019-01-02 13:45:00,26.45344921875,7.37684423828125
2019-01-02 14:00:00,27.015466796875,7.5476044921875
2019-01-02 14:15:00,27.42825390625,7.6267490234375
2019-01-02 14:30:00,28.03494921875,7.7826328125
2019-01-02 14:45:00,28.6117265625,7.9339990234375
2019-01-02 15:00:00,29.0570859375,8.06243505859375
2019-01-02 15:15:00,29.45453515625,8.06307568359375
2019-01-02 15:30:00,29.908482421875,8.0684794921875
2019-01-02 15:45:00,30.118107421875,8.01178759765625
2019-01-02 16:00:00,30.247263671875,7.8757900390625
2019-01-02 16:15:00,30.4848125,7.8520576171875
2019-01-02 16:30:00,31.033650390625,7.8860146484375
2019-01-02 16:45:00,31.536802734375,7.73865576171875
2019-01-02 17:00:00,31.746107421875,7.55327880859375
2019-01-02 17:15:00,31.2905546875,7.2703525390625
2019-01-02 17:30:00,31.533111328125,6.885146484375
2019-01-02 17:45:00,31.401916015625,6.37865673828125
2019-01-02 18:00:00,30.661681640625,6.15480224609375
2019-01-02 18:15:00,29.907755859375,5.84433740234375
2019-01-02 18:30:00,29.990568359375,5.676666015625
2019-01-02 18:45:00,29.6555625,5.4449287109375
2019-01-02 19:00:00,30.01171484375,5.2786728515625
2019-01-02 19:15:00,29.636720703125,5.09388232421875
2019-01-02 19:30:00,29.72117578125,5.0096533203125
2019-01-02 19:45:00,29.2735546875,4.75998681640625
2019-01-02 20:00:00,29.067875,4.60219384765625
2019-01-02 20:15:00,28.559474609375,4.40584814453125
2019-01-02 20:30:00,27.959767578125,4.38721337890625
2019-01-02 20:45:00,27.06603515625,3.80443872070313
2019-01-02 21:00:00,26.628349609375,3.68522021484375
2019-01-02 21:15:00,26.053865234375,3.58661303710938
2019-01-02 21:30:00,25.437900390625,3.55718090820313
2019-01-02 21:45:00,24.78298828125,3.3513837890625
2019-01-02 22:00:00,24.04833984375,3.16643823242188
2019-01-02 22:15:00,23.666181640625,2.82657250976563
2019-01-02 22:30:00,23.9244140625,2.34829809570313
2019-01-02 22:45:00,23.1336953125,1.93638391113281
2019-01-02 23:00:00,21.881271484375,1.57925769042969
2019-01-02 23:15:00,21.928626953125,1.3043330078125
2019-01-02 23:30:00,23.1062734375,1.20346447753906
2019-01-02 23:45:00,23.599287109375,1.08035314941406
2019-01-03 00:00:00,24.059916015625,0.9709376831054691
2019-01-03 00:15:00,25.059423828125,0.972797790527344
2019-01-03 00:30:00,26.120787109375,0.8694066772460941
2019-01-03 00:45:00,25.294224609375,0.820564697265625
2019-01-03 01:00:00,22.755361328125,0.707009521484375
2019-01-03 01:15:00,20.817109375,0.59691943359375
2019-01-03 01:30:00,19.564923828125,0.579400451660156
2019-01-03 01:45:00,18.51136328125,0.47671783447265603
2019-01-03 02:00:00,17.732017578125,0.36228005981445294
2019-01-03 02:15:00,17.6238828125,0.273744384765625
2019-01-03 02:30:00,17.608763671875,0.318833831787109
2019-01-03 02:45:00,17.141169921875,0.323081695556641
2019-01-03 03:00:00,16.6856484375,0.17693299865722698
2019-01-03 03:15:00,16.5774140625,0.13920475769043
2019-01-03 03:30:00,16.2457578125,0.056041858673095704
2019-01-03 03:45:00,16.018369140625,0.10877142333984399
2019-01-03 04:00:00,15.7416787109375,-0.0256902236938477
2019-01-03 04:15:00,15.8766123046875,0.0062019476890564
2019-01-03 04:30:00,16.2216533203125,0.16486946105957
2019-01-03 04:45:00,16.0457587890625,0.10624019622802701
2019-01-03 05:00:00,15.9767978515625,0.143277938842773
2019-01-03 05:15:00,16.450326171875,0.324374847412109
2019-01-03 05:30:00,16.653501953125,0.578619323730469
2019-01-03 05:45:00,16.87354296875,0.70244970703125
2019-01-03 06:00:00,17.0974375,0.6435596923828131
2019-01-03 06:15:00,17.7468515625,0.913631103515625
2019-01-03 06:30:00,17.829962890625,0.8185487670898441
2019-01-03 06:45:00,18.29991796875,0.9115880737304691
2019-01-03 07:00:00,18.7118125,1.2209482421875
2019-01-03 07:15:00,19.412994140625,1.7079167480468802
2019-01-03 07:30:00,19.894626953125,1.79117822265625
2019-01-03 07:45:00,20.147296875,2.03276379394531
2019-01-03 08:00:00,20.6428671875,2.39603247070313
2019-01-03 08:15:00,20.29803515625,2.89155200195313
2019-01-03 08:30:00,20.807318359375,3.3052412109375
2019-01-03 08:45:00,21.467150390625,4.02223559570313
2019-01-03 09:00:00,22.067306640625,4.44351953125
2019-01-03 09:15:00,22.840470703125,5.0016064453125
2019-01-03 09:30:00,23.2320625,5.3685009765625
2019-01-03 09:45:00,23.4355,5.66948828125
2019-01-03 10:00:00,23.734337890625,5.91379443359375
2019-01-03 10:15:00,23.9275,6.03508056640625
2019-01-03 10:30:00,24.480287109375,6.25380810546875
2019-01-03 10:45:00,24.85288671875,6.4731884765625
2019-01-03 11:00:00,25.5559375,6.87259130859375
2019-01-03 11:15:00,26.24340234375,7.31537744140625
2019-01-03 11:30:00,26.754310546875,7.46902294921875
2019-01-03 11:45:00,27.52659375,7.63672900390625
2019-01-03 12:00:00,28.14140234375,7.97002099609375
2019-01-03 12:15:00,28.746462890625,8.0771748046875
2019-01-03 12:30:00,29.0659453125,8.09149951171875
2019-01-03 12:45:00,29.762634765625,8.313955078125
2019-01-03 13:00:00,30.283591796875,8.3668720703125
2019-01-03 13:15:00,31.29744140625,9.2586630859375
2019-01-03 13:30:00,31.70154296875,9.3604912109375
2019-01-03 13:45:00,32.049365234375,9.446171875
2019-01-03 14:00:00,32.403130859375,9.441841796875
2019-01-03 14:15:00,32.91079296875,9.6091435546875
2019-01-03 14:30:00,33.3449140625,9.670642578125
2019-01-03 14:45:00,33.8715234375,9.6329287109375
2019-01-03 15:00:00,34.07130859375,9.66617578125
2019-01-03 15:15:00,34.32278125,9.6079296875
2019-01-03 15:30:00,34.8014609375,9.8494501953125
2019-01-03 15:45:00,35.184328125,9.819833984375
2019-01-03 16:00:00,35.63208984375,9.9497978515625
2019-01-03 16:15:00,35.9190859375,9.81595703125
2019-01-03 16:30:00,36.23929296875,9.742333984375
2019-01-03 16:45:00,36.3131171875,9.4510068359375
2019-01-03 17:00:00,36.70901953125,9.48298046875
2019-01-03 17:15:00,36.33102734375,9.1630341796875
2019-01-03 17:30:00,36.324265625,8.954904296875
2019-01-03 17:45:00,35.85210546875,8.61304296875
2019-01-03 18:00:00,35.53234765625,8.28474609375
2019-01-03 18:15:00,35.070375,7.89195458984375
2019-01-03 18:30:00,35.10840625,7.57635107421875
2019-01-03 18:45:00,34.8691015625,7.32095068359375
2019-01-03 19:00:00,34.7514453125,7.2827294921875
2019-01-03 19:15:00,34.89041015625,7.16783642578125
2019-01-03 19:30:00,34.8135078125,6.94381103515625
2019-01-03 19:45:00,34.49655078125,6.78118115234375
2019-01-03 20:00:00,34.02545703125,6.60166015625
2019-01-03 20:15:00,33.21289453125,6.096466796875
2019-01-03 20:30:00,32.569599609375,5.69232275390625
2019-01-03 20:45:00,31.9668359375,5.5810517578125
2019-01-03 21:00:00,31.347119140625,5.36042431640625
2019-01-03 21:15:00,30.446908203125,5.0126865234375
2019-01-03 21:30:00,29.473712890625,4.83199853515625
2019-01-03 21:45:00,28.652154296875,4.71172119140625
2019-01-03 22:00:00,27.979646484375,4.53075927734375
2019-01-03 22:15:00,27.657615234375,4.32877001953125
2019-01-03 22:30:00,27.812376953125,4.0792001953125
2019-01-03 22:45:00,27.135431640625,3.97513159179688
2019-01-03 23:00:00,25.49426953125,3.42980493164063
2019-01-03 23:15:00,25.220591796875,2.95388110351563
2019-01-03 23:30:00,26.10446484375,2.6246396484375
2019-01-03 23:45:00,26.726240234375,2.44791162109375
2019-01-04 00:00:00,26.70701171875,2.24991015625
2019-01-04 00:15:00,27.33676171875,2.14588745117188
2019-01-04 00:30:00,28.258421875,2.06081689453125
2019-01-04 00:45:00,27.243388671875,1.856283203125
2019-01-04 01:00:00,24.5407734375,1.59203259277344
2019-01-04 01:15:00,22.768125,1.5018420410156301
2019-01-04 01:30:00,21.3426640625,1.248396484375
2019-01-04 01:45:00,20.2121328125,1.13754797363281
2019-01-04 02:00:00,19.4068046875,1.07452075195313
2019-01-04 02:15:00,19.229509765625,1.03842443847656
2019-01-04 02:30:00,19.13309765625,0.983958740234375
2019-01-04 02:45:00,18.6957890625,0.9841788940429691
2019-01-04 03:00:00,18.305607421875,0.9152791137695309
2019-01-04 03:15:00,18.026673828125,0.8364326171875
2019-01-04 03:30:00,17.866595703125,0.805177001953125
2019-01-04 03:45:00,17.697375,0.72777099609375
2019-01-04 04:00:00,17.516947265625,0.725387939453125
2019-01-04 04:15:00,17.4731171875,0.6706968994140631
2019-01-04 04:30:00,17.47809375,0.641274597167969
2019-01-04 04:45:00,17.282416015625,0.630119445800781
2019-01-04 05:00:00,17.383587890625,0.761567016601563
2019-01-04 05:15:00,17.5963984375,0.8130213623046879
2019-01-04 05:30:00,17.840015625,1.00614880371094
2019-01-04 05:45:00,18.0591953125,1.04438500976563
2019-01-04 06:00:00,18.358298828125,0.962925109863281
2019-01-04 06:15:00,19.215642578125,1.37889440917969
2019-01-04 06:30:00,19.46675390625,1.47904455566406
2019-01-04 06:45:00,20.06447265625,1.73163415527344
2019-01-04 07:00:00,20.4168515625,1.94720397949219
2019-01-04 07:15:00,21.437416015625,2.42562939453125
2019-01-04 07:30:00,22.223578125,2.6556123046875
2019-01-04 07:45:00,22.60898046875,3.02700927734375
2019-01-04 08:00:00,23.676767578125,3.825236328125
2019-01-04 08:15:00,23.957794921875,4.35378125
2019-01-04 08:30:00,25.10731640625,5.04177734375
2019-01-04 08:45:00,26.25857421875,5.6489892578125
2019-01-04 09:00:00,27.245130859375,6.09683740234375
2019-01-04 09:15:00,28.2826640625,6.43491845703125
2019-01-04 09:30:00,29.432279296875,7.3991220703125
2019-01-04 09:45:00,30.572615234375,7.78764794921875
2019-01-04 10:00:00,31.414978515625,8.0321435546875
2019-01-04 10:15:00,32.015115234375,8.2305947265625
2019-01-04 10:30:00,32.8470625,8.660771484375
2019-01-04 10:45:00,33.4535546875,8.9143623046875
2019-01-04 11:00:00,34.9071875,10.189916015625
2019-01-04 11:15:00,35.83168359375,10.7660029296875
2019-01-04 11:30:00,36.26791015625,10.822205078125
2019-01-04 11:45:00,36.5659921875,10.692216796875
2019-01-04 12:00:00,36.61462109375,10.5984658203125
2019-01-04 12:15:00,36.98400390625,10.5832734375
2019-01-04 12:30:00,37.634578125,11.08294140625
2019-01-04 12:45:00,37.8043359375,11.2111123046875
2019-01-04 13:00:00,38.28505859375,11.3974189453125
2019-01-04 13:15:00,38.33327734375,11.2898310546875
2019-01-04 13:30:00,38.37263671875,11.2254814453125
2019-01-04 13:45:00,38.5203515625,11.229029296875
2019-01-04 14:00:00,39.01016796875,11.2589326171875
2019-01-04 14:15:00,39.0061484375,11.17669140625
2019-01-04 14:30:00,39.24892578125,11.217734375
2019-01-04 14:45:00,39.33569140625,11.0954013671875
2019-01-04 15:00:00,39.51457421875,11.22223046875
2019-01-04 15:15:00,40.0936796875,11.3416552734375
2019-01-04 15:30:00,39.92073046875,11.120998046875
2019-01-04 15:45:00,39.80190625,11.000361328125
2019-01-04 16:00:00,40.62047265625,11.03671875
2019-01-04 16:15:00,39.96690625,10.619986328125
2019-01-04 16:30:00,42.9763671875,10.6279169921875
2019-01-04 16:45:00,43.2539375,10.2353037109375
2019-01-04 17:00:00,41.26462109375,10.2294501953125
2019-01-04 17:15:00,39.98296484375,9.8983291015625
2019-01-04 17:30:00,39.45619921875,9.552587890625
2019-01-04 17:45:00,38.68323046875,8.9800400390625
2019-01-04 18:00:00,38.30964453125,8.770931640625
2019-01-04 18:15:00,37.72434375,8.1859970703125
2019-01-04 18:30:00,37.5358125,7.83501513671875
2019-01-04 18:45:00,37.08425390625,7.53915869140625
2019-01-04 19:00:00,36.7240078125,7.41576171875
2019-01-04 19:15:00,35.9779375,7.0306650390625
2019-01-04 19:30:00,35.1364609375,6.8591328125
2019-01-04 19:45:00,34.2969375,6.67381884765625
2019-01-04 20:00:00,33.35530078125,6.33733544921875
2019-01-04 20:15:00,31.727787109375,5.1479892578125
2019-01-04 20:30:00,31.251240234375,5.23138232421875
2019-01-04 20:45:00,30.4608671875,5.07315966796875
2019-01-04 21:00:00,29.413171875,4.9627607421875
2019-01-04 21:15:00,28.608296875,4.79050732421875
2019-01-04 21:30:00,27.45168359375,4.4630888671875
2019-01-04 21:45:00,26.337580078125,3.79659252929688
2019-01-04 22:00:00,25.228447265625,3.42401342773438
2019-01-04 22:15:00,24.9042109375,3.23812841796875
2019-01-04 22:30:00,25.10933203125,2.91144897460938
2019-01-04 22:45:00,24.14609765625,2.55254858398438
2019-01-04 23:00:00,22.8294296875,2.45078686523438
2019-01-04 23:15:00,22.895634765625,2.18690087890625
2019-01-04 23:30:00,23.568361328125,1.80664587402344
2019-01-04 23:45:00,23.938052734375,1.56081982421875
2019-01-05 00:00:00,23.769013671875,1.11086206054688
2019-01-05 00:15:00,24.110158203125,1.02641040039063
2019-01-05 00:30:00,24.90976171875,0.744758544921875
2019-01-05 00:45:00,23.719833984375,0.429581359863281
2019-01-05 01:00:00,21.094796875,0.403556274414063
2019-01-05 01:15:00,19.2365546875,0.260614044189453
2019-01-05 01:30:00,17.86998046875,0.135255126953125
2019-01-05 01:45:00,16.99390234375,0.120083038330078
2019-01-05 02:00:00,16.2356904296875,-0.05128997421264651
2019-01-05 02:15:00,16.075712890625,-0.161500091552734
2019-01-05 02:30:00,15.885669921875,-0.272807403564453
2019-01-05 02:45:00,15.7515322265625,-0.300392822265625
2019-01-05 03:00:00,15.335470703125,-0.360075164794922
2019-01-05 03:15:00,15.0929345703125,-0.5271009521484381
2019-01-05 03:30:00,14.787142578125,-0.6141698608398439
2019-01-05 03:45:00,14.649162109375,-0.583444030761719
2019-01-05 04:00:00,14.299142578125,-0.662762939453125
2019-01-05 04:15:00,14.2496708984375,-0.703064819335938
2019-01-05 04:30:00,14.132556640625,-0.7390484619140629
2019-01-05 04:45:00,14.149470703125,-0.83297900390625
2019-01-05 05:00:00,14.1573837890625,-0.8901365356445309
2019-01-05 05:15:00,14.403384765625,-0.7965474243164059
2019-01-05 05:30:00,14.2032197265625,-0.867376220703125
2019-01-05 05:45:00,14.1920185546875,-0.8522550659179691
2019-01-05 06:00:00,14.041646484375,-0.8492572631835941
2019-01-05 06:15:00,14.1493740234375,-0.8859132690429691
2019-01-05 06:30:00,14.1797177734375,-1.0339846191406301
2019-01-05 06:45:00,14.1317197265625,-1.12479064941406
2019-01-05 07:00:00,14.180990234375,-0.98506494140625
2019-01-05 07:15:00,14.22192578125,-1.09412805175781
2019-01-05 07:30:00,14.182775390625,-0.94131103515625
2019-01-05 07:45:00,14.1446787109375,-0.7853850708007809
2019-01-05 08:00:00,14.4571962890625,-0.659237731933594
2019-01-05 08:15:00,13.3543515625,-0.442600646972656
2019-01-05 08:30:00,13.631984375,0.09403759765625
2019-01-05 08:45:00,13.9669423828125,0.30579360961914104
2019-01-05 09:00:00,14.8549013671875,0.424338500976563
2019-01-05 09:15:00,14.6339775390625,0.41866177368164104
2019-01-05 09:30:00,14.4744013671875,0.580106689453125
2019-01-05 09:45:00,14.460267578125,0.6611694946289061
2019-01-05 10:00:00,13.680298828125,0.721545227050781
2019-01-05 10:15:00,14.8011611328125,0.8174209594726559
2019-01-05 10:30:00,14.751974609375,0.495627777099609
2019-01-05 10:45:00,15.09790625,0.528817687988281
2019-01-05 11:00:00,15.4772666015625,0.43960498046875
2019-01-05 11:15:00,14.6692529296875,0.3315419921875
2019-01-05 11:30:00,16.00695703125,0.192968856811523
2019-01-05 11:45:00,13.941833984375,-0.0288467235565186
2019-01-05 12:00:00,14.7572412109375,0.109373573303223
2019-01-05 12:15:00,15.429751953125,-0.0313479309082031
2019-01-05 12:30:00,14.6850322265625,-0.158549392700195
2019-01-05 12:45:00,11.6610341796875,-0.28588638305664105
2019-01-05 13:00:00,10.4421142578125,-0.206371246337891
2019-01-05 13:15:00,10.13830859375,-0.0177129211425781
2019-01-05 13:30:00,11.9718525390625,0.125300048828125
2019-01-05 13:45:00,11.053556640625,0.389132995605469
2019-01-05 14:00:00,10.575466796875,0.44688717651367205
2019-01-05 14:15:00,11.002669921875,0.486100708007813
2019-01-05 14:30:00,9.8378369140625,0.43101846313476605
2019-01-05 14:45:00,9.8499609375,0.5850252685546881
2019-01-05 15:00:00,9.853853515625,0.693464172363281
2019-01-05 15:15:00,9.939533203125,0.72173046875
2019-01-05 15:30:00,10.0558876953125,0.7490905151367191
2019-01-05 15:45:00,10.4494375,0.928317687988281
2019-01-05 16:00:00,10.8059287109375,0.907964111328125