date_time,MW,MVAR,priority
1/01/2020 0:00,13.46297709,-2.0659585,1
1/01/2020 0:15,14.28263187,-1.985951543,1
1/01/2020 0:30,14.93160025,-2.025066137,1
1/01/2020 0:45,14.39464537,-2.042845408,1
1/01/2020 1:00,13.45942084,-2.105073214,1
1/01/2020 1:15,12.46729946,-2.144187609,1
1/01/2020 1:30,11.88767338,-2.176190376,1
1/01/2020 1:45,11.23870532,-2.272198757,1
1/01/2020 2:00,11.15869522,-2.188635826,1
1/01/2020 2:15,11.10002136,-2.254419486,1
1/01/2020 2:30,10.97200553,-2.241973956,1
1/01/2020 2:45,10.70175076,-2.286422332,1
1/01/2020 3:00,10.47416751,-2.289978107,1
1/01/2020 3:15,10.50261497,-2.213526964,1
1/01/2020 3:30,10.49016953,-2.22775046,1
1/01/2020 3:45,10.28569921,-2.323759,1
1/01/2020 4:00,10.37459977,-2.252641757,1
1/01/2020 4:15,10.19680055,-2.334426483,1
1/01/2020 4:30,9.890984853,-2.446436326,1
1/01/2020 4:45,8.617940903,-3.450968583,1
1/01/2020 5:00,8.241006215,-3.847447872,1
1/01/2020 5:15,7.952970505,-4.057244142,1
1/01/2020 5:30,8.116546313,-4.011017799,1
1/01/2020 5:45,8.104100863,-4.057243983,1
1/01/2020 6:00,7.98675251,-4.117693583,1
1/01/2020 6:15,7.997420629,-4.149696668,1
1/01/2020 6:30,8.095210393,-4.211924076,1
1/01/2020 6:45,8.164552053,-4.194145044,1
1/01/2020 7:00,8.310347875,-4.05902195,1
1/01/2020 7:15,8.132548332,-4.199478944,1
1/01/2020 7:30,8.185887973,-4.0465765,1
1/01/2020 7:45,8.249896049,-3.817222913,1
1/01/2020 8:00,8.040092627,-3.827890476,1
1/01/2020 8:15,7.565367858,-3.785220067,1
1/01/2020 8:30,7.533364137,-3.749661525,1
1/01/2020 8:45,7.414238453,-3.744327704,1
1/01/2020 9:00,7.239994685,-3.641207536,1
1/01/2020 9:15,7.09953324,-3.598537048,1
1/01/2020 9:30,6.957293669,-3.683878024,1
1/01/2020 9:45,6.633698622,-3.660765012,1
1/01/2020 10:00,6.544798851,-3.577201843,1
1/01/2020 10:15,6.288767179,-3.586091598,1
1/01/2020 10:30,6.304769357,-3.408298333,1
1/01/2020 10:45,6.665702343,-3.253618081,1
1/01/2020 11:00,6.447008928,-3.23050491,1
1/01/2020 11:15,6.123414199,-3.333625158,1
1/01/2020 11:30,6.221204122,-3.326513449,1
1/01/2020 11:45,6.21231397,-3.241172552,1
1/01/2020 12:00,6.228315671,-3.228727023,1
1/01/2020 12:15,6.343885581,-3.143386126,1
1/01/2020 12:30,6.329661528,-3.129162788,1
1/01/2020 12:45,6.270987511,-3.091826121,1
1/01/2020 13:00,6.210535526,-3.088270187,1
1/01/2020 13:15,6.388335228,-3.013597091,1
1/01/2020 13:30,6.253207843,-3.052711487,1
1/01/2020 13:45,6.262097518,-3.0864923,1
1/01/2020 14:00,6.254985332,-3.061601241,1
1/01/2020 14:15,6.299435457,-2.965592941,1
1/01/2020 14:30,6.496792952,-2.958480994,1
1/01/2020 14:45,6.580358823,-2.965592782,1
1/01/2020 15:00,6.505683104,-3.047377825,1
1/01/2020 15:15,6.848836263,-2.965592782,1
1/01/2020 15:30,6.793718338,-3.054489533,1
1/01/2020 15:45,6.953737895,-2.985150178,1
1/01/2020 16:00,7.174209118,-3.006485303,1
1/01/2020 16:15,7.293334325,-3.157609701,1
1/01/2020 16:30,7.389346441,-3.276731094,1
1/01/2020 16:45,7.78761673,-3.219837427,1
1/01/2020 17:00,7.979640325,-3.180722634,1
1/01/2020 17:15,8.276565552,-3.219837109,1
1/01/2020 17:30,8.642832756,-3.278508981,1
1/01/2020 17:45,9.217124939,-3.186056614,1
1/01/2020 18:00,9.546053569,-3.157609701,1
1/01/2020 18:15,9.866093636,-3.125606775,1
1/01/2020 18:30,10.35681979,-3.061601241,1
1/01/2020 18:45,10.69286092,-3.052711646,1
1/01/2020 19:00,10.80487347,-3.070491076,1
1/01/2020 19:15,11.06090514,-2.983372132,1
1/01/2020 19:30,11.13380337,-2.997595628,1
1/01/2020 19:45,11.08757528,-3.045599778,1
1/01/2020 20:00,11.01289972,-3.018930753,1
1/01/2020 20:15,10.94178009,-3.120273034,1
1/01/2020 20:30,10.90622012,-3.098937829,1
1/01/2020 20:45,10.60396099,-3.214503527,1
1/01/2020 21:00,10.23058224,-3.314067761,1
1/01/2020 21:15,10.23947207,-3.266063611,1
1/01/2020 21:30,10.22524802,-3.228726943,1
1/01/2020 21:45,10.08123048,-3.234060923,1
1/01/2020 22:00,9.707851728,-3.347848654,1
1/01/2020 22:15,10.08300813,-3.274953127,1
1/01/2020 22:30,10.07945251,-3.413631916,1
1/01/2020 22:45,9.704295158,-3.538087368,1
1/01/2020 23:00,9.606505712,-3.454524438,1
1/01/2020 23:15,10.15057246,-3.434967279,1
1/01/2020 23:30,10.67152468,-3.468748093,1
1/01/2020 23:45,11.19425488,-3.525642077,1
2/01/2020 0:00,11.37027677,-3.600315094,1
2/01/2020 0:15,11.94990253,-3.682100137,1
2/01/2020 0:30,12.43707307,-3.650097291,1
2/01/2020 0:45,11.82010937,-3.667876561,1
2/01/2020 1:00,10.82265409,-3.705213149,1
2/01/2020 1:15,9.969216665,-3.849225839,1
2/01/2020 1:30,9.46248881,-3.749661525,1
2/01/2020 1:45,9.169119199,-3.634095907,1
2/01/2020 2:00,8.985985438,-3.696323554,1
2/01/2020 2:15,8.872193972,-3.747883479,1
2/01/2020 2:30,8.904198011,-3.70521299,1
2/01/2020 2:45,8.518372854,-3.685656071,1
2/01/2020 3:00,8.386801402,-3.726548354,1
2/01/2020 3:15,8.244561831,-3.753217379,1
2/01/2020 3:30,8.153883934,-3.776330312,1
2/01/2020 3:45,8.175219854,-3.80655543,1
2/01/2020 4:00,8.169885953,-3.840336084,1
2/01/2020 4:15,8.193000158,-3.826112588,1
2/01/2020 4:30,8.173442205,-3.90256389,1
2/01/2020 4:45,8.310347557,-3.811889092,1
2/01/2020 5:00,8.07565244,-3.977236907,1
2/01/2020 5:15,7.967194716,-4.1016922,1
2/01/2020 5:30,8.100544294,-4.067911625,1
2/01/2020 5:45,8.283678055,-4.066133658,1
2/01/2020 6:00,8.370799383,-4.030574958,1
2/01/2020 6:15,8.493481,-4.048354149,1
2/01/2020 6:30,8.763736089,-3.875894785,1
2/01/2020 6:45,8.964649518,-3.849225601,1
2/01/2020 7:00,9.238460541,-3.704324245,1
2/01/2020 7:15,9.172675133,-3.744327704,1
2/01/2020 7:30,9.46960036,-3.566534281,1
2/01/2020 7:45,9.480268161,-3.497194846,1
2/01/2020 8:00,9.254463514,-3.362071832,1
2/01/2020 8:15,8.78329436,-3.298066457,1
2/01/2020 8:30,8.915754795,-3.176278114,1
2/01/2020 8:45,8.665946643,-3.17005523,1
2/01/2020 9:00,8.641054471,-3.004707336,1
2/01/2020 9:15,8.321015676,-2.983372211,1
2/01/2020 9:30,8.411693573,-2.850027164,1
2/01/2020 9:45,8.194778442,-2.766464233,1
2/01/2020 10:00,7.739611149,-2.885585944,1
2/01/2020 10:15,7.270220757,-3.127384822,1
2/01/2020 10:30,7.031970024,-3.052711566,1
2/01/2020 10:45,6.907509327,-3.118495226,1
2/01/2020 11:00,6.815054099,-3.03848807,1
2/01/2020 11:15,6.580358982,-3.10427165,1
2/01/2020 11:30,6.655034701,-2.905143102,1
2/01/2020 11:45,6.786606312,-2.793133418,1
2/01/2020 12:00,6.825722377,-2.782465696,1
2/01/2020 12:15,6.783049901,-2.759352525,1
2/01/2020 12:30,6.905731996,-2.706014474,1
2/01/2020 12:45,6.957293669,-2.642008861,1
2/01/2020 13:00,7.07286342,-2.595782836,1
2/01/2020 13:15,7.056860924,-2.544222752,1
2/01/2020 13:30,7.051527341,-2.562002023,1
2/01/2020 13:45,7.197322845,-2.377096891,1
2/01/2020 14:00,7.424906254,-2.238418102,1
2/01/2020 14:15,7.560033639,-2.291756074,1
2/01/2020 14:30,7.855181217,-2.190413872,1
2/01/2020 14:45,7.912076632,-2.241974036,1
2/01/2020 15:00,8.000976721,-2.286422332,1
2/01/2020 15:15,8.127214114,-2.318425179,1
2/01/2020 15:30,8.529040655,-2.254419486,1
2/01/2020 15:45,8.961093267,-2.067736626,1
2/01/2020 16:00,9.094443639,-2.133520047,1
2/01/2020 16:15,9.334473292,-2.229528348,1
2/01/2020 16:30,9.82697773,-2.211749156,1
2/01/2020 16:45,9.926545461,-2.249085744,1
2/01/2020 17:00,10.17724228,-2.330870549,1
2/01/2020 17:15,10.52217325,-2.425101121,1
2/01/2020 17:30,10.83154424,-2.565557957,1
2/01/2020 17:45,11.24048297,-2.496218443,1
2/01/2020 18:00,11.5800794,-2.49799641,1
2/01/2020 18:15,11.85744699,-2.553112268,1
2/01/2020 18:30,12.07080682,-2.572669744,1
2/01/2020 18:45,12.2734979,-2.531777064,1
2/01/2020 19:00,12.50108147,-2.52110966,1
2/01/2020 19:15,12.49219131,-2.40732185,1
2/01/2020 19:30,12.75355689,-2.259753307,1
2/01/2020 19:45,12.69132678,-2.273976803,1
2/01/2020 20:00,12.53664144,-2.343316237,1
2/01/2020 20:15,12.30016772,-2.394876242,1
2/01/2020 20:30,12.16859627,-2.426879009,1
2/01/2020 20:45,11.84500122,-2.620673815,1
2/01/2020 21:00,11.49473667,-2.634897312,1
2/01/2020 21:15,11.3667202,-2.780687809,1
2/01/2020 21:30,11.28137684,-2.802022934,1
2/01/2020 21:45,11.01112175,-2.864250739,1
2/01/2020 22:00,10.79776255,-2.858916839,1
2/01/2020 22:15,10.83154488,-2.953147252,1
2/01/2020 22:30,10.84221268,-3.047377825,1
2/01/2020 22:45,10.42793973,-3.209169865,1
2/01/2020 23:00,10.16301791,-3.218059381,1
2/01/2020 23:15,10.79776255,-3.114939292,1
2/01/2020 23:30,11.15869459,-3.162943602,1
2/01/2020 23:45,11.42006016,-3.321179549,1
3/01/2020 0:00,11.76499176,-3.257173936,1
3/01/2020 0:15,12.4121809,-3.253617764,1
3/01/2020 0:30,12.99358622,-3.292732477,1
3/01/2020 0:45,12.39440155,-3.369183699,1
3/01/2020 1:00,11.40228049,-3.346070766,1
3/01/2020 1:15,10.77998257,-3.330958247,1
3/01/2020 1:45,9.464266141,-3.525641759,1
3/01/2020 2:00,9.455375989,-3.436745246,1
3/01/2020 2:15,9.28468895,-3.495417039,1
3/01/2020 2:30,9.234904607,-3.427855571,1
3/01/2020 2:45,8.994875908,-3.429633458,1
3/01/2020 3:00,8.68728288,-3.562978347,1
3/01/2020 3:15,8.621496201,-3.555866798,1
3/01/2020 3:30,8.603717168,-3.618094524,1
3/01/2020 3:45,8.580602964,-3.568312327,1
3/01/2020 4:00,8.678393046,-3.525641918,1
3/01/2020 4:15,8.649944305,-3.562978427,1
3/01/2020 4:30,8.574379444,-3.565645456,1
3/01/2020 4:45,8.486369133,-3.688322783,1
3/01/2020 5:00,8.383245468,-3.799443563,1
3/01/2020 5:15,8.356575648,-3.938122431,1
3/01/2020 5:30,8.431251208,-3.955901702,1
3/01/2020 5:45,8.568157196,-3.934566657,1
3/01/2020 6:00,8.742400487,-3.833224297,1
3/01/2020 6:15,8.619718234,-3.881228526,1
3/01/2020 6:30,9.005543709,-3.726548354,1
3/01/2020 6:45,9.236682256,-3.722992579,1
3/01/2020 7:00,9.558499813,-3.528308868,1
3/01/2020 7:15,9.725631396,-3.363849958,1
3/01/2020 7:30,10.00655492,-3.257174015,1
3/01/2020 7:45,9.940769196,-3.239394665,1
3/01/2020 8:00,9.572724024,-3.219837348,1
3/01/2020 8:15,9.231348991,-3.116717021,1
3/01/2020 8:30,9.145116329,-3.021597862,1
3/01/2020 8:45,9.507826805,-2.568224669,1
3/01/2020 9:00,9.265130997,-2.512219906,1
3/01/2020 9:15,9.245572726,-2.556668282,1
3/01/2020 9:30,9.156673114,-2.421545188,1
3/01/2020 9:45,8.715730667,-2.540666819,1
3/01/2020 10:00,8.747734388,-2.464215676,1
3/01/2020 10:15,8.585937182,-2.412655592,1
3/01/2020 10:30,8.776182175,-2.293533961,1
3/01/2020 10:45,8.537931124,-2.277532736,1
3/01/2020 11:00,8.459699313,-2.249085824,1
3/01/2020 11:15,8.143215815,-2.362873554,1
3/01/2020 11:30,8.267675718,-2.3593177,1
3/01/2020 11:45,8.491703033,-2.215304931,1
3/01/2020 12:00,8.65527916,-2.087293784,1
3/01/2020 12:15,8.401025136,-2.289978186,1
3/01/2020 12:30,8.820632617,-2.188635906,1
3/01/2020 12:45,9.108667374,-2.165522893,1
3/01/2020 13:00,9.22068119,-1.998397112,1
3/01/2020 13:15,9.572723707,-1.6872588,1
3/01/2020 13:30,9.773637454,-1.728151242,1
3/01/2020 13:45,9.988774618,-1.696148435,1
3/01/2020 14:00,10.45994377,-1.47746261,1
3/01/2020 14:15,10.80309645,-1.385010044,1
3/01/2020 14:30,11.09646575,-1.372564554,1
3/01/2020 14:45,11.21203518,-1.449015657,1
3/01/2020 15:00,11.30271308,-1.578804851,1
3/01/2020 15:15,11.49651432,-1.664145629,1
3/01/2020 15:30,11.80588563,-1.564581434,1
3/01/2020 15:45,12.40151342,-1.415234963,1
3/01/2020 16:00,12.59709263,-1.429458459,1
3/01/2020 16:15,12.51352723,-1.505909562,1
3/01/2020 16:30,12.97224998,-1.559247573,1
3/01/2020 16:45,13.20872339,-1.692592541,1
3/01/2020 17:00,13.35985247,-1.735262871,1
3/01/2020 17:15,13.50742626,-1.945059061,1
3/01/2020 17:30,14.08705298,-1.875719706,1
3/01/2020 17:45,14.3697532,-1.929057717,1
3/01/2020 18:00,14.81603082,-1.913056294,1
3/01/2020 18:15,14.94048977,-1.937947392,1
3/01/2020 18:30,15.25341765,-1.930835684,1
3/01/2020 18:45,15.52011681,-1.863274256,1
3/01/2020 19:00,15.75481224,-1.724595348,1
3/01/2020 19:15,16.08374151,-1.621475259,1
3/01/2020 19:30,16.12641271,-1.564581394,1
3/01/2020 19:45,16.13708115,-1.569915215,1
3/01/2020 20:00,16.03217951,-1.546802044,1
3/01/2020 20:15,15.68013541,-1.617919326,1
3/01/2020 20:30,15.32631524,-1.713927825,1
3/01/2020 20:45,14.95115852,-1.731707136,1
3/01/2020 21:00,14.72713057,-1.673035383,1
3/01/2020 21:15,14.36797619,-1.685480873,1
3/01/2020 21:30,14.03549067,-1.770821571,1
3/01/2020 21:45,13.48253504,-1.968172193,1
3/01/2020 22:00,12.99714184,-2.224194527,1
3/01/2020 22:15,12.60420513,-2.414433638,1
3/01/2020 22:30,12.53486379,-2.464215597,1
3/01/2020 22:45,12.268164,-2.38954258,1
3/01/2020 23:00,11.73120975,-2.46243763,1
3/01/2020 23:15,11.83433342,-2.610006253,1
3/01/2020 23:30,12.55975469,-2.489106735,1
3/01/2020 23:45,12.50819302,-2.681123654,1
4/01/2020 0:00,12.93313408,-2.618895849,1
4/01/2020 0:15,13.34207249,-2.691791137,1
4/01/2020 0:30,13.64433225,-2.825136026,1
4/01/2020 0:45,12.9420236,-2.898031473,1
4/01/2020 1:00,11.70809587,-3.123828967,1
4/01/2020 1:15,10.8902181,-3.253618002,1
4/01/2020 1:30,10.35148557,-3.237616539,1
4/01/2020 1:45,9.826977094,-3.301622311,1
4/01/2020 2:00,9.569168727,-3.322957516,1
4/01/2020 2:15,9.672291438,-3.191390435,1
4/01/2020 2:30,9.594059626,-3.184278806,1
4/01/2020 2:45,9.522940636,-3.159387668,1
4/01/2020 3:00,9.231348674,-3.235838731,1
4/01/2020 3:15,8.886417707,-3.422521671,1
4/01/2020 3:30,8.930868467,-3.322957357,1
4/01/2020 3:45,8.865082105,-3.280287027,1
4/01/2020 4:00,8.607273102,-3.306956053,1
4/01/2020 4:15,8.904198011,-3.312289794,1
4/01/2020 4:30,8.870416323,-3.314067682,1
4/01/2020 4:45,8.76906999,-3.427855571,1
4/01/2020 5:00,8.776182175,-3.424299717,1
4/01/2020 5:15,8.771737576,-3.48563838,1
4/01/2020 5:30,8.619718552,-3.621650219,1
4/01/2020 5:45,8.616162936,-3.660764933,1
4/01/2020 6:00,8.769070307,-3.594981273,1
4/01/2020 6:15,8.779738744,-3.666098754,1
4/01/2020 6:30,8.920199712,-3.618094285,1
4/01/2020 6:45,8.92020003,-3.724770387,1
4/01/2020 7:00,8.977095604,-3.593203227,1
4/01/2020 7:15,9.446486155,-3.216281573,1
4/01/2020 7:30,10.64663251,-2.377096971,1
4/01/2020 7:45,11.0360136,-2.057068984,1
4/01/2020 8:00,10.8902181,-2.037511627,1
4/01/2020 8:15,10.93466822,-1.873941779,1
4/01/2020 8:30,11.11246713,-1.706816037,1
4/01/2020 8:45,11.11068885,-1.662367741,1
4/01/2020 9:00,11.1213576,-1.521910946,1
4/01/2020 9:15,11.08935356,-1.51302131,1
4/01/2020 9:30,10.83332221,-1.493464033,1
4/01/2020 9:45,11.02356784,-1.573471069,1
4/01/2020 10:00,11.1373593,-1.49524196,1
4/01/2020 10:15,10.23058192,-1.587694565,1
4/01/2020 10:30,10.25369612,-1.504131675,1
4/01/2020 10:45,10.26436392,-1.440125982,1
4/01/2020 11:00,10.24836191,-1.342339754,1
4/01/2020 11:15,10.46349939,-1.317448616,1
4/01/2020 11:30,10.20035585,-1.393899719,1
4/01/2020 11:45,10.15412871,-1.363674839,1
4/01/2020 12:00,10.37282149,-1.24277548,1
4/01/2020 12:15,10.7088623,-1.285445809,1
4/01/2020 12:30,10.59507084,-1.260554751,1
4/01/2020 12:45,10.28036531,-1.249887228,1
4/01/2020 13:00,10.30170186,-1.127209743,1
4/01/2020 13:15,10.26436392,-1.05075864,1
4/01/2020 13:30,9.949658394,-1.080983559,1
4/01/2020 13:45,10.07411861,-1.198327184,1
4/01/2020 14:00,9.176231384,-1.529022733,1
4/01/2020 14:15,9.266908964,-1.516577125,1
4/01/2020 14:30,9.410926183,-1.420568744,1
4/01/2020 14:45,9.528274218,-1.422346711,1
4/01/2020 15:00,9.44826444,-1.379676223,1
4/01/2020 15:15,9.345140457,-1.393899719,1
4/01/2020 15:30,9.361142794,-1.374342442,1
4/01/2020 15:45,9.307802836,-1.44723773,1
4/01/2020 16:00,9.403814634,-1.401011427,1
4/01/2020 16:15,9.819864909,-1.479240576,1
4/01/2020 16:30,9.665178935,-1.582360744,1
4/01/2020 16:45,9.958549182,-1.537912369,1
4/01/2020 17:00,10.40126959,-1.607251803,1
4/01/2020 17:15,10.37815539,-1.827715476,1
4/01/2020 17:30,10.78176085,-2.073070367,1
4/01/2020 17:45,11.26004092,-2.041067481,1
4/01/2020 18:00,11.20136706,-2.112184763,1
4/01/2020 18:15,11.35249678,-2.133520047,1
4/01/2020 18:30,11.18892129,-2.135298014,1
4/01/2020 18:45,11.61919594,-2.080182155,1
4/01/2020 19:00,11.88411744,-1.911278407,1
4/01/2020 19:15,11.99968719,-1.953948776,1
4/01/2020 19:30,11.81655312,-1.882831375,1
4/01/2020 19:45,11.77388159,-1.943281134,1
4/01/2020 20:00,11.84144592,-1.929057678,1
4/01/2020 20:15,11.69564946,-1.971728047,1
4/01/2020 20:30,11.76677004,-1.989507476,1
4/01/2020 20:45,11.68853792,-2.00550886,1
4/01/2020 21:00,11.72409757,-1.975283901,1
4/01/2020 21:15,11.61741797,-2.076626142,1
4/01/2020 21:30,11.50362682,-2.055290937,1
4/01/2020 21:45,11.62986374,-1.953948855,1
4/01/2020 22:00,11.61386236,-1.898832838,1
4/01/2020 22:15,11.81833172,-1.95750459,1
4/01/2020 22:30,11.90900898,-2.087293784,1
4/01/2020 22:45,11.91612085,-2.055290937,1
4/01/2020 23:00,11.62630749,-2.025066098,1
4/01/2020 23:15,11.92678897,-2.124630372,1
4/01/2020 23:30,12.80867386,-2.033955733,1
4/01/2020 23:45,13.17138513,-2.064180613,1
5/01/2020 0:00,13.45764192,-2.103295247,1
5/01/2020 0:15,14.09416517,-2.133520047,1
5/01/2020 0:30,14.69512685,-2.115740776,1
5/01/2020 0:45,14.31285795,-2.202859561,1
5/01/2020 1:00,12.84423415,-2.382430712,1
5/01/2020 1:15,12.04413668,-2.398432175,1
5/01/2020 1:30,11.57296753,-2.361095587,1
5/01/2020 1:45,11.07157421,-2.417989254,1
5/01/2020 2:00,10.70352904,-2.430434942,1
5/01/2020 2:15,10.64485423,-2.4197673,1
5/01/2020 2:30,10.71241856,-2.410877705,1
5/01/2020 2:45,10.44749769,-2.401988029,1
5/01/2020 3:00,10.19324398,-2.387764533,1
5/01/2020 3:15,10.1150128,-2.3895425,1
5/01/2020 3:30,10.33904012,-2.231306314,1
5/01/2020 3:45,10.11145592,-2.377096891,1
5/01/2020 4:00,10.0741183,-2.446436326,1
5/01/2020 4:15,10.03144677,-2.439324538,1
5/01/2020 4:30,10.05989488,-2.467771689,1
5/01/2020 4:45,9.860758781,-2.510441939,1
5/01/2020 5:00,9.716740926,-2.62422967,1
5/01/2020 5:15,9.597615878,-2.691791137,1
5/01/2020 5:30,9.688293457,-2.716682355,1
5/01/2020 5:45,9.805641174,-2.668677886,1
5/01/2020 6:00,10.03322442,-2.547778447,1
5/01/2020 6:15,10.17190838,-2.56377991,1
5/01/2020 6:30,10.26258564,-2.531777223,1
5/01/2020 6:45,10.14701653,-2.643786828,1
5/01/2020 7:00,10.08300845,-2.718460083,1
5/01/2020 7:15,10.43149567,-2.695346832,1
5/01/2020 7:30,10.70886262,-2.599338531,1
5/01/2020 7:45,11.13024743,-2.391320308,1
5/01/2020 8:00,11.12669182,-2.323758841,1
5/01/2020 8:15,10.92577775,-2.238418102,1
5/01/2020 8:30,11.32049306,-2.099739234,1
5/01/2020 8:45,11.30982463,-2.135297855,1
5/01/2020 9:00,11.11957963,-2.266865015,1
5/01/2020 9:15,11.16580741,-2.245529811,1
5/01/2020 9:30,11.06623936,-2.21530501,1
5/01/2020 9:45,10.72842058,-2.236640215,1
5/01/2020 10:00,10.68574842,-2.20463721,1
5/01/2020 10:15,11.01290003,-2.025066137,1
5/01/2020 10:30,11.00756582,-2.044623454,1
5/01/2020 10:45,10.92399979,-2.0357337,1
5/01/2020 11:00,10.76220226,-2.033955812,1
5/01/2020 11:15,10.84399096,-2.010842681,1
5/01/2020 11:30,10.93466791,-1.998397112,1
5/01/2020 11:45,10.47061157,-2.144187609,1
5/01/2020 12:00,10.30703608,-2.208193223,1
5/01/2020 12:15,10.45460955,-2.185080051,1
5/01/2020 12:30,10.41193771,-2.11929663,1
5/01/2020 12:45,10.6928606,-2.154855331,1
5/01/2020 13:00,10.61640708,-2.135298014,1
5/01/2020 13:15,10.44216283,-2.217082898,1
5/01/2020 13:30,10.2110246,-2.208193223,1
5/01/2020 13:45,9.90698719,-2.238418023,1
5/01/2020 14:00,9.821643511,-2.284644286,1
5/01/2020 14:15,9.761191686,-2.378874938,1
5/01/2020 14:30,10.01366647,-2.282866478,1
5/01/2020 14:45,10.04389254,-2.37176315,1
5/01/2020 15:00,10.13101482,-2.380652746,1
5/01/2020 15:15,10.18435415,-2.343316237,1
5/01/2020 15:30,9.976329168,-2.300645749,1
5/01/2020 15:45,9.938990911,-2.284644445,1
5/01/2020 16:00,9.9941082,-2.350427787,1
5/01/2020 16:15,9.999442736,-2.3895425,1
5/01/2020 16:30,9.894541105,-2.428657055,1
5/01/2020 16:45,10.35326354,-2.31131347,1
5/01/2020 17:00,10.57551289,-2.40198795,1
5/01/2020 17:15,10.6981945,-2.437546651,1
5/01/2020 17:30,10.97911835,-2.485550801,1
5/01/2020 17:45,11.39694691,-2.473105272,1
5/01/2020 18:00,11.56230036,-2.515775681,1
5/01/2020 18:15,11.68498198,-2.437546492,1
5/01/2020 18:30,11.78099378,-2.43754673,1
5/01/2020 18:45,11.8076636,-2.417989413,1
5/01/2020 19:00,12.04413668,-2.176190535,1
5/01/2020 19:15,12.13125865,-2.183302164,1
5/01/2020 19:30,12.31616974,-2.049957116,1
5/01/2020 19:45,12.22904841,-2.094405492,1
5/01/2020 20:00,12.0761404,-2.154855251,1
5/01/2020 20:15,12.31261349,-1.989507476,1
5/01/2020 20:30,12.07969666,-2.080182155,1
5/01/2020 20:45,12.17748642,-2.055290937,1
5/01/2020 21:00,11.83077717,-2.156633139,1
5/01/2020 21:15,11.78632768,-2.206415335,1
5/01/2020 21:30,11.86278121,-2.192191839,1
5/01/2020 21:45,11.48229059,-2.346872091,1
5/01/2020 22:00,11.41472689,-2.31131347,1
5/01/2020 22:15,11.65653419,-2.282866478,1
5/01/2020 22:30,11.88589509,-2.249085665,1
5/01/2020 22:45,11.77032566,-2.250863632,1
5/01/2020 23:00,11.60141595,-2.154855172,1
5/01/2020 23:15,11.85033512,-2.286422412,1
5/01/2020 23:30,12.41040357,-2.295312007,1
5/01/2020 23:45,13.05225976,-2.213527044,1
6/01/2020 0:00,13.4540863,-2.275754611,1
6/01/2020 0:15,14.25774066,-2.161967119,1
6/01/2020 0:30,15.14673773,-2.124630372,1
6/01/2020 0:45,14.6649011,-2.261531115,1
6/01/2020 1:00,13.89680703,-2.241974036,1
6/01/2020 1:15,13.06826178,-2.297089974,1
6/01/2020 1:30,12.42284966,-2.334426483,1
6/01/2020 1:45,11.8556687,-2.451770067,1
6/01/2020 2:00,11.28137716,-2.481994947,1
6/01/2020 2:15,11.28315512,-2.425101121,1
6/01/2020 2:30,11.21381315,-2.384208679,1
6/01/2020 2:45,11.04490312,-2.357539733,1
6/01/2020 3:00,10.5701793,-2.467771451,1
6/01/2020 3:15,10.4226052,-2.506886005,1
6/01/2020 3:30,10.4243838,-2.480217059,1
6/01/2020 3:45,10.37815571,-2.4197673,1
6/01/2020 4:00,10.22524834,-2.595782757,1
6/01/2020 4:15,10.47238922,-2.401988109,1
6/01/2020 4:30,10.123902,-2.528221448,1
6/01/2020 4:45,10.06700643,-2.631341298,1
6/01/2020 5:00,10.29636796,-2.570891698,1
6/01/2020 5:15,10.21457958,-2.640231133,1
6/01/2020 5:30,10.21813615,-2.594004869,1
6/01/2020 5:45,10.51150544,-2.517553568,1
6/01/2020 6:00,10.76042493,-2.464215597,1
6/01/2020 6:15,10.97911803,-2.46777161,1
6/01/2020 6:30,11.09824308,-2.457103809,1
6/01/2020 6:45,11.41472626,-2.378874938,1
6/01/2020 7:00,11.52851836,-2.313091437,1
6/01/2020 7:15,11.6992054,-2.282866478,1
6/01/2020 7:30,11.99079704,-2.115740856,1
6/01/2020 7:45,11.97835064,-1.989507476,1
6/01/2020 8:00,11.68675963,-1.945059141,1
6/01/2020 8:15,11.32582633,-1.934391538,1
6/01/2020 8:30,11.00045395,-1.913056294,1
6/01/2020 8:45,10.97911771,-1.817047954,1
6/01/2020 9:00,10.80665207,-1.756598234,1
6/01/2020 9:15,10.40126959,-1.779711366,1
6/01/2020 9:30,10.20924632,-1.786823034,1
6/01/2020 9:45,9.882095337,-1.856162429,1
6/01/2020 10:00,9.627841632,-1.733485023,1
6/01/2020 10:15,9.581613541,-1.584138672,1
6/01/2020 10:30,9.37003231,-1.73526295,1
6/01/2020 10:45,9.366476059,-1.596584201,1
6/01/2020 11:00,9.051771164,-1.596584201,1
6/01/2020 11:15,8.802852313,-1.614363511,1
6/01/2020 11:30,8.623274803,-1.520133058,1
6/01/2020 11:45,8.683726629,-1.347673535,1
6/01/2020 12:00,8.737066587,-1.290779591,1
6/01/2020 12:15,8.685504913,-1.35122939,1
6/01/2020 12:30,9.007321676,-1.15921255,1
6/01/2020 12:45,8.550376892,-1.285445849,1
6/01/2020 13:00,8.564600627,-1.251665076,1
6/01/2020 13:15,8.829522133,-1.123653968,1
6/01/2020 13:30,8.849079768,-1.152100841,1
6/01/2020 13:45,8.936201413,-1.162768404,1
6/01/2020 14:00,8.822410266,-1.162768443,1
6/01/2020 14:15,8.90597566,-1.198327144,1
6/01/2020 14:30,9.076663335,-1.232107798,1
6/01/2020 14:45,8.710397085,-1.473906716,1
6/01/2020 15:00,8.753068606,-1.436570088,1
6/01/2020 15:15,9.108667374,-1.360118945,1
6/01/2020 15:30,8.971761703,-1.312114835,1
6/01/2020 15:45,9.304246902,-1.232107759,1
6/01/2020 16:00,9.387812297,-1.322782477,1
6/01/2020 16:15,9.57627964,-1.363674919,1
6/01/2020 16:30,9.972773234,-1.274778247,1
6/01/2020 16:45,10.09901047,-1.297891339,1
6/01/2020 17:00,10.07767391,-1.5308007,1
6/01/2020 17:15,10.13279247,-1.7228175,1
6/01/2020 17:30,10.14879386,-1.902388692,1
6/01/2020 17:45,10.41015975,-1.996619304,1
6/01/2020 18:00,10.67330265,-2.08373793,1
6/01/2020 18:15,10.76753648,-2.174412568,1