date_time,MW,MVAR,priority
1/01/2020 0:00,2.353333314,0.50666668,1
1/01/2020 0:15,2.333333254,0.5,1
1/01/2020 0:30,2.433333397,0.5,1
1/01/2020 0:45,2.406666756,0.50666666,1
1/01/2020 1:00,2.333333333,0.5,1
1/01/2020 1:15,2.293333292,0.5,1
1/01/2020 1:30,2.23333327,0.5,1
1/01/2020 1:45,2.200000048,0.520000021,1
1/01/2020 2:00,2.186666807,0.5,1
1/01/2020 2:15,2.099999905,0.5,1
1/01/2020 2:30,2.106666644,0.5,1
1/01/2020 2:45,2.079999924,0.49333334,1
1/01/2020 3:00,2.019999981,0.5,1
1/01/2020 3:15,2.033333381,0.5,1
1/01/2020 3:30,2.00666666,0.5,1
1/01/2020 3:45,2.066666603,0.5,1
1/01/2020 4:00,2.066666603,0.5,1
1/01/2020 4:15,2.046666622,0.5,1
1/01/2020 4:30,2.00666666,0.49333334,1
1/01/2020 4:45,1.953333259,0.466666659,1
1/01/2020 5:00,1.9933333,0.5,1
1/01/2020 5:15,2,0.5,1
1/01/2020 5:30,2,0.5,1
1/01/2020 5:45,2.026666641,0.5,1
1/01/2020 6:00,2.066666603,0.533333361,1
1/01/2020 6:15,2.066666683,0.5,1
1/01/2020 6:30,2.053333362,0.50666668,1
1/01/2020 6:45,2.026666641,0.51333336,1
1/01/2020 7:00,2.066666603,0.560000022,1
1/01/2020 7:15,2.119999965,0.540000002,1
1/01/2020 7:30,2.199999968,0.600000024,1
1/01/2020 7:45,2.206666549,0.566666702,1
1/01/2020 8:00,2.246666749,0.606666684,1
1/01/2020 8:15,2.25999999,0.606666684,1
1/01/2020 8:30,2.266666651,0.613333344,1
1/01/2020 8:45,2.286666711,0.600000024,1
1/01/2020 9:00,2.306666692,0.600000024,1
1/01/2020 9:15,2.300000111,0.606666684,1
1/01/2020 9:30,2.326666673,0.606666684,1
1/01/2020 9:45,2.339999835,0.600000024,1
1/01/2020 10:00,2.406666676,0.613333344,1
1/01/2020 10:15,2.400000095,0.666666667,1
1/01/2020 10:30,2.386666775,0.620000005,1
1/01/2020 10:45,2.420000076,0.646666666,1
1/01/2020 11:00,2.460000038,0.613333344,1
1/01/2020 11:15,2.50666666,0.613333344,1
1/01/2020 11:30,2.486666679,0.646666686,1
1/01/2020 11:45,2.519999981,0.640000006,1
1/01/2020 12:00,2.480000019,0.633333325,1
1/01/2020 12:15,2.466666698,0.653333346,1
1/01/2020 12:30,2.453333298,0.633333325,1
1/01/2020 12:45,2.466666698,0.600000024,1
1/01/2020 13:00,2.453333378,0.606666684,1
1/01/2020 13:15,2.533333302,0.613333344,1
1/01/2020 13:30,2.50666666,0.606666684,1
1/01/2020 13:45,2.553333282,0.606666684,1
1/01/2020 14:00,2.513333321,0.693333308,1
1/01/2020 14:15,2.553333282,0.693333328,1
1/01/2020 14:30,2.473333279,0.659999986,1
1/01/2020 14:45,2.579999924,0.679999987,1
1/01/2020 15:00,2.713333289,0.706666648,1
1/01/2020 15:15,2.740000089,0.699999988,1
1/01/2020 15:30,2.75333341,0.733333329,1
1/01/2020 15:45,2.673333248,0.699999988,1
1/01/2020 16:00,2.673333406,0.693333328,1
1/01/2020 16:15,2.693333228,0.706666668,1
1/01/2020 16:30,2.73999993,0.713333348,1
1/01/2020 16:45,2.713333289,0.699999988,1
1/01/2020 17:00,2.766666651,0.719999989,1
1/01/2020 17:15,2.700000048,0.699999988,1
1/01/2020 17:30,2.74666659,0.713333348,1
1/01/2020 17:45,2.766666651,0.699999988,1
1/01/2020 18:00,2.74666667,0.699999988,1
1/01/2020 18:15,2.706666629,0.699999988,1
1/01/2020 18:30,2.693333308,0.666666667,1
1/01/2020 18:45,2.639999946,0.693333328,1
1/01/2020 19:00,2.646666765,0.680000007,1
1/01/2020 19:15,2.633333365,0.606666684,1
1/01/2020 19:30,2.626666625,0.620000005,1
1/01/2020 19:45,2.606666724,0.606666684,1
1/01/2020 20:00,2.560000022,0.606666684,1
1/01/2020 20:15,2.519999981,0.600000024,1
1/01/2020 20:30,2.5,0.606666684,1
1/01/2020 20:45,2.49333334,0.593333364,1
1/01/2020 21:00,2.4866666,0.573333363,1
1/01/2020 21:15,2.49333334,0.546666722,1
1/01/2020 21:30,2.440000057,0.520000001,1
1/01/2020 21:45,2.513333321,0.51333334,1
1/01/2020 22:00,2.473333279,0.533333341,1
1/01/2020 22:15,2.406666676,0.553333342,1
1/01/2020 22:30,2.25333341,0.5,1
1/01/2020 22:45,2.293333371,0.5,1
1/01/2020 23:00,2.220000029,0.5,1
1/01/2020 23:15,2.280000051,0.5,1
1/01/2020 23:30,2.299999952,0.5,1
1/01/2020 23:45,2.299999952,0.5,1
2/01/2020 0:00,2.306666613,0.51333334,1
2/01/2020 0:15,2.299999952,0.50666666,1
2/01/2020 0:30,2.393333435,0.50666668,1
2/01/2020 0:45,2.25999999,0.5,1
2/01/2020 1:00,2.200000048,0.50666666,1
2/01/2020 1:15,2.200000048,0.50666666,1
2/01/2020 1:30,2.133333286,0.5,1
2/01/2020 1:45,2.093333244,0.5,1
2/01/2020 2:00,2.099999905,0.5,1
2/01/2020 2:15,2.033333302,0.5,1
2/01/2020 2:30,1.979999979,0.5,1
2/01/2020 2:45,1.973333279,0.453333328,1
2/01/2020 3:00,1.940000017,0.5,1
2/01/2020 3:15,1.919999997,0.486666679,1
2/01/2020 3:30,1.959999959,0.49333334,1
2/01/2020 3:45,1.939999938,0.48666666,1
2/01/2020 4:00,1.919999997,0.5,1
2/01/2020 4:15,1.933333317,0.480000019,1
2/01/2020 4:30,1.899999976,0.466666649,1
2/01/2020 4:45,1.973333359,0.486666679,1
2/01/2020 5:00,1.979999979,0.5,1
2/01/2020 5:15,1.933333397,0.5,1
2/01/2020 5:30,2.046666702,0.5,1
2/01/2020 5:45,2.099999905,0.50666666,1
2/01/2020 6:00,2.286666791,0.640000006,1
2/01/2020 6:15,2.333333333,0.706666668,1
2/01/2020 6:30,2.346666574,0.706666668,1
2/01/2020 6:45,2.380000035,0.719999989,1
2/01/2020 7:00,2.400000016,0.76000001,1
2/01/2020 7:15,2.633333206,0.820000013,1
2/01/2020 7:30,2.773333311,0.846666654,1
2/01/2020 7:45,2.880000035,0.926666657,1
2/01/2020 8:00,2.959999959,0.946666678,1
2/01/2020 8:15,2.920000076,0.953333298,1
2/01/2020 8:30,2.953333378,0.986666679,1
2/01/2020 8:45,3.00666666,1,1
2/01/2020 9:00,3.046666622,1.026666681,1
2/01/2020 9:15,3.093333324,1.019999981,1
2/01/2020 9:30,3.200000127,1.113333384,1
2/01/2020 9:45,3.213333527,1.120000005,1
2/01/2020 10:00,3.24000001,1.059999983,1
2/01/2020 10:15,3.23333327,1.099999984,1
2/01/2020 10:30,3.26666681,1.080000003,1
2/01/2020 10:45,3.233333349,1.066666603,1
2/01/2020 11:00,3.279999892,1.079999963,1
2/01/2020 11:15,3.286666632,1.046666622,1
2/01/2020 11:30,3.266666651,1.046666622,1
2/01/2020 11:45,3.280000051,1.053333322,1
2/01/2020 12:00,3.293333292,1.046666702,1
2/01/2020 12:15,3.373333375,1.060000022,1
2/01/2020 12:30,3.366666635,1.080000003,1
2/01/2020 12:45,3.366666555,1.099999984,1
2/01/2020 13:00,3.353333314,1.120000045,1
2/01/2020 13:15,3.293333292,1.093333364,1
2/01/2020 13:30,3.380000114,1.120000005,1
2/01/2020 13:45,3.379999955,1.100000024,1
2/01/2020 14:00,3.366666555,1.066666683,1
2/01/2020 14:15,3.5,1.033333341,1
2/01/2020 14:30,3.546666622,1.073333303,1
2/01/2020 14:45,3.593333324,1.046666702,1
2/01/2020 15:00,3.519999901,1.066666643,1
2/01/2020 15:15,3.453333298,1.053333322,1
2/01/2020 15:30,3.486666759,1.053333362,1
2/01/2020 15:45,3.566666683,1.173333367,1
2/01/2020 16:00,3.5133334,1.180000027,1
2/01/2020 16:15,3.460000038,1.153333386,1
2/01/2020 16:30,3.399999936,1.113333344,1
2/01/2020 16:45,3.366666714,1.046666662,1
2/01/2020 17:00,3.386666616,1.100000024,1
2/01/2020 17:15,3.333333333,1.066666683,1
2/01/2020 17:30,3.320000092,1,1
2/01/2020 17:45,3.313333432,1.00666666,1
2/01/2020 18:00,3.199999889,0.953333338,1
2/01/2020 18:15,3.139999946,0.946666638,1
2/01/2020 18:30,3.106666565,0.919999997,1
2/01/2020 18:45,3.026666721,0.899999976,1
2/01/2020 19:00,2.9866666,0.906666636,1
2/01/2020 19:15,3,0.906666636,1
2/01/2020 19:30,2.97999994,0.899999976,1
2/01/2020 19:45,2.933333317,0.886666656,1
2/01/2020 20:00,2.919999917,0.886666656,1
2/01/2020 20:15,2.839999994,0.826666673,1
2/01/2020 20:30,2.660000165,0.653333326,1
2/01/2020 20:45,2.640000025,0.639999986,1
2/01/2020 21:00,2.599999905,0.606666684,1
2/01/2020 21:15,2.626666705,0.600000024,1
2/01/2020 21:30,2.599999984,0.600000024,1
2/01/2020 21:45,2.559999943,0.573333383,1
2/01/2020 22:00,2.5,0.586666703,1
2/01/2020 22:15,2.426666657,0.566666702,1
2/01/2020 22:30,2.313333273,0.526666681,1
2/01/2020 22:45,2.400000016,0.50666668,1
2/01/2020 23:00,2.326666752,0.526666681,1
2/01/2020 23:15,2.366666714,0.50666666,1
2/01/2020 23:30,2.326666594,0.50666666,1
2/01/2020 23:45,2.400000095,0.50666668,1
3/01/2020 0:00,2.413333416,0.50666666,1
3/01/2020 0:15,2.440000057,0.50666668,1
3/01/2020 0:30,2.400000095,0.5,1
3/01/2020 0:45,2.400000095,0.520000021,1
3/01/2020 1:00,2.299999952,0.5,1
3/01/2020 1:15,2.179999987,0.520000021,1
3/01/2020 1:30,2.166666667,0.51333334,1
3/01/2020 1:45,2.093333244,0.5,1
3/01/2020 2:00,2.073333263,0.5,1
3/01/2020 2:15,2.026666641,0.51333334,1
3/01/2020 2:30,2.013333321,0.5,1
3/01/2020 2:45,2,0.5,1
3/01/2020 3:00,2,0.5,1
3/01/2020 3:15,1.979999979,0.5,1
3/01/2020 3:30,1.933333317,0.5,1
3/01/2020 3:45,1.946666718,0.5,1
3/01/2020 4:00,1.933333397,0.5,1
3/01/2020 4:15,1.933333317,0.486666679,1
3/01/2020 4:30,1.9866666,0.5,1
3/01/2020 4:45,1.986666679,0.5,1
3/01/2020 5:00,1.953333338,0.5,1
3/01/2020 5:15,2.00666666,0.5,1
3/01/2020 5:30,2.060000022,0.5,1
3/01/2020 5:45,2.080000003,0.5,1
3/01/2020 6:00,2.26000007,0.633333345,1
3/01/2020 6:15,2.313333432,0.699999988,1
3/01/2020 6:30,2.366666794,0.706666648,1
3/01/2020 6:45,2.433333397,0.726666649,1
3/01/2020 7:00,2.533333381,0.75999999,1
3/01/2020 7:15,2.639999866,0.779999991,1
3/01/2020 7:30,2.700000127,0.806666692,1
3/01/2020 7:45,2.76000007,0.800000012,1
3/01/2020 8:00,2.900000016,0.873333315,1
3/01/2020 8:15,2.913333337,0.926666697,1
3/01/2020 8:30,2.993333419,0.939999978,1
3/01/2020 8:45,3.099999905,1.046666702,1
3/01/2020 9:00,3.080000003,1.046666702,1
3/01/2020 9:15,3.139999946,1.086666663,1
3/01/2020 9:30,3.139999946,1.073333343,1
3/01/2020 9:45,3.179999908,1.046666662,1
3/01/2020 10:00,3.206666629,1.100000024,1
3/01/2020 10:15,3.233333508,1.100000024,1
3/01/2020 10:30,3.299999873,1.113333384,1
3/01/2020 10:45,3.313333352,1.093333364,1
3/01/2020 11:00,3.293333292,1.106666644,1
3/01/2020 11:15,3.359999895,1.100000024,1
3/01/2020 11:30,3.433333317,1.133333365,1
3/01/2020 11:45,3.480000019,1.120000045,1
3/01/2020 12:00,3.453333219,1.086666663,1
3/01/2020 12:15,3.453333298,1.140000025,1
3/01/2020 12:30,3.480000019,1.160000086,1
3/01/2020 12:45,3.49333326,1.186666727,1
3/01/2020 13:00,3.640000025,1.213333368,1
3/01/2020 13:15,3.746666749,1.24666667,1
3/01/2020 13:30,3.726666689,1.220000029,1
3/01/2020 13:45,3.833333174,1.226666689,1
3/01/2020 14:00,3.813333352,1.25999999,1
3/01/2020 14:15,3.833333333,1.226666689,1
3/01/2020 14:30,3.839999835,1.213333368,1
3/01/2020 14:45,3.773333391,1.200000048,1
3/01/2020 15:00,3.839999994,1.25999999,1
3/01/2020 15:15,3.866666635,1.220000029,1
3/01/2020 15:30,3.739999851,1.213333368,1
3/01/2020 15:45,3.853333235,1.266666651,1
3/01/2020 16:00,4,1.313333273,1
3/01/2020 16:15,3.97999994,1.306666613,1
3/01/2020 16:30,3.9866666,1.346666614,1
3/01/2020 16:45,4.013333321,1.326666633,1
3/01/2020 17:00,3.9733332,1.306666613,1
3/01/2020 17:15,3.933333238,1.293333292,1
3/01/2020 17:30,3.986666679,1.353333314,1
3/01/2020 17:45,3.960000038,1.333333294,1
3/01/2020 18:00,3.926666578,1.25999999,1
3/01/2020 18:15,3.773333232,1.266666651,1
3/01/2020 18:30,3.73333327,1.213333368,1
3/01/2020 18:45,3.666666667,1.166666706,1
3/01/2020 19:00,3.606666485,1.106666684,1
3/01/2020 19:15,3.573333343,1.126666745,1
3/01/2020 19:30,3.49333326,1.100000024,1
3/01/2020 19:45,3.5,1.100000024,1
3/01/2020 20:00,3.406666676,1.060000022,1
3/01/2020 20:15,3.339999835,1.033333341,1
3/01/2020 20:30,3.166666508,0.913333297,1
3/01/2020 20:45,3.146666686,0.873333315,1
3/01/2020 21:00,3.106666565,0.833333313,1
3/01/2020 21:15,3.146666527,0.853333334,1
3/01/2020 21:30,3.060000022,0.806666672,1
3/01/2020 21:45,3.013333321,0.800000012,1
3/01/2020 22:00,2.99333334,0.75333335,1
3/01/2020 22:15,2.886666775,0.699999988,1
3/01/2020 22:30,2.840000073,0.699999988,1
3/01/2020 22:45,2.826666594,0.726666669,1
3/01/2020 23:00,2.786666632,0.780000011,1
3/01/2020 23:15,2.806666692,0.720000009,1
3/01/2020 23:30,2.813333193,0.74666665,1
3/01/2020 23:45,2.806666692,0.75333331,1
4/01/2020 0:00,2.793333292,0.720000009,1
4/01/2020 0:15,2.76666673,0.693333328,1
4/01/2020 0:30,2.786666711,0.699999988,1
4/01/2020 0:45,2.766666651,0.699999988,1
4/01/2020 1:00,2.586666584,0.699999988,1
4/01/2020 1:15,2.49333334,0.699999988,1
4/01/2020 1:30,2.400000095,0.606666684,1
4/01/2020 1:45,2.340000073,0.600000024,1
4/01/2020 2:00,2.299999952,0.593333364,1
4/01/2020 2:15,2.219999949,0.580000023,1
4/01/2020 2:30,2.166666667,0.553333362,1
4/01/2020 2:45,2.113333305,0.520000021,1
4/01/2020 3:00,2.106666644,0.5,1
4/01/2020 3:15,2.066666683,0.5,1
4/01/2020 3:30,2.066666683,0.50666666,1
4/01/2020 3:45,2.099999905,0.533333361,1
4/01/2020 4:00,2.046666622,0.50666668,1
4/01/2020 4:15,2.093333244,0.51333334,1
4/01/2020 4:30,2.099999905,0.50666668,1
4/01/2020 4:45,2.079999924,0.540000021,1
4/01/2020 5:00,2.046666702,0.526666681,1
4/01/2020 5:15,2.099999905,0.540000041,1
4/01/2020 5:30,2.086666663,0.51333334,1
4/01/2020 5:45,2.186666568,0.566666702,1
4/01/2020 6:00,2.106666644,0.553333362,1
4/01/2020 6:15,2.166666587,0.593333364,1
4/01/2020 6:30,2.119999965,0.600000024,1
4/01/2020 6:45,2.133333365,0.566666702,1
4/01/2020 7:00,2.173333248,0.600000024,1
4/01/2020 7:15,2.206666629,0.606666684,1
4/01/2020 7:30,2.26000007,0.600000024,1
4/01/2020 7:45,2.393333356,0.606666684,1
4/01/2020 8:00,2.353333394,0.606666684,1
4/01/2020 8:15,2.393333356,0.600000024,1
4/01/2020 8:30,2.473333359,0.620000025,1
4/01/2020 8:45,2.526666641,0.706666668,1
4/01/2020 9:00,2.573333263,0.706666648,1
4/01/2020 9:15,2.613333384,0.699999988,1
4/01/2020 9:30,2.586666584,0.699999988,1
4/01/2020 9:45,2.626666705,0.646666666,1
4/01/2020 10:00,2.619999886,0.673333327,1
4/01/2020 10:15,2.693333308,0.699999988,1
4/01/2020 10:30,2.699999889,0.706666668,1
4/01/2020 10:45,2.666666508,0.673333327,1
4/01/2020 11:00,2.786666711,0.673333327,1
4/01/2020 11:15,2.880000114,0.74000001,1
4/01/2020 11:30,2.813333432,0.699999988,1
4/01/2020 11:45,2.833333492,0.713333309,1
4/01/2020 12:00,3.000000079,0.853333314,1
4/01/2020 12:15,3.093333403,0.919999997,1
4/01/2020 12:30,3.033333302,0.906666636,1
4/01/2020 12:45,2.99333334,0.913333337,1
4/01/2020 13:00,3.026666721,0.919999997,1
4/01/2020 13:15,3.073333343,0.919999957,1
4/01/2020 13:30,3.093333244,0.913333297,1
4/01/2020 13:45,2.99333334,0.906666636,1
4/01/2020 14:00,2.913333416,0.853333334,1
4/01/2020 14:15,2.880000194,0.813333333,1
4/01/2020 14:30,2.866666794,0.820000013,1
4/01/2020 14:45,2.806666613,0.813333333,1
4/01/2020 15:00,2.806666692,0.886666636,1
4/01/2020 15:15,2.78000013,0.873333295,1
4/01/2020 15:30,2.719999949,0.833333313,1
4/01/2020 15:45,2.766666571,0.800000012,1
4/01/2020 16:00,2.779999971,0.806666672,1
4/01/2020 16:15,2.840000153,0.906666636,1
4/01/2020 16:30,2.840000232,0.859999994,1
4/01/2020 16:45,2.786666711,0.840000014,1
4/01/2020 17:00,2.593333324,0.726666669,1
4/01/2020 17:15,2.619999965,0.693333328,1
4/01/2020 17:30,2.593333244,0.666666647,1
4/01/2020 17:45,2.593333244,0.673333327,1
4/01/2020 18:00,2.626666625,0.659999986,1
4/01/2020 18:15,2.606666644,0.606666684,1
4/01/2020 18:30,2.49333334,0.593333364,1
4/01/2020 18:45,2.5133334,0.600000024,1
4/01/2020 19:00,2.546666702,0.600000024,1
4/01/2020 19:15,2.533333302,0.600000024,1
4/01/2020 19:30,2.513333321,0.600000024,1
4/01/2020 19:45,2.526666721,0.633333345,1
4/01/2020 20:00,2.5,0.600000024,1
4/01/2020 20:15,2.413333416,0.606666684,1
4/01/2020 20:30,2.386666775,0.606666684,1
4/01/2020 20:45,2.326666594,0.600000024,1
4/01/2020 21:00,2.400000016,0.600000024,1
4/01/2020 21:15,2.400000016,0.546666722,1
4/01/2020 21:30,2.373333375,0.560000022,1
4/01/2020 21:45,2.346666733,0.553333382,1
4/01/2020 22:00,2.359999975,0.586666703,1
4/01/2020 22:15,2.299999952,0.533333361,1
4/01/2020 22:30,2.299999952,0.526666681,1
4/01/2020 22:45,2.313333273,0.51333336,1
4/01/2020 23:00,2.299999952,0.5,1
4/01/2020 23:15,2.339999994,0.5,1
4/01/2020 23:30,2.366666714,0.5,1
4/01/2020 23:45,2.379999955,0.5,1
5/01/2020 0:00,2.413333416,0.5,1
5/01/2020 0:15,2.420000076,0.520000041,1
5/01/2020 0:30,2.439999978,0.553333362,1
5/01/2020 0:45,2.386666775,0.51333334,1
5/01/2020 1:00,2.306666692,0.5,1
5/01/2020 1:15,2.23999993,0.5,1
5/01/2020 1:30,2.200000048,0.5,1
5/01/2020 1:45,2.113333384,0.466666669,1
5/01/2020 2:00,2.086666584,0.466666659,1
5/01/2020 2:15,2.099999905,0.5,1
5/01/2020 2:30,2.00666666,0.5,1
5/01/2020 2:45,2,0.479999999,1
5/01/2020 3:00,2,0.5,1
5/01/2020 3:15,1.960000038,0.48666666,1
5/01/2020 3:30,1.926666697,0.48666666,1
5/01/2020 3:45,2.006666621,0.5,1
5/01/2020 4:00,1.953333259,0.5,1
5/01/2020 4:15,1.906666676,0.466666669,1
5/01/2020 4:30,1.899999976,0.446666668,1
5/01/2020 4:45,1.919999997,0.480000019,1
5/01/2020 5:00,1.946666638,0.5,1
5/01/2020 5:15,1.933333397,0.473333329,1
5/01/2020 5:30,1.960000038,0.460000008,1
5/01/2020 5:45,2.00666666,0.5,1
5/01/2020 6:00,2,0.5,1
5/01/2020 6:15,2.0133334,0.5,1
5/01/2020 6:30,2.019999981,0.520000001,1
5/01/2020 6:45,2,0.5,1
5/01/2020 7:00,2.039999962,0.520000021,1
5/01/2020 7:15,2.153333426,0.566666722,1
5/01/2020 7:30,2.099999905,0.526666701,1
5/01/2020 7:45,2.173333406,0.50666668,1
5/01/2020 8:00,2.139999866,0.513333321,1
5/01/2020 8:15,2.133333206,0.50666666,1
5/01/2020 8:30,2.166666508,0.50666668,1
5/01/2020 8:45,2.173333327,0.5,1
5/01/2020 9:00,2.199999889,0.580000023,1
5/01/2020 9:15,2.200000048,0.526666661,1
5/01/2020 9:30,2.23999993,0.540000002,1
5/01/2020 9:45,2.233333349,0.560000002,1
5/01/2020 10:00,2.286666552,0.586666703,1
5/01/2020 10:15,2.253333489,0.600000024,1
5/01/2020 10:30,2.23333327,0.560000022,1
5/01/2020 10:45,2.273333391,0.586666663,1
5/01/2020 11:00,2.386666616,0.680000007,1
5/01/2020 11:15,2.400000095,0.660000006,1
5/01/2020 11:30,2.366666714,0.646666666,1
5/01/2020 11:45,2.386666695,0.640000006,1
5/01/2020 12:00,2.393333356,0.666666667,1
5/01/2020 12:15,2.400000095,0.699999988,1
5/01/2020 12:30,2.426666657,0.640000006,1
5/01/2020 12:45,2.433333317,0.639999986,1
5/01/2020 13:00,2.413333416,0.713333329,1
5/01/2020 13:15,2.480000019,0.699999988,1
5/01/2020 13:30,2.459999959,0.679999987,1
5/01/2020 13:45,2.433333397,0.679999987,1
5/01/2020 14:00,2.453333378,0.666666647,1
5/01/2020 14:15,2.413333416,0.659999986,1
5/01/2020 14:30,2.400000095,0.600000024,1
5/01/2020 14:45,2.446666718,0.606666684,1
5/01/2020 15:00,2.406666756,0.620000005,1
5/01/2020 15:15,2.366666635,0.613333344,1
5/01/2020 15:30,2.353333235,0.600000024,1
5/01/2020 15:45,2.426666657,0.600000024,1
5/01/2020 16:00,2.386666695,0.600000024,1
5/01/2020 16:15,2.393333435,0.606666684,1
5/01/2020 16:30,2.353333314,0.593333364,1
5/01/2020 16:45,2.380000114,0.600000024,1
5/01/2020 17:00,2.353333314,0.600000024,1
5/01/2020 17:15,2.486666759,0.633333345,1
5/01/2020 17:30,2.4866666,0.686666648,1
5/01/2020 17:45,2.380000114,0.626666685,1
5/01/2020 18:00,2.299999952,0.526666681,1
5/01/2020 18:15,2.273333232,0.50666668,1
5/01/2020 18:30,2.213333209,0.5,1
5/01/2020 18:45,2.25333341,0.5,1
5/01/2020 19:00,2.300000111,0.5,1
5/01/2020 19:15,2.313333432,0.5,1
5/01/2020 19:30,2.320000013,0.50666666,1
5/01/2020 19:45,2.299999952,0.5,1
5/01/2020 20:00,2.266666651,0.5,1
5/01/2020 20:15,2.273333311,0.526666701,1
5/01/2020 20:30,2.306666772,0.50666666,1
5/01/2020 20:45,2.313333273,0.50666668,1
5/01/2020 21:00,2.346666654,0.5,1
5/01/2020 21:15,2.300000111,0.5,1
5/01/2020 21:30,2.286666791,0.5,1
5/01/2020 21:45,2.293333292,0.5,1
5/01/2020 22:00,2.286666791,0.5,1
5/01/2020 22:15,2.226666689,0.5,1
5/01/2020 22:30,2.26666673,0.520000001,1
5/01/2020 22:45,2.280000051,0.5,1
5/01/2020 23:00,2.200000048,0.50666668,1
5/01/2020 23:15,2.226666609,0.50666666,1
5/01/2020 23:30,2.240000168,0.5,1
5/01/2020 23:45,2.299999952,0.5,1
6/01/2020 0:00,2.299999952,0.520000001,1
6/01/2020 0:15,2.299999952,0.5,1
6/01/2020 0:30,2.299999952,0.5,1
6/01/2020 0:45,2.25333333,0.5,1
6/01/2020 1:00,2.206666629,0.5,1
6/01/2020 1:15,2.193333387,0.5,1
6/01/2020 1:30,2.106666644,0.5,1
6/01/2020 1:45,2.053333282,0.5,1
6/01/2020 2:00,2.039999962,0.5,1
6/01/2020 2:15,2.039999962,0.49333334,1
6/01/2020 2:30,1.960000038,0.473333339,1
6/01/2020 2:45,1.979999979,0.459999988,1
6/01/2020 3:00,1.973333279,0.49333334,1
6/01/2020 3:15,1.906666676,0.460000008,1
6/01/2020 3:30,1.906666597,0.473333339,1
6/01/2020 3:45,1.899999976,0.479999999,1
6/01/2020 4:00,1.926666617,0.5,1
6/01/2020 4:15,1.959999959,0.5,1
6/01/2020 4:30,1.899999976,0.49333334,1
6/01/2020 4:45,1.899999976,0.466666659,1
6/01/2020 5:00,1.926666617,0.466666669,1
6/01/2020 5:15,1.940000017,0.5,1
6/01/2020 5:30,2.086666584,0.546666682,1
6/01/2020 5:45,2.206666629,0.600000024,1
6/01/2020 6:00,2.326666594,0.693333328,1
6/01/2020 6:15,2.339999914,0.673333327,1
6/01/2020 6:30,2.420000076,0.633333325,1
6/01/2020 6:45,2.400000016,0.633333345,1
6/01/2020 7:00,2.52000006,0.706666668,1
6/01/2020 7:15,2.719999949,0.806666672,1
6/01/2020 7:30,2.833333413,0.820000013,1
6/01/2020 7:45,2.939999978,0.813333333,1
6/01/2020 8:00,3.000000079,0.879999975,1
6/01/2020 8:15,3.046666622,0.919999957,1
6/01/2020 8:30,3.126666625,1,1
6/01/2020 8:45,3.153333187,1.040000002,1
6/01/2020 9:00,3.153333426,1.026666681,1
6/01/2020 9:15,3.200000048,1.013333321,1
6/01/2020 9:30,3.226666768,0.99333334,1
6/01/2020 9:45,3.24000001,1.01333336,1
6/01/2020 10:00,3.23333319,0.99333334,1
6/01/2020 10:15,3.219999949,1.033333341,1
6/01/2020 10:30,3.213333368,1.026666641,1
6/01/2020 10:45,3.25333341,1.046666662,1
6/01/2020 11:00,3.186666568,1.020000021,1
6/01/2020 11:15,3.25333341,0.99333334,1
6/01/2020 11:30,3.266666651,1,1
6/01/2020 11:45,3.273333391,1.046666662,1
6/01/2020 12:00,3.266666492,1.046666622,1
6/01/2020 12:15,3.340000073,1.086666743,1
6/01/2020 12:30,3.360000134,1.080000003,1
6/01/2020 12:45,3.346666574,1.086666703,1
6/01/2020 13:00,3.419999917,1.120000005,1
6/01/2020 13:15,3.4599998,1.100000064,1
6/01/2020 13:30,3.420000076,1.100000024,1
6/01/2020 13:45,3.353333394,1.060000022,1
6/01/2020 14:00,3.339999835,1.079999963,1
6/01/2020 14:15,3.393333276,1.039999962,1
6/01/2020 14:30,3.393333356,1.093333364,1
6/01/2020 14:45,3.326666673,1.013333321,1
6/01/2020 15:00,3.293333451,1.040000002,1
6/01/2020 15:15,3.260000149,1.013333321,1
6/01/2020 15:30,3.279999971,1.053333322,1
6/01/2020 15:45,3.266666492,1.046666622,1
6/01/2020 16:00,3.186666807,1.013333321,1
6/01/2020 16:15,3.133333286,1.013333321,1
6/01/2020 16:30,3.166666667,1.020000021,1
6/01/2020 16:45,3.140000025,1.0066667,1
6/01/2020 17:00,3.160000006,1.019999981,1
6/01/2020 17:15,3.099999905,1.013333321,1
6/01/2020 17:30,3.053333441,0.973333359,1
6/01/2020 17:45,3,0.959999959,1
6/01/2020 18:00,2.980000019,0.953333338,1
6/01/2020 18:15,2.799999952,0.873333335,1
6/01/2020 18:30,2.833333413,0.873333315,1
6/01/2020 18:45,2.806666851,0.859999975,1
6/01/2020 19:00,2.833333413,0.839999974,1
6/01/2020 19:15,2.75999999,0.800000012,1
6/01/2020 19:30,2.713333209,0.813333333,1
6/01/2020 19:45,2.693333228,0.806666672,1
6/01/2020 20:00,2.713333368,0.819999993,1
6/01/2020 20:15,2.686666648,0.793333332,1
6/01/2020 20:30,2.546666702,0.646666686,1
6/01/2020 20:45,2.553333282,0.653333366,1
6/01/2020 21:00,2.553333282,0.639999986,1
6/01/2020 21:15,2.5,0.600000024,1
6/01/2020 21:30,2.459999959,0.573333383,1
6/01/2020 21:45,2.426666657,0.546666702,1
6/01/2020 22:00,2.419999997,0.573333383,1
6/01/2020 22:15,2.393333435,0.540000041,1
6/01/2020 22:30,2.366666635,0.573333383,1
6/01/2020 22:45,2.326666594,0.553333362,1
6/01/2020 23:00,2.279999971,0.51333336,1
6/01/2020 23:15,2.306666692,0.5,1
6/01/2020 23:30,2.373333216,0.533333341,1
6/01/2020 23:45,2.519999981,0.586666703,1
7/01/2020 0:00,2.593333244,0.580000023,1
7/01/2020 0:15,2.5,0.526666681,1
7/01/2020 0:30,2.400000095,0.50666668,1
7/01/2020 0:45,2.400000095,0.520000021,1
7/01/2020 1:00,2.333333333,0.51333334,1
7/01/2020 1:15,2.23999993,0.5,1
7/01/2020 1:30,2.200000048,0.513333321,1
7/01/2020 1:45,2.179999908,0.520000021,1
7/01/2020 2:00,2.173333327,0.513333321,1
7/01/2020 2:15,2.119999965,0.50666666,1
7/01/2020 2:30,2.013333321,0.5,1
7/01/2020 2:45,2,0.5,1
7/01/2020 3:00,2.00666666,0.5,1
7/01/2020 3:15,2.013333281,0.51333336,1
7/01/2020 3:30,2,0.5,1