date_time,MW,MVAR
2019-01-01 00:00:00,6.48572216796875,-0.853553344726563
2019-01-01 00:15:00,6.6841328125,-0.8461073608398441
2019-01-01 00:30:00,6.92587060546875,-0.886677612304688
2019-01-01 00:45:00,6.64296533203125,-0.954119018554688
2019-01-01 01:00:00,6.055712890625,-1.03074011230469
2019-01-01 01:15:00,5.56051513671875,-1.07916967773438
2019-01-01 01:30:00,5.04258154296875,-1.17394897460938
2019-01-01 01:45:00,4.76341796875,-1.18626745605469
2019-01-01 02:00:00,4.5467392578125,-1.2453790283203099
2019-01-01 02:15:00,4.82225537109375,-1.21816540527344
2019-01-01 02:30:00,4.82929296875,-1.239185546875
2019-01-01 02:45:00,4.5413896484375,-1.3042734375
2019-01-01 03:00:00,4.30506640625,-1.32187805175781
2019-01-01 03:15:00,4.23833984375,-1.29122705078125
2019-01-01 03:30:00,4.20202294921875,-1.31474621582031
2019-01-01 03:45:00,4.1470869140625,-1.32239184570313
2019-01-01 04:00:00,4.0429306640625,-1.3802667236328099
2019-01-01 04:15:00,3.9674169921875,-1.40534411621094
2019-01-01 04:30:00,3.84496630859375,-1.4772744140625
2019-01-01 04:45:00,3.8469169921875,-1.45620654296875
2019-01-01 05:00:00,3.83935595703125,-1.42008996582031
2019-01-01 05:15:00,3.82172973632813,-1.43890661621094
2019-01-01 05:30:00,3.757978515625,-1.48843762207031
2019-01-01 05:45:00,3.83736376953125,-1.44905114746094
2019-01-01 06:00:00,3.87043017578125,-1.44745703125
2019-01-01 06:15:00,3.75459765625,-1.47777551269531
2019-01-01 06:30:00,3.7951494140625,-1.50060559082031
2019-01-01 06:45:00,3.75392822265625,-1.5097907714843801
2019-01-01 07:00:00,3.74049951171875,-1.51027819824219
2019-01-01 07:15:00,3.80696606445313,-1.50784814453125
2019-01-01 07:30:00,3.77848315429688,-1.51027099609375
2019-01-01 07:45:00,3.66082275390625,-1.4916770019531302
2019-01-01 08:00:00,3.733939453125,-1.4211857910156303
2019-01-01 08:15:00,3.36519921875,-1.47514831542969
2019-01-01 08:30:00,3.28980786132813,-1.42283020019531
2019-01-01 08:45:00,3.24507421875,-1.41382946777344
2019-01-01 09:00:00,3.13487084960938,-1.4148542480468802
2019-01-01 09:15:00,2.91716796875,-1.4384942626953099
2019-01-01 09:30:00,2.76043627929688,-1.4531452636718802
2019-01-01 09:45:00,2.84004028320313,-1.30601025390625
2019-01-01 10:00:00,2.7624501953125,-1.33796142578125
2019-01-01 10:15:00,2.69922338867188,-1.291884765625
2019-01-01 10:30:00,2.71039086914063,-1.23969580078125
2019-01-01 10:45:00,2.78212182617188,-1.22501452636719
2019-01-01 11:00:00,2.9612255859375,-1.10313806152344
2019-01-01 11:15:00,2.95695166015625,-1.08221716308594
2019-01-01 11:30:00,3.14637915039063,-0.9581980590820309
2019-01-01 11:45:00,3.10492797851563,-0.978123413085938
2019-01-01 12:00:00,3.2723720703125,-0.93095654296875
2019-01-01 12:15:00,3.23203344726563,-0.9324907836914059
2019-01-01 12:30:00,3.23540966796875,-0.9646981201171879
2019-01-01 12:45:00,3.40581811523438,-0.7753992309570309
2019-01-01 13:00:00,3.4398740234375,-0.8246404418945309
2019-01-01 13:15:00,3.5632021484375,-0.7540369873046879
2019-01-01 13:30:00,3.68588037109375,-0.7192937622070309
2019-01-01 13:45:00,3.75218896484375,-0.685828186035156
2019-01-01 14:00:00,3.88148852539063,-0.6304873046875
2019-01-01 14:15:00,4.04119775390625,-0.5957218017578131
2019-01-01 14:30:00,4.16264697265625,-0.601943359375
2019-01-01 14:45:00,4.2009755859375,-0.564208251953125
2019-01-01 15:00:00,4.36967822265625,-0.567403747558594
2019-01-01 15:15:00,4.58386962890625,-0.586250183105469
2019-01-01 15:30:00,4.61981591796875,-0.601142700195313
2019-01-01 15:45:00,4.77724755859375,-0.551598327636719
2019-01-01 16:00:00,5.2914375,-0.388212890625
2019-01-01 16:15:00,5.4017373046875,-0.337819213867188
2019-01-01 16:30:00,5.3869326171875,-0.450133209228516
2019-01-01 16:45:00,5.7450361328125,-0.3822783203125
2019-01-01 17:00:00,5.823318359375,-0.38036788940429705
2019-01-01 17:15:00,6.12212451171875,-0.29226995849609405
2019-01-01 17:30:00,6.40802880859375,-0.239483612060547
2019-01-01 17:45:00,6.5820517578125,-0.21066520690918
2019-01-01 18:00:00,6.7678447265625,-0.24365588378906297
2019-01-01 18:15:00,7.08844677734375,-0.214610198974609
2019-01-01 18:30:00,7.22186962890625,-0.177689239501953
2019-01-01 18:45:00,7.3306943359375,-0.191431884765625
2019-01-01 19:00:00,7.516607421875,-0.167715454101563
2019-01-01 19:15:00,7.3813798828125,-0.171215896606445
2019-01-01 19:30:00,7.30679150390625,-0.214425674438477
2019-01-01 19:45:00,7.33947607421875,-0.215621276855469
2019-01-01 20:00:00,7.2245146484375,-0.19697134399414098
2019-01-01 20:15:00,7.078357421875,-0.258091857910156
2019-01-01 20:30:00,6.92505517578125,-0.305451568603516
2019-01-01 20:45:00,6.63655126953125,-0.39820730590820297
2019-01-01 21:00:00,6.46493017578125,-0.449318695068359
2019-01-01 21:15:00,6.2735048828125,-0.53360595703125
2019-01-01 21:30:00,6.09653515625,-0.564640808105469
2019-01-01 21:45:00,5.88158935546875,-0.60759619140625
2019-01-01 22:00:00,5.6267109375,-0.7479437255859379
2019-01-01 22:15:00,5.98439208984375,-0.8127584838867191
2019-01-01 22:30:00,6.35705419921875,-0.79832861328125
2019-01-01 22:45:00,6.1412314453125,-0.8983430786132809
2019-01-01 23:00:00,5.7134345703125,-0.926964111328125
2019-01-01 23:15:00,5.88813818359375,-0.9682565307617191
2019-01-01 23:30:00,5.90394873046875,-0.9782916259765629
2019-01-01 23:45:00,5.9301396484375,-1.0001201782226599
2019-01-02 00:00:00,6.129181640625,-0.9628943481445309
2019-01-02 00:15:00,6.693576171875,-0.8777659912109379
2019-01-02 00:30:00,7.191078125,-0.8109298706054691
2019-01-02 00:45:00,6.901912109375,-0.9061074829101559
2019-01-02 01:00:00,6.014580078125,-1.0632275390625
2019-01-02 01:15:00,5.40164208984375,-1.12032153320313
2019-01-02 01:30:00,5.10042041015625,-1.13752685546875
2019-01-02 01:45:00,4.84606787109375,-1.1882265625
2019-01-02 02:00:00,4.48456103515625,-1.27539501953125
2019-01-02 02:15:00,4.90890771484375,-1.20607983398438
2019-01-02 02:30:00,4.9822998046875,-1.19292687988281
2019-01-02 02:45:00,4.81568115234375,-1.22376574707031
2019-01-02 03:00:00,4.4564208984375,-1.26801623535156
2019-01-02 03:15:00,4.45991455078125,-1.25652502441406
2019-01-02 03:30:00,4.3832900390625,-1.30994921875
2019-01-02 03:45:00,4.56711962890625,-1.19197387695313
2019-01-02 04:00:00,4.43285498046875,-1.25278137207031
2019-01-02 04:15:00,4.38180712890625,-1.27868176269531
2019-01-02 04:30:00,4.3421943359375,-1.31464099121094
2019-01-02 04:45:00,4.2706787109375,-1.33490930175781
2019-01-02 05:00:00,4.2509462890625,-1.29347509765625
2019-01-02 05:15:00,4.4367685546875,-1.26914453125
2019-01-02 05:30:00,4.48690087890625,-1.26661010742188
2019-01-02 05:45:00,4.52034765625,-1.2629609375
2019-01-02 06:00:00,4.76841943359375,-1.22641369628906
2019-01-02 06:15:00,4.8153876953125,-1.22802429199219
2019-01-02 06:30:00,4.94274853515625,-1.22909814453125
2019-01-02 06:45:00,4.8786435546875,-1.23767443847656
2019-01-02 07:00:00,5.0258974609375,-1.23507214355469
2019-01-02 07:15:00,5.3023427734375,-1.16320703125
2019-01-02 07:30:00,5.45328173828125,-1.06836767578125
2019-01-02 07:45:00,5.32329638671875,-1.06326025390625
2019-01-02 08:00:00,5.365638671875,-0.9877173461914059
2019-01-02 08:15:00,4.892423828125,-0.954846069335938
2019-01-02 08:30:00,4.95846923828125,-0.885041137695313
2019-01-02 08:45:00,4.99199560546875,-0.862261962890625
2019-01-02 09:00:00,4.87511962890625,-0.8427467651367191
2019-01-02 09:15:00,4.64118017578125,-0.828522583007813
2019-01-02 09:30:00,4.53809375,-0.817564697265625
2019-01-02 09:45:00,4.43020703125,-0.7270502319335941
2019-01-02 10:00:00,4.342650390625,-0.7654974975585941
2019-01-02 10:15:00,4.33931396484375,-0.671003967285156
2019-01-02 10:30:00,4.362568359375,-0.701140075683594
2019-01-02 10:45:00,4.288310546875,-0.6222021484375
2019-01-02 11:00:00,4.2304228515625,-0.631693359375
2019-01-02 11:15:00,4.2316845703125,-0.595290405273438
2019-01-02 11:30:00,4.1328154296875,-0.550738708496094
2019-01-02 11:45:00,4.243720703125,-0.524288757324219
2019-01-02 12:00:00,4.52985546875,-0.487124938964844
2019-01-02 12:15:00,4.48243115234375,-0.481235168457031
2019-01-02 12:30:00,4.5605185546875,-0.374762115478516
2019-01-02 12:45:00,4.64527978515625,-0.35294131469726603
2019-01-02 13:00:00,4.67542333984375,-0.35716256713867206
2019-01-02 13:15:00,4.5767822265625,-0.405972351074219
2019-01-02 13:30:00,4.55057421875,-0.360019226074219
2019-01-02 13:45:00,4.4848544921875,-0.41172314453125
2019-01-02 14:00:00,4.57066259765625,-0.363108123779297
2019-01-02 14:15:00,4.5637080078125,-0.42040026855468804
2019-01-02 14:30:00,4.66502880859375,-0.377648803710938
2019-01-02 14:45:00,4.789552734375,-0.45275872802734396
2019-01-02 15:00:00,4.9433388671875,-0.315387390136719
2019-01-02 15:15:00,5.1077734375,-0.295441650390625
2019-01-02 15:30:00,5.24257421875,-0.195676788330078
2019-01-02 15:45:00,5.221181640625,-0.286955474853516
2019-01-02 16:00:00,5.4938525390625,-0.271638458251953
2019-01-02 16:15:00,5.71631591796875,-0.19916343688964802
2019-01-02 16:30:00,6.07566162109375,-0.175569732666016
2019-01-02 16:45:00,6.29104150390625,-0.126742874145508
2019-01-02 17:00:00,6.4587021484375,-0.147141418457031
2019-01-02 17:15:00,6.78241796875,-0.0472959289550781
2019-01-02 17:30:00,6.6785498046875,-0.167263458251953
2019-01-02 17:45:00,6.83142431640625,-0.121355621337891
2019-01-02 18:00:00,7.207697265625,-0.11983740234375
2019-01-02 18:15:00,7.48179443359375,-0.101917526245117
2019-01-02 18:30:00,7.5956796875,-0.0278000221252441
2019-01-02 18:45:00,7.85898681640625,-0.0678686828613281
2019-01-02 19:00:00,7.85506396484375,-0.04468807220458979
2019-01-02 19:15:00,7.74873095703125,-0.07273779296875
2019-01-02 19:30:00,7.675046875,-0.08733978271484379
2019-01-02 19:45:00,7.863818359375,-0.0742159423828125
2019-01-02 20:00:00,7.629287109375,-0.13715521240234402
2019-01-02 20:15:00,7.49903662109375,-0.121626495361328
2019-01-02 20:30:00,7.39209765625,-0.168673416137695
2019-01-02 20:45:00,7.19038134765625,-0.239374710083008
2019-01-02 21:00:00,6.972953125,-0.296124969482422
2019-01-02 21:15:00,6.8805244140625,-0.314698944091797
2019-01-02 21:30:00,6.68263623046875,-0.373419311523438
2019-01-02 21:45:00,6.51235205078125,-0.476225219726563
2019-01-02 22:00:00,6.25705712890625,-0.449034576416016
2019-01-02 22:15:00,6.83691796875,-0.439299560546875
2019-01-02 22:30:00,7.267875,-0.440280517578125
2019-01-02 22:45:00,7.04945654296875,-0.496160491943359
2019-01-02 23:00:00,6.4929677734375,-0.602326232910156
2019-01-02 23:15:00,6.4822255859375,-0.643150390625
2019-01-02 23:30:00,6.471732421875,-0.7121744995117191
2019-01-02 23:45:00,6.5587587890625,-0.726247802734375
2019-01-03 00:00:00,6.49149267578125,-0.8529597778320309
2019-01-03 00:15:00,6.82875244140625,-0.8829547119140629
2019-01-03 00:30:00,7.24610400390625,-0.814378662109375
2019-01-03 00:45:00,7.00118310546875,-0.8566310424804691
2019-01-03 01:00:00,6.39154345703125,-0.9359627075195309
2019-01-03 01:15:00,5.66391259765625,-1.07675866699219
2019-01-03 01:30:00,5.24537646484375,-1.131447265625
2019-01-03 01:45:00,5.02934619140625,-1.10399145507813
2019-01-03 02:00:00,4.84261669921875,-1.15186950683594
2019-01-03 02:15:00,5.20327197265625,-1.09666735839844
2019-01-03 02:30:00,5.20359326171875,-1.15054321289063
2019-01-03 02:45:00,5.04049609375,-1.14355578613281
2019-01-03 03:00:00,4.87049267578125,-1.14459155273438
2019-01-03 03:15:00,4.6416455078125,-1.197712890625
2019-01-03 03:30:00,4.4857294921875,-1.2372138671875
2019-01-03 03:45:00,4.59733203125,-1.21844079589844
2019-01-03 04:00:00,4.44815185546875,-1.27071166992188
2019-01-03 04:15:00,4.45203662109375,-1.26568103027344
2019-01-03 04:30:00,4.34890283203125,-1.28333996582031
2019-01-03 04:45:00,4.355525390625,-1.26357836914063
2019-01-03 05:00:00,4.39989599609375,-1.26721948242188
2019-01-03 05:15:00,4.531349609375,-1.26870861816406
2019-01-03 05:30:00,4.63843701171875,-1.25665344238281
2019-01-03 05:45:00,4.65387646484375,-1.25895458984375
2019-01-03 06:00:00,4.88521484375,-1.21841918945313
2019-01-03 06:15:00,5.09829345703125,-1.14692504882813
2019-01-03 06:30:00,5.11021142578125,-1.16046240234375
2019-01-03 06:45:00,5.1493818359375,-1.1472509765625
2019-01-03 07:00:00,5.18810400390625,-1.17195251464844
2019-01-03 07:15:00,5.35295263671875,-1.123447265625
2019-01-03 07:30:00,5.49128125,-1.00010406494141
2019-01-03 07:45:00,5.48193896484375,-0.941721313476563
2019-01-03 08:00:00,5.42286328125,-0.8750082397460941
2019-01-03 08:15:00,4.932259765625,-0.81472265625
2019-01-03 08:30:00,4.9580400390625,-0.8334724731445309
2019-01-03 08:45:00,4.86738037109375,-0.8257457885742191
2019-01-03 09:00:00,4.848705078125,-0.839583862304688
2019-01-03 09:15:00,4.735337890625,-0.775759033203125
2019-01-03 09:30:00,4.69069091796875,-0.670971435546875
2019-01-03 09:45:00,4.65776318359375,-0.571809326171875
2019-01-03 10:00:00,4.59778857421875,-0.634927978515625
2019-01-03 10:15:00,4.55706982421875,-0.618907409667969
2019-01-03 10:30:00,4.48930810546875,-0.610264587402344
2019-01-03 10:45:00,4.62061181640625,-0.511994934082031
2019-01-03 11:00:00,4.4820322265625,-0.552665771484375
2019-01-03 11:15:00,4.61681982421875,-0.459126770019531
2019-01-03 11:30:00,4.5977978515625,-0.46215573120117204
2019-01-03 11:45:00,4.710556640625,-0.41593811035156303
2019-01-03 12:00:00,4.9954443359375,-0.34137774658203096
2019-01-03 12:15:00,4.99441796875,-0.363228607177734
2019-01-03 12:30:00,5.07979541015625,-0.29169363403320303
2019-01-03 12:45:00,5.20639794921875,-0.282904693603516
2019-01-03 13:00:00,5.2354580078125,-0.332795623779297
2019-01-03 13:15:00,5.434576171875,-0.24538815307617198
2019-01-03 13:30:00,5.4352255859375,-0.236962646484375
2019-01-03 13:45:00,5.4090556640625,-0.205282745361328
2019-01-03 14:00:00,5.447189453125,-0.23539959716796902
2019-01-03 14:15:00,5.63279150390625,-0.18720246887207
2019-01-03 14:30:00,5.8416826171875,-0.17817378234863301
2019-01-03 14:45:00,5.95889892578125,-0.14579367065429702
2019-01-03 15:00:00,6.1363623046875,-0.12825549316406298
2019-01-03 15:15:00,6.34456103515625,-0.07077427673339841
2019-01-03 15:30:00,6.4481123046875,-0.0754814529418945
2019-01-03 15:45:00,6.564384765625,-0.10343121337890601
2019-01-03 16:00:00,6.87395361328125,-0.013020111083984402
2019-01-03 16:15:00,7.05558447265625,0.0018023376464843797
2019-01-03 16:30:00,7.22616015625,-0.004734527587890629
2019-01-03 16:45:00,7.2153984375,-0.0257165508270264
2019-01-03 17:00:00,7.44931689453125,0.011058265686035199
2019-01-03 17:15:00,7.54260595703125,0.030224899291992197
2019-01-03 17:30:00,7.8746162109375,0.0916806030273438
2019-01-03 17:45:00,8.1236357421875,0.11084763336181601
2019-01-03 18:00:00,8.3743662109375,0.047022029876709004
2019-01-03 18:15:00,8.747541015625,0.170496185302734
2019-01-03 18:30:00,8.74317578125,0.09085325622558589
2019-01-03 18:45:00,8.9549892578125,0.173623626708984
2019-01-03 19:00:00,9.0980263671875,0.23893395996093797
2019-01-03 19:15:00,9.07527734375,0.195818206787109
2019-01-03 19:30:00,9.1705517578125,0.15225955200195299
2019-01-03 19:45:00,9.1568564453125,0.258683837890625
2019-01-03 20:00:00,9.050744140625,0.22444091796875
2019-01-03 20:15:00,8.9920458984375,0.137321334838867
2019-01-03 20:30:00,8.7475458984375,0.103121826171875
2019-01-03 20:45:00,8.680228515625,0.085529541015625
2019-01-03 21:00:00,8.3789052734375,-0.0006022953391075129
2019-01-03 21:15:00,8.0840439453125,-0.05532714462280271
2019-01-03 21:30:00,7.873052734375,-0.117728729248047
2019-01-03 21:45:00,7.64231201171875,-0.175979827880859
2019-01-03 22:00:00,7.36355078125,-0.274973663330078
2019-01-03 22:15:00,7.7036318359375,-0.29016693115234404
2019-01-03 22:30:00,7.968599609375,-0.26601025390625
2019-01-03 22:45:00,7.71008203125,-0.2983935546875
2019-01-03 23:00:00,7.14013134765625,-0.501391540527344
2019-01-03 23:15:00,6.9293388671875,-0.537221374511719
2019-01-03 23:30:00,6.9328896484375,-0.599832946777344
2019-01-03 23:45:00,6.89068603515625,-0.695128173828125
2019-01-04 00:00:00,6.94733154296875,-0.7294102783203129
2019-01-04 00:15:00,7.09383935546875,-0.7456604614257809
2019-01-04 00:30:00,7.56523828125,-0.61662548828125
2019-01-04 00:45:00,7.22128759765625,-0.6894437255859379
2019-01-04 01:00:00,6.47213818359375,-0.82053125
2019-01-04 01:15:00,5.92962353515625,-0.8755028686523441
2019-01-04 01:30:00,5.5804423828125,-0.946534545898438
2019-01-04 01:45:00,5.3180166015625,-0.9604146118164059
2019-01-04 02:00:00,5.16185986328125,-0.964048583984375
2019-01-04 02:15:00,5.47735498046875,-0.948698974609375
2019-01-04 02:30:00,5.53440478515625,-0.925767822265625
2019-01-04 02:45:00,5.3112900390625,-0.9261805419921879
2019-01-04 03:00:00,4.9850146484375,-1.03753796386719
2019-01-04 03:15:00,4.92956640625,-1.06364514160156
2019-01-04 03:30:00,4.8870791015625,-1.05072998046875
2019-01-04 03:45:00,4.822837890625,-1.08971789550781
2019-01-04 04:00:00,4.6774521484375,-1.11069311523438
2019-01-04 04:15:00,4.67918115234375,-1.10303381347656
2019-01-04 04:30:00,4.680744140625,-1.09274523925781
2019-01-04 04:45:00,4.74199853515625,-1.04609350585938
2019-01-04 05:00:00,4.849318359375,-1.05979162597656
2019-01-04 05:15:00,4.99274658203125,-1.04412512207031
2019-01-04 05:30:00,5.2048955078125,-0.9667036743164059
2019-01-04 05:45:00,5.16074462890625,-0.9796463623046879
2019-01-04 06:00:00,5.08355517578125,-1.00806066894531
2019-01-04 06:15:00,5.22944921875,-1.01998956298828
2019-01-04 06:30:00,5.37391064453125,-1.00406481933594
2019-01-04 06:45:00,5.56271533203125,-0.9376622314453129
2019-01-04 07:00:00,5.741390625,-0.8873103637695309
2019-01-04 07:15:00,5.89580224609375,-0.8113388671875
2019-01-04 07:30:00,6.13911181640625,-0.7539083251953129
2019-01-04 07:45:00,6.20376123046875,-0.683807922363281
2019-01-04 08:00:00,6.4217705078125,-0.461476196289063
2019-01-04 08:15:00,5.99378125,-0.593690979003906
2019-01-04 08:30:00,6.0686259765625,-0.507330596923828
2019-01-04 08:45:00,6.29464599609375,-0.41243966674804705
2019-01-04 09:00:00,6.51791796875,-0.359578002929688
2019-01-04 09:15:00,6.6636552734375,-0.222759170532227
2019-01-04 09:30:00,6.716154296875,-0.22769845581054698
2019-01-04 09:45:00,6.8840400390625,-0.103197235107422
2019-01-04 10:00:00,7.1213642578125,-0.0697754592895508
2019-01-04 10:15:00,7.36410693359375,-0.015830418586731
2019-01-04 10:30:00,7.66883984375,0.18380809020996103
2019-01-04 10:45:00,7.746416015625,0.233534851074219
2019-01-04 11:00:00,7.9352373046875,0.289317596435547
2019-01-04 11:15:00,7.86232177734375,0.224472290039063
2019-01-04 11:30:00,8.1696572265625,0.288730346679688
2019-01-04 11:45:00,8.2923154296875,0.29540203857421904
2019-01-04 12:00:00,8.2509306640625,0.343660552978516
2019-01-04 12:15:00,8.4571162109375,0.423152435302734
2019-01-04 12:30:00,8.548533203125,0.42909136962890604
2019-01-04 12:45:00,8.590283203125,0.376288330078125
2019-01-04 13:00:00,8.581822265625,0.36088430786132797
2019-01-04 13:15:00,8.63354296875,0.41003363037109397
2019-01-04 13:30:00,8.5174140625,0.344973693847656
2019-01-04 13:45:00,8.445609375,0.34247637939453096
2019-01-04 14:00:00,8.44953125,0.34144717407226605
2019-01-04 14:15:00,8.3731708984375,0.343590881347656
2019-01-04 14:30:00,8.3125791015625,0.329371551513672
2019-01-04 14:45:00,8.2707841796875,0.295688720703125
2019-01-04 15:00:00,8.3490927734375,0.325645172119141
2019-01-04 15:15:00,8.232228515625,0.26322027587890595
2019-01-04 15:30:00,8.306087890625,0.269668060302734
2019-01-04 15:45:00,8.358125,0.263998779296875
2019-01-04 16:00:00,8.4561865234375,0.275953918457031
2019-01-04 16:15:00,8.591486328125,0.283258026123047
2019-01-04 16:30:00,8.504525390625,0.253665420532227
2019-01-04 16:45:00,8.678048828125,0.249510864257813
2019-01-04 17:00:00,8.5606083984375,0.198496337890625
2019-01-04 17:15:00,8.267169921875,0.114276611328125
2019-01-04 17:30:00,8.01739599609375,0.09619669342041019
2019-01-04 17:45:00,8.05471484375,0.00709527587890625
2019-01-04 18:00:00,8.00964794921875,-0.037416450500488294
2019-01-04 18:15:00,7.747916015625,-0.145561782836914
2019-01-04 18:30:00,7.47615478515625,-0.237090545654297
2019-01-04 18:45:00,7.258765625,-0.2822216796875
2019-01-04 19:00:00,7.04324072265625,-0.338048431396484
2019-01-04 19:15:00,6.68995556640625,-0.41736993408203105
2019-01-04 19:30:00,6.37609130859375,-0.5267437744140631
2019-01-04 19:45:00,6.12007373046875,-0.573644104003906
2019-01-04 20:00:00,5.93897998046875,-0.6623492431640631
2019-01-04 20:15:00,5.67362109375,-0.7473733520507809
2019-01-04 20:30:00,5.5602724609375,-0.7584017944335941
2019-01-04 20:45:00,5.45721533203125,-0.785006591796875
2019-01-04 21:00:00,5.3785771484375,-0.820800537109375
2019-01-04 21:15:00,5.2613056640625,-0.8457662963867191
2019-01-04 21:30:00,5.10757958984375,-0.9256869506835941
2019-01-04 21:45:00,4.9861689453125,-0.9808892822265629
2019-01-04 22:00:00,4.946908203125,-1.0090504150390598
2019-01-04 22:15:00,5.488978515625,-0.9838312377929691
2019-01-04 22:30:00,6.07440283203125,-0.917691528320313
2019-01-04 22:45:00,5.81633056640625,-1.00974890136719
2019-01-04 23:00:00,5.29962548828125,-1.08466040039063
2019-01-04 23:15:00,5.43617431640625,-1.09452270507813
2019-01-04 23:30:00,5.5540673828125,-1.08816735839844
2019-01-04 23:45:00,5.5782138671875,-1.15220581054688
2019-01-05 00:00:00,5.74034375,-1.12197412109375
2019-01-05 00:15:00,6.073146484375,-1.13580017089844
2019-01-05 00:30:00,6.5889208984375,-1.04797009277344
2019-01-05 00:45:00,6.39534423828125,-1.06930688476563
2019-01-05 01:00:00,5.75619482421875,-1.15605224609375
2019-01-05 01:15:00,5.19764599609375,-1.25997839355469
2019-01-05 01:30:00,4.77293701171875,-1.26587890625
2019-01-05 01:45:00,4.4943662109375,-1.31294372558594
2019-01-05 02:00:00,4.33776953125,-1.31721105957031
2019-01-05 02:15:00,4.492326171875,-1.32784216308594
2019-01-05 02:30:00,4.4888720703125,-1.32930114746094
2019-01-05 02:45:00,4.40394921875,-1.32910656738281
2019-01-05 03:00:00,4.1600537109375,-1.31465246582031
2019-01-05 03:15:00,4.097751953125,-1.38875085449219
2019-01-05 03:30:00,4.02644702148438,-1.41774035644531
2019-01-05 03:45:00,4.18467822265625,-1.31097277832031
2019-01-05 04:00:00,4.13810009765625,-1.34573828125
2019-01-05 04:15:00,4.0914873046875,-1.37177160644531
2019-01-05 04:30:00,4.0252470703125,-1.36448046875
2019-01-05 04:45:00,3.980607421875,-1.41341003417969
2019-01-05 05:00:00,3.909328125,-1.41836572265625
2019-01-05 05:15:00,3.93431396484375,-1.38984411621094
2019-01-05 05:30:00,4.07248974609375,-1.35820385742188
2019-01-05 05:45:00,4.01623413085938,-1.37397924804688
2019-01-05 06:00:00,4.05853881835938,-1.36446789550781
2019-01-05 06:15:00,4.06302026367188,-1.3952116699218802
2019-01-05 06:30:00,4.176955078125,-1.39482507324219
2019-01-05 06:45:00,4.15871923828125,-1.40678063964844
2019-01-05 07:00:00,4.17139599609375,-1.44080517578125
2019-01-05 07:15:00,4.39028466796875,-1.39253796386719
2019-01-05 07:30:00,4.4587216796875,-1.31495275878906
2019-01-05 07:45:00,4.4600439453125,-1.35469396972656
2019-01-05 08:00:00,4.54902587890625,-1.3047822265625
2019-01-05 08:15:00,4.5025654296875,-1.216783203125
2019-01-05 08:30:00,4.5305810546875,-1.20897521972656
2019-01-05 08:45:00,4.61497314453125,-1.10950842285156
2019-01-05 09:00:00,4.60334033203125,-1.11326281738281
2019-01-05 09:15:00,4.6040791015625,-1.11952026367188
2019-01-05 09:30:00,4.5179326171875,-1.12352795410156
2019-01-05 09:45:00,4.24341845703125,-1.16292065429688
2019-01-05 10:00:00,4.120333984375,-1.15912036132813
2019-01-05 10:15:00,4.01159619140625,-1.21663464355469
2019-01-05 10:30:00,3.8670673828125,-1.17199206542969
2019-01-05 10:45:00,3.70740405273438,-1.1407861328125
2019-01-05 11:00:00,3.48700659179688,-1.16346923828125
2019-01-05 11:15:00,3.1326689453125,-1.15990588378906