date_time,MW,MVAR
2019-01-01 00:00:00,20.543107421875,2.97314392089844
2019-01-01 00:15:00,20.174771484375,3.23578833007813
2019-01-01 00:30:00,20.772541015625,3.26355029296875
2019-01-01 00:45:00,20.99728515625,3.3252353515625
2019-01-01 01:00:00,20.75173046875,3.4701922607421904
2019-01-01 01:15:00,20.6076337890625,3.53598828125
2019-01-01 01:30:00,20.4830537109375,3.37043688964844
2019-01-01 01:45:00,20.0096552734375,3.3251287841796904
2019-01-01 02:00:00,19.9697412109375,3.3873250732421902
2019-01-01 02:15:00,19.2192900390625,3.2878536376953096
2019-01-01 02:30:00,18.6170205078125,3.2189975585937605
2019-01-01 02:45:00,18.4144521484375,3.21723876953125
2019-01-01 03:00:00,17.845751953125,3.000119140625
2019-01-01 03:15:00,17.598625,2.7879831542968803
2019-01-01 03:30:00,17.4192861328125,2.77615576171876
2019-01-01 03:45:00,17.316064453125,2.7603160400390596
2019-01-01 04:00:00,17.19221484375,2.74360827636719
2019-01-01 04:15:00,16.94116064453125,2.71167456054688
2019-01-01 04:30:00,16.82581103515625,2.72587988281251
2019-01-01 04:45:00,16.87167529296875,2.7799295654296903
2019-01-01 05:00:00,16.54487890625,2.68657666015625
2019-01-01 05:15:00,16.700078125,2.65423840332031
2019-01-01 05:30:00,16.7661171875,2.67362036132813
2019-01-01 05:45:00,16.76862841796875,2.66923364257813
2019-01-01 06:00:00,16.87724853515625,2.6997012939453198
2019-01-01 06:15:00,16.89083642578125,2.86572961425781
2019-01-01 06:30:00,16.9474697265625,2.8557198486328197
2019-01-01 06:45:00,17.174619140625,2.92350085449219
2019-01-01 07:00:00,17.1820986328125,2.96248388671875
2019-01-01 07:15:00,17.5856884765625,3.24473120117188
2019-01-01 07:30:00,17.8383701171875,3.4560627441406306
2019-01-01 07:45:00,18.0522041015625,3.43006311035156
2019-01-01 08:00:00,18.386759765625,3.50125134277344
2019-01-01 08:15:00,18.5108095703125,3.53616674804688
2019-01-01 08:30:00,18.870158203125,3.5740201416015696
2019-01-01 08:45:00,19.0932734375,3.58175341796876
2019-01-01 09:00:00,19.279705078125,3.60680090332031
2019-01-01 09:15:00,19.5258359375,3.57899206542969
2019-01-01 09:30:00,19.8673505859375,3.65568298339844
2019-01-01 09:45:00,20.2365302734375,3.7331472167968807
2019-01-01 10:00:00,20.660623046875,3.82449353027344
2019-01-01 10:15:00,21.1319189453125,3.9114520263671904
2019-01-01 10:30:00,21.1181064453125,3.8452312011718806
2019-01-01 10:45:00,21.144048828125,3.8269455566406303
2019-01-01 11:00:00,21.291697265625,4.21878308105469
2019-01-01 11:15:00,21.685076171875,4.35135046386719
2019-01-01 11:30:00,22.7633037109375,4.9314411621093805
2019-01-01 11:45:00,23.11376953125,5.187222412109381
2019-01-01 12:00:00,23.0957646484375,5.038125
2019-01-01 12:15:00,22.6495771484375,4.934210693359381
2019-01-01 12:30:00,22.426275390625,4.84551220703126
2019-01-01 12:45:00,22.24533203125,4.6740773925781305
2019-01-01 13:00:00,22.2869326171875,4.6995725097656305
2019-01-01 13:15:00,22.1900517578125,4.67378491210938
2019-01-01 13:30:00,22.464365234375,4.85684985351563
2019-01-01 13:45:00,22.3742099609375,4.87504809570313
2019-01-01 14:00:00,22.51890625,5.00600805664063
2019-01-01 14:15:00,22.4953642578125,5.0609990234375
2019-01-01 14:30:00,22.52649609375,5.0418098144531305
2019-01-01 14:45:00,22.4832578125,4.93397265625001
2019-01-01 15:00:00,22.451947265625,4.843079833984381
2019-01-01 15:15:00,22.67571484375,4.86179736328126
2019-01-01 15:30:00,22.849537109375,4.84653002929688
2019-01-01 15:45:00,22.8977763671875,4.8197705078125
2019-01-01 16:00:00,22.9302734375,4.8819328613281305
2019-01-01 16:15:00,22.923349609375,4.79874169921875
2019-01-01 16:30:00,23.241748046875,4.94799316406251
2019-01-01 16:45:00,23.1963828125,5.12775927734375
2019-01-01 17:00:00,23.3117958984375,5.28722290039063
2019-01-01 17:15:00,23.29079296875,5.17762939453125
2019-01-01 17:30:00,23.6073369140625,5.144446044921881
2019-01-01 17:45:00,23.7687392578125,5.17184228515625
2019-01-01 18:00:00,23.6385673828125,5.077206787109381
2019-01-01 18:15:00,23.538044921875,5.08762353515625
2019-01-01 18:30:00,23.3692265625,5.01774951171876
2019-01-01 18:45:00,23.3791806640625,5.08093750000001
2019-01-01 19:00:00,23.2705673828125,4.99822436523438
2019-01-01 19:15:00,22.936298828125,4.83236694335938
2019-01-01 19:30:00,22.7752470703125,4.83039233398438
2019-01-01 19:45:00,22.4203447265625,4.69586059570313
2019-01-01 20:00:00,21.8162880859375,4.36128833007813
2019-01-01 20:15:00,21.2532314453125,4.14987915039063
2019-01-01 20:30:00,20.9602431640625,3.99503674316407
2019-01-01 20:45:00,20.7881298828125,3.7976983642578204
2019-01-01 21:00:00,20.728134765625,3.7766361083984403
2019-01-01 21:15:00,20.569611328125,3.6739207763671904
2019-01-01 21:30:00,20.8000732421875,3.7104044189453096
2019-01-01 21:45:00,20.557283203125,3.63305285644531
2019-01-01 22:00:00,20.4896708984375,3.65398352050781
2019-01-01 22:15:00,20.1519814453125,3.43890258789062
2019-01-01 22:30:00,19.7069189453125,3.3233848876953203
2019-01-01 22:45:00,19.651189453125,3.3186881103515598
2019-01-01 23:00:00,19.687611328125,3.34129602050782
2019-01-01 23:15:00,19.8394462890625,3.3597010498046904
2019-01-01 23:30:00,19.718435546875,3.25753796386719
2019-01-01 23:45:00,19.2046650390625,3.1473353271484403
2019-01-02 00:00:00,19.15860546875,3.06954748535157
2019-01-02 00:15:00,18.580564453125,2.8055773925781304
2019-01-02 00:30:00,18.7845615234375,2.86812255859375
2019-01-02 00:45:00,19.1620029296875,3.09465258789063
2019-01-02 01:00:00,18.9339970703125,3.1627564697265704
2019-01-02 01:15:00,18.2516640625,3.044126953125
2019-01-02 01:30:00,17.587537109375,3.00022888183594
2019-01-02 01:45:00,17.13808984375,2.9643408203125
2019-01-02 02:00:00,16.7206865234375,2.7635703125
2019-01-02 02:15:00,16.418166015625,2.68879748535156
2019-01-02 02:30:00,16.35275732421875,2.64047644042969
2019-01-02 02:45:00,16.502142578125,2.68527978515625
2019-01-02 03:00:00,16.42801904296875,2.68787902832032
2019-01-02 03:15:00,16.16015966796875,2.61034631347657
2019-01-02 03:30:00,16.03155615234375,2.56065795898438
2019-01-02 03:45:00,15.6991005859375,2.39470336914062
2019-01-02 04:00:00,15.99271630859375,2.48082177734376
2019-01-02 04:15:00,16.57542919921875,2.700654296875
2019-01-02 04:30:00,16.3186611328125,2.59361083984375
2019-01-02 04:45:00,16.0101474609375,2.5521129150390696
2019-01-02 05:00:00,15.78211279296875,2.4911656494140697
2019-01-02 05:15:00,16.0518154296875,2.41930700683594
2019-01-02 05:30:00,16.415201171875,2.51429296875001
2019-01-02 05:45:00,16.8198798828125,2.5644097900390697
2019-01-02 06:00:00,17.0748759765625,2.58272033691407
2019-01-02 06:15:00,17.4386611328125,2.76870971679688
2019-01-02 06:30:00,17.378041015625,2.75717260742188
2019-01-02 06:45:00,18.038658203125,2.9064779052734404
2019-01-02 07:00:00,18.498099609375,3.01822937011719
2019-01-02 07:15:00,19.5563076171875,3.30384326171875
2019-01-02 07:30:00,20.31078515625,3.59377343750001
2019-01-02 07:45:00,20.3057880859375,3.51659741210938
2019-01-02 08:00:00,20.7164873046875,3.4691640625
2019-01-02 08:15:00,21.128046875,3.69560351562501
2019-01-02 08:30:00,21.627375,3.8955086669921903
2019-01-02 08:45:00,21.7683056640625,3.8321589355468806
2019-01-02 09:00:00,21.9841748046875,3.8348748779296904
2019-01-02 09:15:00,22.432384765625,3.87214599609375
2019-01-02 09:30:00,22.88432421875,3.9221452636718803
2019-01-02 09:45:00,22.816994140625,3.97064233398438
2019-01-02 10:00:00,23.5954482421875,4.540829833984381
2019-01-02 10:15:00,23.6270302734375,4.5317043457031305
2019-01-02 10:30:00,23.5051494140625,4.45751489257813
2019-01-02 10:45:00,23.3757412109375,4.56509387207032
2019-01-02 11:00:00,23.1403984375,4.557211791992191
2019-01-02 11:15:00,23.1051865234375,4.35773974609376
2019-01-02 11:30:00,24.0742783203125,4.73567382812501
2019-01-02 11:45:00,24.8482373046875,5.00209179687501
2019-01-02 12:00:00,24.8879609375,5.06642700195313
2019-01-02 12:15:00,25.174193359375,5.28184521484376
2019-01-02 12:30:00,25.101548828125,5.403156982421881
2019-01-02 12:45:00,25.016669921875,5.5051474609375
2019-01-02 13:00:00,24.8250390625,5.333537109375
2019-01-02 13:15:00,24.608015625,5.196377685546881
2019-01-02 13:30:00,24.524466796875,5.07626269531251
2019-01-02 13:45:00,24.31787109375,5.001015625
2019-01-02 14:00:00,24.3785751953125,5.04989624023438
2019-01-02 14:15:00,24.556302734375,5.19167822265625
2019-01-02 14:30:00,24.70990625,5.33748413085938
2019-01-02 14:45:00,24.8483720703125,5.43220458984376
2019-01-02 15:00:00,24.5407138671875,4.8705098876953095
2019-01-02 15:15:00,24.641126953125,5.128301513671881
2019-01-02 15:30:00,24.705525390625,5.14957495117188
2019-01-02 15:45:00,24.7103291015625,5.19031347656251
2019-01-02 16:00:00,24.8761572265625,5.41885888671875
2019-01-02 16:15:00,24.9911279296875,5.46521435546876
2019-01-02 16:30:00,25.25130078125,5.646916015625
2019-01-02 16:45:00,25.290826171875,5.682409423828131
2019-01-02 17:00:00,25.7187353515625,5.80799853515625
2019-01-02 17:15:00,25.60202734375,5.80709765625
2019-01-02 17:30:00,25.5207470703125,5.7627451171875
2019-01-02 17:45:00,25.3319521484375,5.63743750000001
2019-01-02 18:00:00,25.2395400390625,5.60553417968751
2019-01-02 18:15:00,24.5966416015625,5.19196875000001
2019-01-02 18:30:00,24.464115234375,5.12635205078125
2019-01-02 18:45:00,24.118044921875,4.99253662109375
2019-01-02 19:00:00,24.1082412109375,4.910455322265631
2019-01-02 19:15:00,23.515091796875,4.71431494140625
2019-01-02 19:30:00,22.7428544921875,4.52274389648438
2019-01-02 19:45:00,22.72451953125,4.488536865234381
2019-01-02 20:00:00,22.71264453125,4.3251796875
2019-01-02 20:15:00,22.2545615234375,4.18797045898438
2019-01-02 20:30:00,21.969833984375,4.26059277343751
2019-01-02 20:45:00,21.8362001953125,4.28650390625001
2019-01-02 21:00:00,21.700861328125,4.26528344726563
2019-01-02 21:15:00,21.4194033203125,4.1044560546875
2019-01-02 21:30:00,21.515681640625,4.0613409423828095
2019-01-02 21:45:00,21.3468837890625,4.085851196289069
2019-01-02 22:00:00,20.8385244140625,3.6323123779296904
2019-01-02 22:15:00,20.701947265625,3.6938203125000104
2019-01-02 22:30:00,20.844296875,3.75915966796875
2019-01-02 22:45:00,20.53941796875,3.80825207519532
2019-01-02 23:00:00,19.999130859375,3.6587014160156306
2019-01-02 23:15:00,19.5659404296875,3.4963763427734404
2019-01-02 23:30:00,19.3015673828125,3.4643043212890703
2019-01-02 23:45:00,18.965990234375,3.26455700683594
2019-01-03 00:00:00,19.1272333984375,3.2751368408203096
2019-01-03 00:15:00,18.956857421875,3.1123759765625
2019-01-03 00:30:00,18.9806640625,3.12508752441406
2019-01-03 00:45:00,18.6249072265625,2.94009838867188
2019-01-03 01:00:00,17.9774501953125,2.7235186767578097
2019-01-03 01:15:00,17.6986181640625,2.79570703125
2019-01-03 01:30:00,17.3414658203125,2.76536059570313
2019-01-03 01:45:00,17.010357421875,2.7004479980468803
2019-01-03 02:00:00,17.0036103515625,2.70291967773438
2019-01-03 02:15:00,16.51638427734375,2.6082395019531304
2019-01-03 02:30:00,16.34311669921875,2.6070899658203204
2019-01-03 02:45:00,16.365125,2.6180272216796903
2019-01-03 03:00:00,16.31131787109375,2.62352233886719
2019-01-03 03:15:00,16.22889013671875,2.57977465820313
2019-01-03 03:30:00,16.31512353515625,2.7639970703125
2019-01-03 03:45:00,15.99363525390625,2.59955944824219
2019-01-03 04:00:00,15.91482958984375,2.55096508789063
2019-01-03 04:15:00,15.8493388671875,2.57919604492188
2019-01-03 04:30:00,15.8441875,2.5321575927734403
2019-01-03 04:45:00,15.8553212890625,2.47642840576172
2019-01-03 05:00:00,15.85061572265625,2.39503106689453
2019-01-03 05:15:00,16.0356025390625,2.44847027587891
2019-01-03 05:30:00,16.36778466796875,2.5883896484375
2019-01-03 05:45:00,16.6099296875,2.6306806640625
2019-01-03 06:00:00,16.735439453125,2.61892431640625
2019-01-03 06:15:00,17.3848720703125,2.76211975097656
2019-01-03 06:30:00,17.7876064453125,2.83878649902344
2019-01-03 06:45:00,18.0201220703125,2.88493347167969
2019-01-03 07:00:00,18.502423828125,3.0024298095703097
2019-01-03 07:15:00,19.690861328125,3.38480737304688
2019-01-03 07:30:00,20.328375,3.698533203125
2019-01-03 07:45:00,20.416712890625,3.58348315429688
2019-01-03 08:00:00,20.7293369140625,3.42950610351563
2019-01-03 08:15:00,21.0056337890625,3.58721716308594
2019-01-03 08:30:00,21.5787880859375,3.8452750244140597
2019-01-03 08:45:00,21.744345703125,3.75893054199219
2019-01-03 09:00:00,21.9929853515625,3.7273791503906306
2019-01-03 09:15:00,22.25103515625,3.7240598144531303
2019-01-03 09:30:00,22.3638037109375,3.76372045898438
2019-01-03 09:45:00,22.6085517578125,3.83222387695313
2019-01-03 10:00:00,22.696787109375,3.81661560058594
2019-01-03 10:15:00,23.852900390625,4.43990441894531
2019-01-03 10:30:00,24.1997958984375,4.59762158203126
2019-01-03 10:45:00,23.7764306640625,4.49575256347656
2019-01-03 11:00:00,23.59513671875,4.4887021484375
2019-01-03 11:15:00,24.07750390625,4.76262109375001
2019-01-03 11:30:00,24.1128310546875,4.92454663085938
2019-01-03 11:45:00,24.3229072265625,5.0126613769531305
2019-01-03 12:00:00,24.6210712890625,5.25201611328125
2019-01-03 12:15:00,25.074513671875,5.63077075195313
2019-01-03 12:30:00,25.3940205078125,5.648623046875
2019-01-03 12:45:00,25.4920732421875,5.62795605468751
2019-01-03 13:00:00,25.6088388671875,5.68515380859376
2019-01-03 13:15:00,25.564375,5.67465991210938
2019-01-03 13:30:00,25.736337890625,5.760082275390631
2019-01-03 13:45:00,25.529455078125,5.72278564453125
2019-01-03 14:00:00,25.7379169921875,5.885496337890631
2019-01-03 14:15:00,25.846873046875,5.93052294921875
2019-01-03 14:30:00,25.934490234375,5.91097924804688
2019-01-03 14:45:00,26.1719111328125,5.924592529296881
2019-01-03 15:00:00,26.4107236328125,6.01325659179688
2019-01-03 15:15:00,26.445416015625,6.03583642578125
2019-01-03 15:30:00,26.652572265625,6.04294262695313
2019-01-03 15:45:00,26.762185546875,6.05077099609376
2019-01-03 16:00:00,26.9337919921875,6.12248193359375
2019-01-03 16:15:00,27.101951171875,6.0728466796875
2019-01-03 16:30:00,27.252212890625,6.122451416015631
2019-01-03 16:45:00,27.3707236328125,6.1513635253906305
2019-01-03 17:00:00,27.5792607421875,6.39468383789063
2019-01-03 17:15:00,27.7742529296875,6.6242578125
2019-01-03 17:30:00,27.9086064453125,6.630464111328131
2019-01-03 17:45:00,27.879416015625,6.54815649414063
2019-01-03 18:00:00,28.054263671875,6.47958984375
2019-01-03 18:15:00,27.8201357421875,6.564250732421881
2019-01-03 18:30:00,26.2381201171875,5.92445898437501
2019-01-03 18:45:00,25.4200380859375,5.701958251953131
2019-01-03 19:00:00,26.5018056640625,5.797521484375
2019-01-03 19:15:00,25.6670498046875,5.36202783203125
2019-01-03 19:30:00,25.1140009765625,5.18765185546875
2019-01-03 19:45:00,24.6874619140625,5.17209692382813
2019-01-03 20:00:00,24.7241630859375,5.15064453125001
2019-01-03 20:15:00,24.121990234375,4.91956005859375
2019-01-03 20:30:00,23.74910546875,4.66514270019532
2019-01-03 20:45:00,23.404119140625,4.58093713378907
2019-01-03 21:00:00,23.4801650390625,4.555103271484381
2019-01-03 21:15:00,23.250458984375,4.420357421875
2019-01-03 21:30:00,23.1616103515625,4.3511044921875
2019-01-03 21:45:00,22.7645205078125,4.3071647949218805
2019-01-03 22:00:00,22.389267578125,4.23218273925782
2019-01-03 22:15:00,22.04035546875,4.18683532714844
2019-01-03 22:30:00,21.6644375,3.95131982421875
2019-01-03 22:45:00,21.2393623046875,3.9095208740234404
2019-01-03 23:00:00,20.856265625,3.8101463623046903
2019-01-03 23:15:00,20.606759765625,3.53156970214844
2019-01-03 23:30:00,20.5483251953125,3.45493701171876
2019-01-03 23:45:00,21.0348818359375,3.6544523925781305
2019-01-04 00:00:00,20.856556640625,3.83286743164062
2019-01-04 00:15:00,20.6200009765625,3.8024407958984403
2019-01-04 00:30:00,20.384787109375,3.6984765625
2019-01-04 00:45:00,20.07340625,3.65027734375
2019-01-04 01:00:00,19.5887001953125,3.6194598388671904
2019-01-04 01:15:00,19.1238857421875,3.65486437988282
2019-01-04 01:30:00,18.851240234375,3.6653394775390704
2019-01-04 01:45:00,18.5064755859375,3.6750600585937603
2019-01-04 02:00:00,18.2414384765625,3.56892211914062
2019-01-04 02:15:00,17.8456162109375,3.37151452636719
2019-01-04 02:30:00,17.698453125,3.4005732421875
2019-01-04 02:45:00,17.558560546875,3.46410510253906
2019-01-04 03:00:00,17.486734375,3.3844178466796904
2019-01-04 03:15:00,16.901423828125,2.88434020996094
2019-01-04 03:30:00,16.794978515625,2.65238403320312
2019-01-04 03:45:00,17.095603515625,2.74115283203125
2019-01-04 04:00:00,17.8067021484375,3.06553515625
2019-01-04 04:15:00,17.703244140625,2.93434204101563
2019-01-04 04:30:00,17.514984375,2.8736842041015596
2019-01-04 04:45:00,17.2294931640625,2.83327197265625
2019-01-04 05:00:00,16.96770703125,2.79759033203126
2019-01-04 05:15:00,17.16004638671875,2.7695609130859404
2019-01-04 05:30:00,16.95273876953125,2.61712878417969
2019-01-04 05:45:00,17.3541162109375,2.65463024902344
2019-01-04 06:00:00,17.9066279296875,2.88098803710938
2019-01-04 06:15:00,18.517986328125,3.05372631835938
2019-01-04 06:30:00,18.629568359375,3.0369071044921903
2019-01-04 06:45:00,19.0830283203125,3.3962261962890596
2019-01-04 07:00:00,19.522119140625,3.5899775390625104
2019-01-04 07:15:00,20.8900263671875,4.06538134765625
2019-01-04 07:30:00,22.0372314453125,4.34645996093751
2019-01-04 07:45:00,22.659509765625,4.453809448242191
2019-01-04 08:00:00,23.4715029296875,4.75517456054688
2019-01-04 08:15:00,24.3707783203125,5.1614650878906305
2019-01-04 08:30:00,25.030205078125,5.3102600097656305
2019-01-04 08:45:00,26.0864267578125,5.77897265625
2019-01-04 09:00:00,26.91546484375,5.939322265625
2019-01-04 09:15:00,27.2354375,5.96537109375
2019-01-04 09:30:00,28.0138896484375,6.3093664550781305
2019-01-04 09:45:00,28.3654775390625,6.40028710937501
2019-01-04 10:00:00,28.44587890625,6.280226806640631
2019-01-04 10:15:00,29.44193359375,6.78927832031251
2019-01-04 10:30:00,29.9496123046875,7.026556884765631
2019-01-04 10:45:00,30.266947265625,7.11093408203126
2019-01-04 11:00:00,30.620181640625,7.3450009765625
2019-01-04 11:15:00,30.709125,7.218716796875
2019-01-04 11:30:00,31.408873046875,7.55663623046875
2019-01-04 11:45:00,30.272783203125,7.0369357910156305
2019-01-04 12:00:00,30.1680009765625,6.95512109375
2019-01-04 12:15:00,31.19528125,7.484263671875
2019-01-04 12:30:00,31.564001953125,7.35089868164063
2019-01-04 12:45:00,31.982869140625,7.63373046875
2019-01-04 13:00:00,32.230474609375,7.882596923828131
2019-01-04 13:15:00,32.448453125,7.91690942382813
2019-01-04 13:30:00,32.40894140625,7.93317724609375
2019-01-04 13:45:00,32.62880078125,8.0912666015625
2019-01-04 14:00:00,33.149158203125,8.13701342773438
2019-01-04 14:15:00,33.5903525390625,8.22173559570313
2019-01-04 14:30:00,33.47730859375,8.3433193359375
2019-01-04 14:45:00,32.50087109375,8.17608374023438
2019-01-04 15:00:00,31.680822265625,7.934122802734381
2019-01-04 15:15:00,31.6221005859375,7.95091162109375
2019-01-04 15:30:00,32.3817099609375,8.06126293945313
2019-01-04 15:45:00,33.3933310546875,8.16815649414063
2019-01-04 16:00:00,34.1728251953125,8.36814599609375
2019-01-04 16:15:00,33.26053515625,8.15642431640625
2019-01-04 16:30:00,32.6968427734375,7.69585327148438
2019-01-04 16:45:00,31.8156357421875,7.56839697265625
2019-01-04 17:00:00,30.683470703125,6.96594775390625
2019-01-04 17:15:00,29.7927099609375,6.9777802734375
2019-01-04 17:30:00,28.9651591796875,6.7609523925781305
2019-01-04 17:45:00,28.2118466796875,6.611093994140631
2019-01-04 18:00:00,27.7739365234375,6.428403076171881
2019-01-04 18:15:00,26.5930322265625,5.65987548828126
2019-01-04 18:30:00,26.0318017578125,5.517443359375
2019-01-04 18:45:00,25.2881845703125,5.27973754882813
2019-01-04 19:00:00,24.748810546875,4.95843701171876
2019-01-04 19:15:00,24.0134677734375,4.739647705078131
2019-01-04 19:30:00,23.4251826171875,4.49363488769532
2019-01-04 19:45:00,23.142958984375,4.484654296875
2019-01-04 20:00:00,23.463220703125,4.650441162109381
2019-01-04 20:15:00,23.2195966796875,4.45260119628907
2019-01-04 20:30:00,22.9318095703125,4.28375964355469
2019-01-04 20:45:00,22.699970703125,4.23564941406251
2019-01-04 21:00:00,22.533462890625,4.17818273925782
2019-01-04 21:15:00,22.2970537109375,4.06802355957032
2019-01-04 21:30:00,22.066736328125,3.8748182373046904
2019-01-04 21:45:00,21.874158203125,3.8425103759765697
2019-01-04 22:00:00,21.6781806640625,3.7956330566406304
2019-01-04 22:15:00,21.506080078125,3.8635701904296904
2019-01-04 22:30:00,20.75877734375,3.48839794921875
2019-01-04 22:45:00,21.1602578125,3.7969724121093806
2019-01-04 23:00:00,20.938994140625,3.8588529052734404
2019-01-04 23:15:00,20.735224609375,3.57305480957032
2019-01-04 23:30:00,20.73707421875,3.52076916503906
2019-01-04 23:45:00,20.83191796875,3.52449890136719
2019-01-05 00:00:00,20.4413359375,3.46736328125
2019-01-05 00:15:00,20.1485185546875,3.43881066894531
2019-01-05 00:30:00,19.855765625,3.3342734375
2019-01-05 00:45:00,19.5294404296875,3.21851416015625
2019-01-05 01:00:00,19.448455078125,3.3382772216796903
2019-01-05 01:15:00,19.2482587890625,3.3059068603515596
2019-01-05 01:30:00,19.0509365234375,3.3128709716796902
2019-01-05 01:45:00,18.4003466796875,3.0215205078125
2019-01-05 02:00:00,18.009443359375,3.0023767089843805
2019-01-05 02:15:00,17.59656640625,2.87655566406251
2019-01-05 02:30:00,17.3749580078125,2.863009765625
2019-01-05 02:45:00,17.1382509765625,2.8809261474609404
2019-01-05 03:00:00,17.0836455078125,2.8106650390625
2019-01-05 03:15:00,17.0455693359375,2.67151318359375
2019-01-05 03:30:00,17.252966796875,2.806072265625
2019-01-05 03:45:00,17.034451171875,2.82597338867188
2019-01-05 04:00:00,16.9389931640625,2.8041082763671903
2019-01-05 04:15:00,17.0137705078125,2.84866137695313
2019-01-05 04:30:00,16.853513671875,2.81013793945313
2019-01-05 04:45:00,16.71108984375,2.71606860351563
2019-01-05 05:00:00,16.874322265625,2.76048828125
2019-01-05 05:15:00,16.8261328125,2.78708776855469
2019-01-05 05:30:00,16.9259052734375,2.7346507568359404
2019-01-05 05:45:00,17.0162802734375,2.7404058837890597
2019-01-05 06:00:00,17.1188115234375,2.73535302734375
2019-01-05 06:15:00,17.3389765625,2.7533572998046902
2019-01-05 06:30:00,17.47286328125,2.8426087646484404
2019-01-05 06:45:00,17.4690693359375,2.8266004638671904
2019-01-05 07:00:00,17.4251884765625,2.82291235351563
2019-01-05 07:15:00,18.0419052734375,3.03102282714844
2019-01-05 07:30:00,18.34788671875,3.1342724609375
2019-01-05 07:45:00,18.67495703125,3.21385815429688
2019-01-05 08:00:00,18.674044921875,3.1954436035156304
2019-01-05 08:15:00,19.001203125,3.26099938964844
2019-01-05 08:30:00,19.4697998046875,3.3380302734375102
2019-01-05 08:45:00,19.82619921875,3.3937081298828096
2019-01-05 09:00:00,19.8059951171875,3.3577546386718806
2019-01-05 09:15:00,19.9737138671875,3.35239428710938
2019-01-05 09:30:00,20.0934306640625,3.331263671875
2019-01-05 09:45:00,20.3039775390625,3.37271398925782
2019-01-05 10:00:00,20.205716796875,3.3058583984375103
2019-01-05 10:15:00,20.4675322265625,3.42107568359375
2019-01-05 10:30:00,21.0094052734375,3.59344458007812
2019-01-05 10:45:00,21.1665400390625,3.7245441894531304
2019-01-05 11:00:00,20.757611328125,3.5561767578125
2019-01-05 11:15:00,20.6144658203125,3.5088212890625
2019-01-05 11:30:00,20.5507236328125,3.3784074707031304
2019-01-05 11:45:00,20.3961123046875,3.28687414550781
2019-01-05 12:00:00,20.401935546875,3.2535043945312605
2019-01-05 12:15:00,20.6414296875,3.5173594970703204
2019-01-05 12:30:00,21.0650078125,4.05290954589844
2019-01-05 12:45:00,21.1013466796875,3.7321497802734402
2019-01-05 13:00:00,20.911228515625,3.7759541015625
2019-01-05 13:15:00,20.79909765625,3.69966894531251
2019-01-05 13:30:00,20.830193359375,3.67378869628906
2019-01-05 13:45:00,20.6704326171875,3.5560054931640597