date_time,MW,MVAR
2019-01-01 00:00:00,6.8262724609375,0.00803293514251709
2019-01-01 00:15:00,6.98611328125,0.0839857482910156
2019-01-01 00:30:00,7.119,0.0760470275878906
2019-01-01 00:45:00,7.16771337890625,0.0926250686645508
2019-01-01 01:00:00,7.0329326171875,0.09933175659179692
2019-01-01 01:15:00,6.61258154296875,-0.0258529357910156
2019-01-01 01:30:00,6.34840478515625,-0.0754576568603516
2019-01-01 01:45:00,6.15156982421875,-0.041766815185546896
2019-01-01 02:00:00,6.00107666015625,-0.049673423767089796
2019-01-01 02:15:00,5.7923740234375,-0.0713789138793945
2019-01-01 02:30:00,5.67002490234375,-0.0402407493591309
2019-01-01 02:45:00,5.7171259765625,-0.0830210418701172
2019-01-01 03:00:00,5.5470712890625,-0.109938758850098
2019-01-01 03:15:00,5.3538095703125,-0.0920456085205078
2019-01-01 03:30:00,5.28456103515625,-0.112216407775879
2019-01-01 03:45:00,5.38098486328125,-0.0851121826171875
2019-01-01 04:00:00,5.33851220703125,-0.0638513107299805
2019-01-01 04:15:00,5.27267626953125,-0.08637598419189449
2019-01-01 04:30:00,5.18679736328125,-0.0858464050292969
2019-01-01 04:45:00,5.2884111328125,-0.034880607604980504
2019-01-01 05:00:00,5.29060400390625,-0.02014914894104
2019-01-01 05:15:00,5.4665673828125,0.0854988098144531
2019-01-01 05:30:00,5.39143505859375,0.054926631927490206
2019-01-01 05:45:00,5.44598681640625,0.0677577362060547
2019-01-01 06:00:00,5.4353193359375,0.0701305847167969
2019-01-01 06:15:00,5.70592333984375,0.198051834106445
2019-01-01 06:30:00,5.69583544921875,0.163388427734375
2019-01-01 06:45:00,5.85414501953125,0.212949798583984
2019-01-01 07:00:00,5.92230712890625,0.25871142578125
2019-01-01 07:15:00,6.160310546875,0.37166635131835896
2019-01-01 07:30:00,6.14413720703125,0.346318603515625
2019-01-01 07:45:00,6.26500634765625,0.40925125122070294
2019-01-01 08:00:00,6.4022451171875,0.509986968994141
2019-01-01 08:15:00,6.62017822265625,0.598703125
2019-01-01 08:30:00,6.7252900390625,0.617970703125
2019-01-01 08:45:00,6.96985009765625,0.8282459716796879
2019-01-01 09:00:00,7.224728515625,0.851781799316406
2019-01-01 09:15:00,7.387048828125,0.861759033203125
2019-01-01 09:30:00,7.7296884765625,1.05692822265625
2019-01-01 09:45:00,7.840861328125,1.23720190429688
2019-01-01 10:00:00,7.99387841796875,1.23241149902344
2019-01-01 10:15:00,8.12229150390625,1.23139526367188
2019-01-01 10:30:00,8.3177216796875,1.24762487792969
2019-01-01 10:45:00,8.5711357421875,1.46445751953125
2019-01-01 11:00:00,8.5686396484375,1.49930615234375
2019-01-01 11:15:00,8.5561953125,1.4190275878906302
2019-01-01 11:30:00,8.4774248046875,1.4352995605468801
2019-01-01 11:45:00,8.6401640625,1.49795080566406
2019-01-01 12:00:00,8.734517578125,1.5975300292968801
2019-01-01 12:15:00,8.9306875,1.62128625488281
2019-01-01 12:30:00,8.9110771484375,1.49015087890625
2019-01-01 12:45:00,8.83915234375,1.46756982421875
2019-01-01 13:00:00,8.7709833984375,1.63118994140625
2019-01-01 13:15:00,8.9372685546875,1.6706892089843803
2019-01-01 13:30:00,8.84803515625,1.65656591796875
2019-01-01 13:45:00,8.7865498046875,1.5865583496093802
2019-01-01 14:00:00,8.8489765625,1.5824494628906303
2019-01-01 14:15:00,8.989009765625,1.6352116699218802
2019-01-01 14:30:00,9.11879296875,1.7308818359375
2019-01-01 14:45:00,9.1880380859375,1.7486716308593802
2019-01-01 15:00:00,9.094220703125,1.7671982421875
2019-01-01 15:15:00,9.3557236328125,1.8441162109375
2019-01-01 15:30:00,9.486736328125,1.93587390136719
2019-01-01 15:45:00,9.5626640625,1.93561315917969
2019-01-01 16:00:00,9.5822724609375,1.91056726074219
2019-01-01 16:15:00,9.7263359375,1.88909704589844
2019-01-01 16:30:00,9.601669921875,1.93663830566406
2019-01-01 16:45:00,9.395796875,1.83202233886719
2019-01-01 17:00:00,9.55109375,1.94404138183594
2019-01-01 17:15:00,9.61651953125,1.85395446777344
2019-01-01 17:30:00,9.6479443359375,1.74359509277344
2019-01-01 17:45:00,9.4537890625,1.71731652832031
2019-01-01 18:00:00,9.5503037109375,1.7065231933593803
2019-01-01 18:15:00,9.3862353515625,1.45077258300781
2019-01-01 18:30:00,9.10267578125,1.20993359375
2019-01-01 18:45:00,8.943328125,1.083478515625
2019-01-01 19:00:00,8.7246240234375,0.997265014648438
2019-01-01 19:15:00,8.508904296875,0.8495968017578129
2019-01-01 19:30:00,8.630857421875,0.8542642211914059
2019-01-01 19:45:00,8.3511572265625,0.627565063476563
2019-01-01 20:00:00,7.96878466796875,0.453142059326172
2019-01-01 20:15:00,7.66202294921875,0.34180755615234404
2019-01-01 20:30:00,7.4762041015625,0.330278686523438
2019-01-01 20:45:00,7.2613818359375,0.275515472412109
2019-01-01 21:00:00,7.27430908203125,0.227403518676758
2019-01-01 21:15:00,7.38334423828125,0.169633209228516
2019-01-01 21:30:00,7.291142578125,0.0809851989746094
2019-01-01 21:45:00,7.20086572265625,0.0697727127075195
2019-01-01 22:00:00,7.22243701171875,0.054914562225341794
2019-01-01 22:15:00,7.054072265625,-0.00712313032150269
2019-01-01 22:30:00,6.73195458984375,-0.0249438533782959
2019-01-01 22:45:00,6.5791083984375,-0.0434632148742676
2019-01-01 23:00:00,6.49770849609375,-0.09326587677001949
2019-01-01 23:15:00,6.45900244140625,-0.0967290878295898
2019-01-01 23:30:00,6.4071416015625,-0.09132093048095699
2019-01-01 23:45:00,6.3809755859375,-0.09416893768310551
2019-01-02 00:00:00,6.30303662109375,-0.09182176971435552
2019-01-02 00:15:00,6.46306884765625,-0.00122989678382874
2019-01-02 00:30:00,6.5013505859375,-0.024725749969482395
2019-01-02 00:45:00,6.3255693359375,-0.0591160469055176
2019-01-02 01:00:00,5.951025390625,-0.05368802642822271
2019-01-02 01:15:00,5.7629912109375,-0.06316003036499021
2019-01-02 01:30:00,5.542037109375,-0.0557196311950684
2019-01-02 01:45:00,5.41629541015625,-0.0939591598510742
2019-01-02 02:00:00,5.27692724609375,-0.151947937011719
2019-01-02 02:15:00,5.22310107421875,-0.12689729309081998
2019-01-02 02:30:00,5.14392724609375,-0.114529495239258
2019-01-02 02:45:00,5.1034853515625,-0.12271886444091801
2019-01-02 03:00:00,5.04078173828125,-0.164135665893555
2019-01-02 03:15:00,5.0323994140625,-0.13165837097168
2019-01-02 03:30:00,5.021455078125,-0.13338983154296902
2019-01-02 03:45:00,5.04918798828125,-0.07897935485839841
2019-01-02 04:00:00,5.08192333984375,-0.0995371780395508
2019-01-02 04:15:00,5.09613818359375,-0.0469156303405762
2019-01-02 04:30:00,5.117990234375,-0.053085536956787104
2019-01-02 04:45:00,5.123859375,-0.0026942663192749
2019-01-02 05:00:00,5.1258818359375,0.00785152673721313
2019-01-02 05:15:00,5.2935166015625,0.0651117782592773
2019-01-02 05:30:00,5.40808642578125,0.0880140380859375
2019-01-02 05:45:00,5.5278798828125,0.13057807922363301
2019-01-02 06:00:00,5.72830322265625,0.240428665161133
2019-01-02 06:15:00,6.17130712890625,0.34598709106445297
2019-01-02 06:30:00,6.42863330078125,0.33623162841796905
2019-01-02 06:45:00,6.7423740234375,0.525176025390625
2019-01-02 07:00:00,7.17674267578125,0.590797302246094
2019-01-02 07:15:00,8.2300234375,1.0199540405273402
2019-01-02 07:30:00,8.51042578125,0.9642826538085941
2019-01-02 07:45:00,8.791462890625,1.04506872558594
2019-01-02 08:00:00,9.1288837890625,1.22012622070313
2019-01-02 08:15:00,9.2560771484375,1.29886218261719
2019-01-02 08:30:00,9.5776943359375,1.32434619140625
2019-01-02 08:45:00,10.032306640625,1.58169470214844
2019-01-02 09:00:00,10.3133662109375,1.73075476074219
2019-01-02 09:15:00,10.647234375,1.76638586425781
2019-01-02 09:30:00,10.676328125,1.81498681640625
2019-01-02 09:45:00,10.8141181640625,1.92272412109375
2019-01-02 10:00:00,11.0592744140625,1.95474670410156
2019-01-02 10:15:00,11.0985556640625,1.91596044921875
2019-01-02 10:30:00,11.180609375,1.89804577636719
2019-01-02 10:45:00,11.3677099609375,2.1030166015625
2019-01-02 11:00:00,11.420380859375,2.08890625
2019-01-02 11:15:00,11.4679541015625,2.22154638671875
2019-01-02 11:30:00,11.35359375,2.22644921875
2019-01-02 11:45:00,11.459294921875,2.291208984375
2019-01-02 12:00:00,11.575912109375,2.36973803710938
2019-01-02 12:15:00,11.8144228515625,2.55815502929688
2019-01-02 12:30:00,11.721158203125,2.533322265625
2019-01-02 12:45:00,11.811751953125,2.54839794921875
2019-01-02 13:00:00,11.846044921875,2.59191186523438
2019-01-02 13:15:00,11.7560732421875,2.65567309570313
2019-01-02 13:30:00,11.92015625,2.65360278320313
2019-01-02 13:45:00,11.7552919921875,2.58438989257813
2019-01-02 14:00:00,11.7513310546875,2.61386694335938
2019-01-02 14:15:00,11.72092578125,2.5727021484375
2019-01-02 14:30:00,11.8718681640625,2.68038720703125
2019-01-02 14:45:00,11.539515625,2.58531860351563
2019-01-02 15:00:00,11.7509326171875,2.67213110351563
2019-01-02 15:15:00,11.9872666015625,2.79703173828125
2019-01-02 15:30:00,11.9074462890625,2.71408081054688
2019-01-02 15:45:00,11.8537568359375,2.65534716796875
2019-01-02 16:00:00,11.8134482421875,2.72355786132813
2019-01-02 16:15:00,11.805373046875,2.7132216796875
2019-01-02 16:30:00,11.84840625,2.71054516601563
2019-01-02 16:45:00,11.75985546875,2.67021801757813
2019-01-02 17:00:00,11.8421015625,2.60791918945313
2019-01-02 17:15:00,11.9512880859375,2.60789892578125
2019-01-02 17:30:00,11.705263671875,2.42227661132813
2019-01-02 17:45:00,11.4379033203125,2.3546484375
2019-01-02 18:00:00,11.144255859375,2.13785571289063
2019-01-02 18:15:00,10.4517470703125,1.66460681152344
2019-01-02 18:30:00,10.217248046875,1.54930139160156
2019-01-02 18:45:00,9.98937890625,1.1520244140625
2019-01-02 19:00:00,9.66072265625,1.05753015136719
2019-01-02 19:15:00,9.01017578125,0.7809210815429691
2019-01-02 19:30:00,8.79435546875,0.757339599609375
2019-01-02 19:45:00,8.6194736328125,0.631488220214844
2019-01-02 20:00:00,8.23783984375,0.47523593139648396
2019-01-02 20:15:00,7.9846533203125,0.384039581298828
2019-01-02 20:30:00,7.7257705078125,0.275994903564453
2019-01-02 20:45:00,7.57621875,0.24222181701660198
2019-01-02 21:00:00,7.6101142578125,0.218199005126953
2019-01-02 21:15:00,7.61707666015625,0.14363375854492202
2019-01-02 21:30:00,7.496462890625,0.101445854187012
2019-01-02 21:45:00,7.3538134765625,0.0284507656097412
2019-01-02 22:00:00,7.28058349609375,0.0550710296630859
2019-01-02 22:15:00,6.9369794921875,-0.025712257385253897
2019-01-02 22:30:00,6.82826904296875,-0.07411849975585941
2019-01-02 22:45:00,6.69788134765625,-0.101561088562012
2019-01-02 23:00:00,6.47441015625,-0.150696151733398
2019-01-02 23:15:00,6.30420068359375,-0.14163748168945298
2019-01-02 23:30:00,6.38333837890625,-0.164403091430664
2019-01-02 23:45:00,6.38492333984375,-0.13748765563964802
2019-01-03 00:00:00,6.40580712890625,-0.132924865722656
2019-01-03 00:15:00,6.4468701171875,-0.12078725433349599
2019-01-03 00:30:00,6.4109677734375,-0.08691201019287109
2019-01-03 00:45:00,6.25077490234375,-0.115937538146973
2019-01-03 01:00:00,5.93338671875,-0.11353363037109399
2019-01-03 01:15:00,5.78568798828125,-0.11623397827148399
2019-01-03 01:30:00,5.63413330078125,-0.158814376831055
2019-01-03 01:45:00,5.436888671875,-0.14136784362793
2019-01-03 02:00:00,5.30163330078125,-0.126381874084473
2019-01-03 02:15:00,5.1906025390625,-0.16750656127929703
2019-01-03 02:30:00,5.0770888671875,-0.19717707824707
2019-01-03 02:45:00,5.033017578125,-0.219668701171875
2019-01-03 03:00:00,5.05112548828125,-0.18669154357910198
2019-01-03 03:15:00,5.03368310546875,-0.204790954589844
2019-01-03 03:30:00,5.03202294921875,-0.234334564208984
2019-01-03 03:45:00,5.05759130859375,-0.24401481628418
2019-01-03 04:00:00,5.06130908203125,-0.227541168212891
2019-01-03 04:15:00,5.04706591796875,-0.16532653808593797
2019-01-03 04:30:00,5.0911640625,-0.123370071411133
2019-01-03 04:45:00,5.14682568359375,-0.108348846435547
2019-01-03 05:00:00,5.21897216796875,-0.0533802680969238
2019-01-03 05:15:00,5.35587109375,-0.0109917888641357
2019-01-03 05:30:00,5.386974609375,0.00955183124542236
2019-01-03 05:45:00,5.56428955078125,0.0571425971984863
2019-01-03 06:00:00,5.761185546875,0.13912776184082
2019-01-03 06:15:00,6.25285791015625,0.26536627197265594
2019-01-03 06:30:00,6.53716064453125,0.278188446044922
2019-01-03 06:45:00,6.83112841796875,0.37032382202148395
2019-01-03 07:00:00,7.175734375,0.473638854980469
2019-01-03 07:15:00,7.88735205078125,0.788249084472656
2019-01-03 07:30:00,8.2787080078125,0.80512646484375
2019-01-03 07:45:00,8.7239912109375,0.8699811401367191
2019-01-03 08:00:00,9.1512080078125,1.0187811279296901
2019-01-03 08:15:00,9.3247001953125,1.1108935546875
2019-01-03 08:30:00,9.50216015625,1.14498193359375
2019-01-03 08:45:00,9.7253798828125,1.25808837890625
2019-01-03 09:00:00,9.99106640625,1.24675573730469
2019-01-03 09:15:00,10.21111328125,1.34129370117188
2019-01-03 09:30:00,10.2028486328125,1.31816638183594
2019-01-03 09:45:00,10.264421875,1.42971374511719
2019-01-03 10:00:00,10.29957421875,1.4534211425781303
2019-01-03 10:15:00,10.5623310546875,1.6808669433593801
2019-01-03 10:30:00,10.854412109375,1.7915026855468803
2019-01-03 10:45:00,10.890505859375,1.935625
2019-01-03 11:00:00,11.277134765625,2.14665795898438
2019-01-03 11:15:00,11.445025390625,2.2333935546875
2019-01-03 11:30:00,11.9284404296875,2.46447827148438
2019-01-03 11:45:00,11.9268798828125,2.51545361328125
2019-01-03 12:00:00,12.070294921875,2.60410107421875
2019-01-03 12:15:00,12.0887119140625,2.76456909179688
2019-01-03 12:30:00,12.1613271484375,2.76130517578125
2019-01-03 12:45:00,12.26590234375,2.74347705078125
2019-01-03 13:00:00,12.299943359375,2.77722973632813
2019-01-03 13:15:00,12.54373046875,2.8420390625
2019-01-03 13:30:00,12.6098330078125,2.85164599609375
2019-01-03 13:45:00,12.5945224609375,2.90606640625
2019-01-03 14:00:00,12.66534765625,2.97366674804688
2019-01-03 14:15:00,12.9577099609375,3.14754638671875
2019-01-03 14:30:00,13.0486396484375,3.22304150390625
2019-01-03 14:45:00,13.251427734375,3.20137622070313
2019-01-03 15:00:00,13.254001953125,3.22004638671875
2019-01-03 15:15:00,13.45225,3.2066025390625
2019-01-03 15:30:00,13.472234375,3.24044946289063
2019-01-03 15:45:00,13.4361640625,3.24948315429688
2019-01-03 16:00:00,13.306064453125,3.22546435546875
2019-01-03 16:15:00,13.309115234375,3.24591479492188
2019-01-03 16:30:00,13.2320556640625,3.18201538085938
2019-01-03 16:45:00,13.3382177734375,3.10179711914063
2019-01-03 17:00:00,13.7715087890625,3.36373754882813
2019-01-03 17:15:00,13.5802626953125,3.24742944335938
2019-01-03 17:30:00,13.267212890625,3.09941137695313
2019-01-03 17:45:00,13.076220703125,3.01120751953125
2019-01-03 18:00:00,12.741607421875,2.90129516601563
2019-01-03 18:15:00,11.713853515625,2.24918481445313
2019-01-03 18:30:00,11.7904111328125,2.14139135742188
2019-01-03 18:45:00,11.5466923828125,1.93215002441406
2019-01-03 19:00:00,11.402994140625,1.8142458496093803
2019-01-03 19:15:00,10.8140341796875,1.4911267089843803
2019-01-03 19:30:00,10.3576123046875,1.25130749511719
2019-01-03 19:45:00,9.8860390625,1.17398266601563
2019-01-03 20:00:00,9.650123046875,1.0343212890625
2019-01-03 20:15:00,9.26258984375,0.8888680419921879
2019-01-03 20:30:00,9.0507197265625,0.8211250610351559
2019-01-03 20:45:00,8.8906748046875,0.7289309692382809
2019-01-03 21:00:00,8.8608642578125,0.667376953125
2019-01-03 21:15:00,8.745908203125,0.550880065917969
2019-01-03 21:30:00,8.5531953125,0.501279541015625
2019-01-03 21:45:00,8.6150712890625,0.468029632568359
2019-01-03 22:00:00,8.2511552734375,0.440794677734375
2019-01-03 22:15:00,7.906955078125,0.337117919921875
2019-01-03 22:30:00,7.8402529296875,0.286196990966797
2019-01-03 22:45:00,7.5184150390625,0.191081939697266
2019-01-03 23:00:00,7.313103515625,0.19575936889648402
2019-01-03 23:15:00,7.02770703125,0.137039703369141
2019-01-03 23:30:00,7.01100927734375,0.06665997314453129
2019-01-03 23:45:00,7.0288583984375,0.0632369003295898
2019-01-04 00:00:00,7.04404833984375,0.08718392944335941
2019-01-04 00:15:00,7.09688427734375,0.170903549194336
2019-01-04 00:30:00,7.08590673828125,0.112579833984375
2019-01-04 00:45:00,6.81055126953125,0.08670140838623051
2019-01-04 01:00:00,6.5510615234375,0.0879366607666016
2019-01-04 01:15:00,6.37785107421875,0.0701866683959961
2019-01-04 01:30:00,5.979357421875,-0.053921226501464796
2019-01-04 01:45:00,5.78145947265625,-0.0273648147583008
2019-01-04 02:00:00,5.6909501953125,-0.026399450302123997
2019-01-04 02:15:00,5.67425,0.05696244049072271
2019-01-04 02:30:00,5.54506201171875,0.020603441238403304
2019-01-04 02:45:00,5.46936376953125,0.05839189147949221
2019-01-04 03:00:00,5.424685546875,-0.00467264652252197
2019-01-04 03:15:00,5.39702490234375,0.0330743789672852
2019-01-04 03:30:00,5.38854541015625,0.0318926277160645
2019-01-04 03:45:00,5.3732353515625,0.0037322781085968
2019-01-04 04:00:00,5.4374384765625,0.04375576400756839
2019-01-04 04:15:00,5.45038623046875,0.052648395538330096
2019-01-04 04:30:00,5.458185546875,0.042940177917480504
2019-01-04 04:45:00,5.487013671875,0.101433349609375
2019-01-04 05:00:00,5.4781953125,0.0794696273803711
2019-01-04 05:15:00,5.6836748046875,0.151524978637695
2019-01-04 05:30:00,5.795158203125,0.254724365234375
2019-01-04 05:45:00,5.91756689453125,0.277813842773438
2019-01-04 06:00:00,6.1153740234375,0.34095639038085895
2019-01-04 06:15:00,6.547341796875,0.45408718872070297
2019-01-04 06:30:00,6.766060546875,0.490624938964844
2019-01-04 06:45:00,7.22818994140625,0.60510595703125
2019-01-04 07:00:00,7.9314306640625,0.811177734375
2019-01-04 07:15:00,8.7461376953125,1.21088623046875
2019-01-04 07:30:00,9.2309326171875,1.34545776367188
2019-01-04 07:45:00,9.8225869140625,1.5134454345703099
2019-01-04 08:00:00,10.291099609375,1.76074914550781
2019-01-04 08:15:00,10.6683955078125,1.96986706542969
2019-01-04 08:30:00,11.323916015625,2.24582177734375
2019-01-04 08:45:00,11.8736689453125,2.56293090820313
2019-01-04 09:00:00,12.8977587890625,2.90396899414063
2019-01-04 09:15:00,13.620982421875,3.16331396484375
2019-01-04 09:30:00,14.16376953125,3.41354956054688
2019-01-04 09:45:00,14.48897265625,3.57242944335938
2019-01-04 10:00:00,14.95722265625,3.6453503417968802
2019-01-04 10:15:00,15.72986328125,3.81937426757813
2019-01-04 10:30:00,16.3370234375,4.100572265625
2019-01-04 10:45:00,16.516505859375,4.06986572265625
2019-01-04 11:00:00,16.899078125,4.1773994140625
2019-01-04 11:15:00,17.087166015625,4.28223388671875
2019-01-04 11:30:00,17.504267578125,4.50426171875
2019-01-04 11:45:00,17.82900390625,4.51205615234375
2019-01-04 12:00:00,18.311904296875,4.7148095703125
2019-01-04 12:15:00,18.435267578125,4.809267578125
2019-01-04 12:30:00,18.659453125,4.76017626953125
2019-01-04 12:45:00,18.764533203125,4.9557041015625
2019-01-04 13:00:00,19.211380859375,5.05830322265625
2019-01-04 13:15:00,19.266,4.9916171875
2019-01-04 13:30:00,19.37390234375,4.937044921875
2019-01-04 13:45:00,19.418517578125,5.034169921875
2019-01-04 14:00:00,19.53996484375,4.98009228515625
2019-01-04 14:15:00,19.62623828125,5.01862451171875
2019-01-04 14:30:00,19.869099609375,5.04113330078125
2019-01-04 14:45:00,20.041404296875,5.0271650390625
2019-01-04 15:00:00,20.289966796875,5.228197265625
2019-01-04 15:15:00,20.315998046875,5.03212939453125
2019-01-04 15:30:00,20.399990234375,5.018759765625
2019-01-04 15:45:00,20.22330859375,4.94806884765625
2019-01-04 16:00:00,20.2810625,5.01739794921875
2019-01-04 16:15:00,18.659994140625,4.88015625
2019-01-04 16:30:00,17.101896484375,4.43559326171875
2019-01-04 16:45:00,15.9338330078125,4.151419921875
2019-01-04 17:00:00,15.0367890625,3.70331665039063
2019-01-04 17:15:00,14.165935546875,3.55639038085938
2019-01-04 17:30:00,13.8301806640625,3.27775024414063
2019-01-04 17:45:00,13.06659765625,2.93571899414063
2019-01-04 18:00:00,12.554515625,2.64544140625
2019-01-04 18:15:00,11.76855859375,2.19824267578125
2019-01-04 18:30:00,11.200734375,2.05647216796875
2019-01-04 18:45:00,10.736484375,1.72741662597656
2019-01-04 19:00:00,10.389234375,1.63775158691406
2019-01-04 19:15:00,10.120841796875,1.36421765136719
2019-01-04 19:30:00,9.7620322265625,1.23334350585938
2019-01-04 19:45:00,9.4974853515625,1.06681823730469
2019-01-04 20:00:00,8.9911923828125,0.845338195800781
2019-01-04 20:15:00,8.6317373046875,0.6926649169921879
2019-01-04 20:30:00,8.4010869140625,0.622653930664063
2019-01-04 20:45:00,8.3304443359375,0.6000936279296881
2019-01-04 21:00:00,8.3557060546875,0.626023864746094
2019-01-04 21:15:00,8.2419853515625,0.47541622924804705
2019-01-04 21:30:00,8.15405908203125,0.41820266723632793
2019-01-04 21:45:00,8.0710791015625,0.381488189697266
2019-01-04 22:00:00,7.9397626953125,0.401699584960938
2019-01-04 22:15:00,7.7700400390625,0.391051208496094
2019-01-04 22:30:00,7.3719326171875,0.275372772216797
2019-01-04 22:45:00,7.1347470703125,0.22879714965820303
2019-01-04 23:00:00,7.05130712890625,0.240719970703125
2019-01-04 23:15:00,7.05456494140625,0.15737770080566402
2019-01-04 23:30:00,7.04509716796875,0.134766357421875
2019-01-04 23:45:00,7.04258056640625,0.131225769042969
2019-01-05 00:00:00,6.96015478515625,0.110722991943359
2019-01-05 00:15:00,7.070091796875,0.14413525390625
2019-01-05 00:30:00,6.9555595703125,0.09082260131835941
2019-01-05 00:45:00,6.7619775390625,0.00621006774902344
2019-01-05 01:00:00,6.371875,-0.014931764602661098
2019-01-05 01:15:00,6.25654833984375,-0.06781301116943361
2019-01-05 01:30:00,6.08494384765625,-0.059201576232910204
2019-01-05 01:45:00,5.89837744140625,-0.036279712677002
2019-01-05 02:00:00,5.7628046875,-0.025509479522705103
2019-01-05 02:15:00,5.64095556640625,-0.07958460998535159
2019-01-05 02:30:00,5.54091943359375,-0.060939727783203106
2019-01-05 02:45:00,5.44850927734375,-0.042549877166748
2019-01-05 03:00:00,5.3229345703125,-0.12867735290527302
2019-01-05 03:15:00,5.26695703125,-0.0951438827514648
2019-01-05 03:30:00,5.2699814453125,-0.114547988891602
2019-01-05 03:45:00,5.2503759765625,-0.0938891220092773
2019-01-05 04:00:00,5.1686943359375,-0.105249900817871
2019-01-05 04:15:00,5.24148046875,-0.0756619415283203
2019-01-05 04:30:00,5.235267578125,-0.08716323852539058
2019-01-05 04:45:00,5.1777177734375,-0.10626667785644502
2019-01-05 05:00:00,5.2089677734375,-0.120403877258301
2019-01-05 05:15:00,5.2165712890625,-0.0475763740539551
2019-01-05 05:30:00,5.32844873046875,0.00403776979446411
2019-01-05 05:45:00,5.44682373046875,0.0419812355041504
2019-01-05 06:00:00,5.4831728515625,0.0445736618041992
2019-01-05 06:15:00,5.67932666015625,0.0304899196624756
2019-01-05 06:30:00,5.60611669921875,-0.018477577209472698
2019-01-05 06:45:00,5.56684375,-0.01421715259552
2019-01-05 07:00:00,5.606927734375,0.0023696563243866
2019-01-05 07:15:00,5.84124853515625,0.0205875110626221
2019-01-05 07:30:00,5.91004736328125,0.07214015197753909
2019-01-05 07:45:00,6.00721142578125,0.10467748260498001
2019-01-05 08:00:00,6.22009619140625,0.08666013336181641
2019-01-05 08:15:00,6.57255615234375,0.175234725952148
2019-01-05 08:30:00,6.78972705078125,0.168146682739258
2019-01-05 08:45:00,6.8000537109375,0.140784133911133
2019-01-05 09:00:00,7.069677734375,0.299562652587891
2019-01-05 09:15:00,7.037162109375,0.228389190673828
2019-01-05 09:30:00,7.15025,0.285938049316406
2019-01-05 09:45:00,7.36075830078125,0.42129153442382794
2019-01-05 10:00:00,7.5605390625,0.417898529052734
2019-01-05 10:15:00,7.8499609375,0.428631561279297
2019-01-05 10:30:00,7.7295615234375,0.376069030761719
2019-01-05 10:45:00,7.94399609375,0.4450234375
2019-01-05 11:00:00,7.86710888671875,0.411731872558594
2019-01-05 11:15:00,8.158833984375,0.41471713256835896
2019-01-05 11:30:00,8.16950439453125,0.400511047363281
2019-01-05 11:45:00,8.1228115234375,0.36842239379882796
2019-01-05 12:00:00,8.01743408203125,0.438703369140625
2019-01-05 12:15:00,7.90772021484375,0.33036538696289103
2019-01-05 12:30:00,7.923603515625,0.411193969726563
2019-01-05 12:45:00,8.019021484375,0.43592019653320296