date_time,MW,MVAR,priority
1/01/2020 0:00,33.1333313,-1.439999938,1
1/01/2020 0:15,33.02666601,-1.526666681,1
1/01/2020 0:30,34.46666718,-1.313333313,1
1/01/2020 0:45,35.44666672,-0.780000051,1
1/01/2020 1:00,34.32666779,-1.206666708,1
1/01/2020 1:15,33.56666565,-1.459999879,1
1/01/2020 1:30,33.48666636,-1.326666633,1
1/01/2020 1:45,32.5600001,-1.413333257,1
1/01/2020 2:00,31.26666578,-1.646666606,1
1/01/2020 2:15,31.1066672,-1.713333249,1
1/01/2020 2:30,30.97333336,-1.75333329,1
1/01/2020 2:45,31.2133344,-1.693333268,1
1/01/2020 3:00,30.486667,-1.893333197,1
1/01/2020 3:15,30.35333379,-1.773333351,1
1/01/2020 3:30,29.5,-1.886666536,1
1/01/2020 3:45,29.44000053,-1.933333357,1
1/01/2020 4:00,29.37333488,-1.973333279,1
1/01/2020 4:15,29.32666651,-1.806666613,1
1/01/2020 4:30,29.71333313,-1.826666633,1
1/01/2020 4:45,29.58666674,-1.919999917,1
1/01/2020 5:00,29.5933342,-1.806666493,1
1/01/2020 5:15,29.58666801,-1.706666509,1
1/01/2020 5:30,29.88000043,-1.720000029,1
1/01/2020 5:45,29.84000015,-1.646666567,1
1/01/2020 6:00,30.10666593,-1.539999962,1
1/01/2020 6:15,30.95333417,-1.200000048,1
1/01/2020 6:30,31.46000163,-1.120000045,1
1/01/2020 6:45,31.50666746,-1.160000006,1
1/01/2020 7:00,32.38666789,-0.726666709,1
1/01/2020 7:15,33.91333516,-0.313333372,1
1/01/2020 7:30,34.29333242,-0.133333288,1
1/01/2020 7:45,35.33333333,0.360000001,1
1/01/2020 8:00,35.99333572,0.799999992,1
1/01/2020 8:15,37.42666626,1.25333337,1
1/01/2020 8:30,37.91333262,1.319999933,1
1/01/2020 8:45,37.39999898,1.23333327,1
1/01/2020 9:00,37.42666626,1.199999968,1
1/01/2020 9:15,38.67333349,1.426666617,1
1/01/2020 9:30,38.30666733,1.453333179,1
1/01/2020 9:45,38.95333608,1.513333241,1
1/01/2020 10:00,38.96000163,1.426666538,1
1/01/2020 10:15,39.57999802,1.413333257,1
1/01/2020 10:30,39.84000142,1.586666584,1
1/01/2020 10:45,39.97999954,1.526666641,1
1/01/2020 11:00,41.10000102,2.380000035,1
1/01/2020 11:15,40.84666697,2.326666514,1
1/01/2020 11:30,41.01333364,2.140000105,1
1/01/2020 11:45,40.72666677,2.233333429,1
1/01/2020 12:00,40.61333338,2.160000086,1
1/01/2020 12:15,40.46666845,1.966666619,1
1/01/2020 12:30,41.00666555,2.206666708,1
1/01/2020 12:45,41.07999929,2.293333371,1
1/01/2020 13:00,41.1200002,2.099999905,1
1/01/2020 13:15,40.82666524,2.166666826,1
1/01/2020 13:30,41.34666951,2.286666711,1
1/01/2020 13:45,41.40000025,2.313333352,1
1/01/2020 14:00,41.69999949,2.579999924,1
1/01/2020 14:15,41.50666682,2.459999879,1
1/01/2020 14:30,40.97333272,2.313333432,1
1/01/2020 14:45,41.68666585,2.519999981,1
1/01/2020 15:00,41.92666753,2.639999946,1
1/01/2020 15:15,41.69999949,2.640000025,1
1/01/2020 15:30,42.26666641,2.893333276,1
1/01/2020 15:45,43.53999964,3.52000006,1
1/01/2020 16:00,43.41999817,3.320000092,1
1/01/2020 16:15,43.45333354,3.453333457,1
1/01/2020 16:30,43.32666651,3.340000153,1
1/01/2020 16:45,43.2733345,3.366666953,1
1/01/2020 17:00,43.13333511,3.293333371,1
1/01/2020 17:15,43.28666687,3.113333305,1
1/01/2020 17:30,43.58666611,3.20666647,1
1/01/2020 17:45,43.38000107,2.960000038,1
1/01/2020 18:00,42.83999888,2.693333228,1
1/01/2020 18:15,40.53333155,1.693333308,1
1/01/2020 18:30,39.35999934,1.379999995,1
1/01/2020 18:45,39.15333176,1.320000052,1
1/01/2020 19:00,37.80000051,0.759999971,1
1/01/2020 19:15,36.73333104,0.146666656,1
1/01/2020 19:30,35.86666489,0.0666667,1
1/01/2020 19:45,36.05333455,0.160000024,1
1/01/2020 20:00,35.77999878,0.006666627,1
1/01/2020 20:15,36.14666621,0.039999943,1
1/01/2020 20:30,35.18000031,-0.18000002,1
1/01/2020 20:45,35.00666682,-0.48666665,1
1/01/2020 21:00,34.12000275,-0.713333348,1
1/01/2020 21:15,34.39999898,-0.75999999,1
1/01/2020 21:30,33.98666636,-0.939999978,1
1/01/2020 21:45,33.61333338,-1.120000045,1
1/01/2020 22:00,33.72000122,-1.100000064,1
1/01/2020 22:15,32.86666743,-1.240000049,1
1/01/2020 22:30,32.5933342,-1.25333333,1
1/01/2020 22:45,32.27333196,-1.300000072,1
1/01/2020 23:00,32.21999931,-1.200000048,1
1/01/2020 23:15,31.47333399,-1.699999968,1
1/01/2020 23:30,31.25333341,-1.766666691,1
1/01/2020 23:45,31.45333354,-1.893333276,1
2/01/2020 0:00,31.34000015,-1.733333349,1
2/01/2020 0:15,31.46666781,-1.773333311,1
2/01/2020 0:30,31.02666601,-1.806666613,1
2/01/2020 0:45,30.42666626,-1.866666476,1
2/01/2020 1:00,30,-1.879999995,1
2/01/2020 1:15,29.68000094,-2.220000267,1
2/01/2020 1:30,29.40000025,-2.26000007,1
2/01/2020 1:45,29.11999957,-2.266666889,1
2/01/2020 2:00,28.83333333,-2.366666714,1
2/01/2020 2:15,28.86000061,-2.28000013,1
2/01/2020 2:30,28.5466671,-2.26666681,1
2/01/2020 2:45,28.19333458,-2.413333337,1
2/01/2020 3:00,28.41333199,-2.300000191,1
2/01/2020 3:15,28.57999992,-2.200000127,1
2/01/2020 3:30,28.61999957,-2.213333448,1
2/01/2020 3:45,28.44666799,-2.26666681,1
2/01/2020 4:00,28.45333481,-2.166666826,1
2/01/2020 4:15,28.34666634,-2.220000029,1
2/01/2020 4:30,28.44666608,-2.240000089,1
2/01/2020 4:45,28.5733312,-2.213333368,1
2/01/2020 5:00,29.37333234,-1.76666677,1
2/01/2020 5:15,30.22666613,-1.526666641,1
2/01/2020 5:30,31.013333,-1.47333324,1
2/01/2020 5:45,31.7266674,-1.033333302,1
2/01/2020 6:00,32.51999982,-0.660000026,1
2/01/2020 6:15,35.6866684,0.393333351,1
2/01/2020 6:30,37.63999939,1.000000079,1
2/01/2020 6:45,38.53999964,1.080000043,1
2/01/2020 7:00,40.53333282,1.626666665,1
2/01/2020 7:15,45.25999959,2.919999997,1
2/01/2020 7:30,47.24000168,3.666666667,1
2/01/2020 7:45,48.82666779,4.286666632,1
2/01/2020 8:00,50.52666728,4.886666457,1
2/01/2020 8:15,52.11333211,5.193333467,1
2/01/2020 8:30,53.14666367,5.793333371,1
2/01/2020 8:45,54.22666677,5.946666559,1
2/01/2020 9:00,56.13999812,6.193333626,1
2/01/2020 9:15,56.57999929,0.873333335,1
2/01/2020 9:30,56.74000041,0.639999966,1
2/01/2020 9:45,56.42000071,0.633333335,1
2/01/2020 10:00,56.53999964,0.49999999,1
2/01/2020 10:15,57.5,0.966666669,1
2/01/2020 10:30,58.42000071,1.326666673,1
2/01/2020 10:45,58.59333165,1.526666721,1
2/01/2020 11:00,58.47333272,1.453333338,1
2/01/2020 11:15,58.92666626,1.580000003,1
2/01/2020 11:30,59.41333644,1.940000017,1
2/01/2020 11:45,58.62666575,1.713333289,1
2/01/2020 12:00,59.32666524,2.126666705,1
2/01/2020 12:15,58.09333038,1.686666608,1
2/01/2020 12:30,58.57999674,1.906666557,1
2/01/2020 12:45,58.0600001,1.520000021,1
2/01/2020 13:00,58.21333059,1.73999993,1
2/01/2020 13:15,57.63333257,1.766666691,1
2/01/2020 13:30,57.51333364,1.633333365,1
2/01/2020 13:45,57.64000193,1.586666663,1
2/01/2020 14:00,58.00000127,1.49333334,1
2/01/2020 14:15,58.30666478,1.939999898,1
2/01/2020 14:30,58.42000071,1.873333335,1
2/01/2020 14:45,59.35333252,2.193333308,1
2/01/2020 15:00,59.23333104,2.066666603,1
2/01/2020 15:15,59.13333257,1.879999995,1
2/01/2020 15:30,60.19333267,2.206666708,1
2/01/2020 15:45,59.46000036,1.919999997,1
2/01/2020 16:00,59.45999908,1.853333433,1
2/01/2020 16:15,60.07999674,1.999999921,1
2/01/2020 16:30,60.64000066,2.23999993,1
2/01/2020 16:45,59.75333532,2.146666765,1
2/01/2020 17:00,60.35999934,2.226666689,1
2/01/2020 17:15,59.63333257,1.99333334,1
2/01/2020 17:30,58.53333282,1.573333303,1
2/01/2020 17:45,57.82666651,1.153333306,1
2/01/2020 18:00,54.53999964,1.50000002,1
2/01/2020 18:15,50.76000086,4.493333181,1
2/01/2020 18:30,49.39999898,4.179999987,1
2/01/2020 18:45,47.95333608,3.873333375,1
2/01/2020 19:00,45.53999837,3.00666674,1
2/01/2020 19:15,43.84666824,2.353333275,1
2/01/2020 19:30,42.28666687,1.819999973,1
2/01/2020 19:45,42.1866684,1.73333327,1
2/01/2020 20:00,41.17333349,1.293333371,1
2/01/2020 20:15,40.35999934,1.306666772,1
2/01/2020 20:30,40.63333257,1.346666574,1
2/01/2020 20:45,39.82000097,0.706666648,1
2/01/2020 21:00,38.58000056,0.380000045,1
2/01/2020 21:15,38.73333359,0.253333395,1
2/01/2020 21:30,37.97333527,0.099999951,1
2/01/2020 21:45,37.47999954,-0.133333397,1
2/01/2020 22:00,36.59333293,-0.120000058,1
2/01/2020 22:15,36.1866684,-0.31333334,1
2/01/2020 22:30,35.30666606,-0.660000026,1
2/01/2020 22:45,34.74000041,-0.73333329,1
2/01/2020 23:00,33.56666692,-0.899999956,1
2/01/2020 23:15,33.10666784,-1.293333292,1
2/01/2020 23:30,32.90000153,-1.193333387,1
2/01/2020 23:45,33.23999914,-1.24666667,1
3/01/2020 0:00,32.71333313,-1.25333337,1
3/01/2020 0:15,32.4066658,-1.433333357,1
3/01/2020 0:30,32.40000025,-1.486666679,1
3/01/2020 0:45,31.91999944,-1.413333337,1
3/01/2020 1:00,31.3333327,-1.433333397,1
3/01/2020 1:15,30.86000125,-1.619999846,1
3/01/2020 1:30,30.56000074,-1.613333186,1
3/01/2020 1:45,30.21333377,-1.633333166,1
3/01/2020 2:00,29.88000043,-1.699999849,1
3/01/2020 2:15,29.53999964,-2.046666622,1
3/01/2020 2:30,29.20666695,-2.133333445,1
3/01/2020 2:45,29.15333239,-2.066666524,1
3/01/2020 3:00,29.10000102,-2.153333426,1
3/01/2020 3:15,29.1066672,-2.066666842,1
3/01/2020 3:30,28.8333327,-2.226666848,1
3/01/2020 3:45,28.66666667,-2.213333527,1
3/01/2020 4:00,28.76666705,-2.120000203,1
3/01/2020 4:15,28.8933328,-2.086666743,1
3/01/2020 4:30,28.77333387,-2.080000083,1
3/01/2020 4:45,29.26666641,-1.893333435,1
3/01/2020 5:00,29.6200002,-1.826666633,1
3/01/2020 5:15,30.32000033,-1.619999965,1
3/01/2020 5:30,31.82666588,-1.106666644,1
3/01/2020 5:45,31.67999903,-1.060000062,1
3/01/2020 6:00,32.66666794,-0.626666645,1
3/01/2020 6:15,35.82666779,0.326666663,1
3/01/2020 6:30,37.54666773,0.713333388,1
3/01/2020 6:45,38.33333588,1.013333221,1
3/01/2020 7:00,40.28666814,1.886666656,1
3/01/2020 7:15,44.6200002,2.993333499,1
3/01/2020 7:30,45.97333145,3.146666765,1
3/01/2020 7:45,46.55333328,3.640000025,1
3/01/2020 8:00,49.04666519,4.533333143,1
3/01/2020 8:15,51.48666636,5.100000223,1
3/01/2020 8:30,53.31333288,5.799999873,1
3/01/2020 8:45,55.08666738,6.386666775,1
3/01/2020 9:00,55.45333227,6.593333562,1
3/01/2020 9:15,55.89333471,1.066666633,1
3/01/2020 9:30,55.11999893,0.606666684,1
3/01/2020 9:45,55.08000056,0.546666652,1
3/01/2020 10:00,55.26666896,0.580000003,1
3/01/2020 10:15,55.99333318,0.466666669,1
3/01/2020 10:30,56.34666951,0.959999979,1
3/01/2020 10:45,58.02666855,1.673333327,1
3/01/2020 11:00,58.78000005,1.926666578,1
3/01/2020 11:15,59.08666484,2.100000103,1
3/01/2020 11:30,59.7133344,2.140000105,1
3/01/2020 11:45,60.25999832,2.286666791,1
3/01/2020 12:00,61.65333303,2.893333356,1
3/01/2020 12:15,61.45333227,2.966666619,1
3/01/2020 12:30,60.94666545,2.733333349,1
3/01/2020 12:45,61.27333196,2.886666695,1
3/01/2020 13:00,61.65333049,3.320000092,1
3/01/2020 13:15,62.44666672,3.766666651,1
3/01/2020 13:30,63.12666575,4.059999943,1
3/01/2020 13:45,63.18666585,3.879999955,1
3/01/2020 14:00,63.18666585,3.913333098,1
3/01/2020 14:15,63.06000137,4.126666625,1
3/01/2020 14:30,63.62666066,4.033333302,1
3/01/2020 14:45,63.96666718,3.839999994,1
3/01/2020 15:00,64.60666656,4.279999892,1
3/01/2020 15:15,65.37333679,4.5266668,1
3/01/2020 15:30,66.57333374,4.993333181,1
3/01/2020 15:45,66.89999898,4.773333549,1
3/01/2020 16:00,67.61333211,5.02000014,1
3/01/2020 16:15,66.8799998,5.04000028,1
3/01/2020 16:30,67.23333486,4.886666616,1
3/01/2020 16:45,68.61333466,5.173333327,1
3/01/2020 17:00,69.31333415,5.440000057,1
3/01/2020 17:15,69.83333079,5.746666749,1
3/01/2020 17:30,69.7466685,5.646666845,1
3/01/2020 17:45,68.84000142,5.133333524,1
3/01/2020 18:00,65.51333364,3.819999774,1
3/01/2020 18:15,59.16000239,1.646666686,1
3/01/2020 18:30,56.10666656,0.233333327,1
3/01/2020 18:45,54.7466685,-0.033333349,1
3/01/2020 19:00,54.05333328,0.039999992,1
3/01/2020 19:15,51.78666687,5.053333282,1
3/01/2020 19:30,50.90666707,5,1
3/01/2020 19:45,49.96666463,4.573333104,1
3/01/2020 20:00,48.41333644,4.146666686,1
3/01/2020 20:15,48.67333476,4.019999981,1
3/01/2020 20:30,48.30666606,3.900000095,1
3/01/2020 20:45,47.18666712,3.353333314,1
3/01/2020 21:00,46.86666616,3.539999882,1
3/01/2020 21:15,46.7533315,3.453333298,1
3/01/2020 21:30,46.14666494,3.033333302,1
3/01/2020 21:45,44.39333344,2.566666603,1
3/01/2020 22:00,43.89333598,2.573333184,1
3/01/2020 22:15,42.61333466,2.359999975,1
3/01/2020 22:30,40.88666789,1.680000027,1
3/01/2020 22:45,40.36000061,1.933333397,1
3/01/2020 23:00,39.3133316,1.320000033,1
3/01/2020 23:15,37.86666743,0.720000029,1
3/01/2020 23:30,37.43999863,0.786666691,1
3/01/2020 23:45,37.36666489,0.700000048,1
4/01/2020 0:00,37.15999985,0.773333371,1
4/01/2020 0:15,37.4066658,0.619999965,1
4/01/2020 0:30,36.99333318,0.620000064,1
4/01/2020 0:45,36.15999985,0.353333334,1
4/01/2020 1:00,35.41333262,0.333333254,1
4/01/2020 1:15,34.83333206,0.186666653,1
4/01/2020 1:30,33.98000081,-0.026666676,1
4/01/2020 1:45,32.85999807,-0.473333319,1
4/01/2020 2:00,32.65333303,-0.533333331,1
4/01/2020 2:15,32.41999944,-0.653333406,1
4/01/2020 2:30,32.11333466,-0.719999989,1
4/01/2020 2:45,31.84666761,-0.820000033,1
4/01/2020 3:00,31.82666524,-0.899999976,1
4/01/2020 3:15,31.57999992,-0.973333379,1
4/01/2020 3:30,31.62666639,-0.98666664,1
4/01/2020 3:45,31.94000117,-0.946666638,1
4/01/2020 4:00,31.61333402,-0.873333335,1
4/01/2020 4:15,31.29999987,-0.873333414,1
4/01/2020 4:30,31.49999936,-0.913333317,1
4/01/2020 4:45,31.40000025,-1.00666666,1
4/01/2020 5:00,31.34666761,-0.880000035,1
4/01/2020 5:15,31.32666651,-0.893333395,1
4/01/2020 5:30,31.74000041,-0.926666697,1
4/01/2020 5:45,31.81999906,-0.819999993,1
4/01/2020 6:00,32.02666601,-0.759999911,1
4/01/2020 6:15,33.52000046,-0.126666727,1
4/01/2020 6:30,34.11333211,0.066666648,1
4/01/2020 6:45,34.67999776,0.193333293,1
4/01/2020 7:00,34.84000142,0.359999999,1
4/01/2020 7:15,36.04000092,0.939999998,1
4/01/2020 7:30,36.39333344,0.986666719,1
4/01/2020 7:45,37.39333344,1.286666711,1
4/01/2020 8:00,37.6200002,1.526666562,1
4/01/2020 8:15,37.52666601,1.4799999,1
4/01/2020 8:30,38.1666654,1.673333287,1
4/01/2020 8:45,38.49333318,1.746666869,1
4/01/2020 9:00,39.58666865,2.126666625,1
4/01/2020 9:15,40.74666723,2.639999946,1
4/01/2020 9:30,40.89333471,2.779999971,1
4/01/2020 9:45,41.86666743,2.973333359,1
4/01/2020 10:00,42.04000092,2.940000057,1
4/01/2020 10:15,42.58666484,3.106666724,1
4/01/2020 10:30,43.18666458,3.173333248,1
4/01/2020 10:45,43.41333135,3.279999812,1
4/01/2020 11:00,43.67333476,3.633333365,1
4/01/2020 11:15,45.05333328,4.313333511,1
4/01/2020 11:30,44.97333272,4.126666705,1
4/01/2020 11:45,44.49333318,3.926666657,1
4/01/2020 12:00,44.4399999,3.826666752,1
4/01/2020 12:15,44.6866684,3.933333397,1
4/01/2020 12:30,44.27333323,3.840000153,1
4/01/2020 12:45,44.27333323,3.886666616,1
4/01/2020 13:00,44.66666794,3.606666565,1
4/01/2020 13:15,43.58666738,3.326666673,1
4/01/2020 13:30,43.2466685,3.406666676,1
4/01/2020 13:45,43.06666819,3.346666654,1
4/01/2020 14:00,42.7133344,3.006666581,1
4/01/2020 14:15,42.14666621,2.679999908,1
4/01/2020 14:30,41.57333374,2.306666613,1
4/01/2020 14:45,41,2.119999886,1
4/01/2020 15:00,40.51333364,1.946666678,1
4/01/2020 15:15,40.24666723,1.793333411,1
4/01/2020 15:30,40.40666707,1.960000078,1
4/01/2020 15:45,41.52666601,2.340000073,1
4/01/2020 16:00,41.50666682,2.439999819,1
4/01/2020 16:15,40.87333552,2.040000002,1
4/01/2020 16:30,40.93999863,1.77333343,1
4/01/2020 16:45,40.60666656,1.953333259,1
4/01/2020 17:00,41.03333155,2.193333387,1
4/01/2020 17:15,41.09333293,2.133333445,1
4/01/2020 17:30,41.67333349,1.846666535,1
4/01/2020 17:45,41.86666489,1.899999936,1
4/01/2020 18:00,41.27333323,1.599999984,1
4/01/2020 18:15,40.73333613,1.24666671,1
4/01/2020 18:30,41.22666677,1.440000017,1
4/01/2020 18:45,40.94000117,1.386666695,1
4/01/2020 19:00,40.69333522,1.346666694,1
4/01/2020 19:15,39.78666814,0.873333295,1
4/01/2020 19:30,38.62666575,0.51333335,1
4/01/2020 19:45,38.36666489,0.633333345,1
4/01/2020 20:00,38.2866656,0.660000006,1
4/01/2020 20:15,37.97333399,0.633333306,1
4/01/2020 20:30,37.55333201,0.086666696,1
4/01/2020 20:45,37.65999985,-0.080000036,1
4/01/2020 21:00,37.45333481,-0.00666671,1
4/01/2020 21:15,38.27333323,0.206666713,1
4/01/2020 21:30,37.10666784,-0.153333386,1
4/01/2020 21:45,36.57333374,-0.393333346,1
4/01/2020 22:00,36.35999934,-0.366666724,1
4/01/2020 22:15,35.90666707,-0.533333341,1
4/01/2020 22:30,35.86666616,-0.600000004,1
4/01/2020 22:45,35.61333338,-0.806666632,1
4/01/2020 23:00,34.7866656,-0.880000035,1
4/01/2020 23:15,33.93999863,-1.053333402,1
4/01/2020 23:30,33.62666575,-1.173333327,1
4/01/2020 23:45,33.54666901,-1.306666652,1
5/01/2020 0:00,33.33333333,-1.386666616,1
5/01/2020 0:15,33.09333293,-1.546666662,1
5/01/2020 0:30,32.70666504,-1.659999967,1
5/01/2020 0:45,32.29333369,-1.773333232,1
5/01/2020 1:00,31.61999957,-1.713333249,1
5/01/2020 1:15,31.34666634,-1.859999895,1
5/01/2020 1:30,30.91999944,-1.866666516,1
5/01/2020 1:45,30.59999975,-1.793333173,1
5/01/2020 2:00,30.42000008,-1.913333257,1
5/01/2020 2:15,30.32666651,-1.879999836,1
5/01/2020 2:30,30.22000058,-1.866666476,1
5/01/2020 2:45,29.97333272,-1.939999978,1
5/01/2020 3:00,30.06000137,-1.906666597,1
5/01/2020 3:15,29.90000089,-1.866666555,1
5/01/2020 3:30,29.81333351,-1.853333354,1
5/01/2020 3:45,29.46666654,-2.080000162,1
5/01/2020 4:00,29.5,-1.946666718,1
5/01/2020 4:15,29.64000066,-1.766666651,1
5/01/2020 4:30,29.68666712,-1.873333375,1
5/01/2020 4:45,29.64666812,-1.859999855,1
5/01/2020 5:00,29.44666672,-2.0266668,1
5/01/2020 5:15,29.47333272,-1.959999919,1
5/01/2020 5:30,29.47333399,-1.99999996,1
5/01/2020 5:45,29.16666603,-2.080000003,1
5/01/2020 6:00,29.61333338,-2.00666666,1
5/01/2020 6:15,29.79333369,-1.859999855,1
5/01/2020 6:30,30.14666557,-1.759999911,1
5/01/2020 6:45,30.06666692,-1.699999809,1
5/01/2020 7:00,30.32666588,-1.633333445,1
5/01/2020 7:15,30.59333229,-1.540000002,1
5/01/2020 7:30,30.82666588,-1.4933333,1
5/01/2020 7:45,30.83333333,-1.420000037,1
5/01/2020 8:00,31.14666684,-1.173333406,1
5/01/2020 8:15,31.81333415,-1.113333344,1
5/01/2020 8:30,32.00666555,-1.120000084,1
5/01/2020 8:45,33.2266655,-0.633333345,1
5/01/2020 9:00,33.38000234,-0.526666661,1
5/01/2020 9:15,33.80666606,-0.420000027,1
5/01/2020 9:30,33.84666697,-0.560000002,1
5/01/2020 9:45,34.21999995,-0.49999997,1
5/01/2020 10:00,34.25333405,-0.613333285,1
5/01/2020 10:15,34.80000051,-0.49333329,1
5/01/2020 10:30,35.18666712,-0.586666614,1
5/01/2020 10:45,34.94666545,-0.459999979,1
5/01/2020 11:00,35.3466657,-0.366666734,1
5/01/2020 11:15,35.37333171,-0.380000015,1
5/01/2020 11:30,35.49333445,-0.406666656,1
5/01/2020 11:45,35.52666601,-0.300000017,1
5/01/2020 12:00,35.70666758,-0.206666663,1
5/01/2020 12:15,35.57999929,-0.173333377,1
5/01/2020 12:30,35.85333125,-0.233333382,1
5/01/2020 12:45,35.70666758,-0.26000004,1
5/01/2020 13:00,35.91333389,-0.173333392,1
5/01/2020 13:15,35.85333252,-0.246666724,1
5/01/2020 13:30,35.59333293,-0.339999999,1
5/01/2020 13:45,35.74000295,-0.300000037,1
5/01/2020 14:00,35.86000061,-0.240000029,1
5/01/2020 14:15,35.62666575,-0.266666668,1
5/01/2020 14:30,35.63999812,-0.26666673,1
5/01/2020 14:45,35.48666509,-0.280000066,1
5/01/2020 15:00,35.64666748,-0.320000052,1
5/01/2020 15:15,35.65999858,-0.366666704,1
5/01/2020 15:30,35.51999919,-0.26666673,1
5/01/2020 15:45,36.32666779,-0.146666688,1
5/01/2020 16:00,36.16666794,-0.193333377,1
5/01/2020 16:15,36.35333379,-0.13333332,1
5/01/2020 16:30,36.15999858,-0.26666675,1
5/01/2020 16:45,36.10666529,-0.220000011,1
5/01/2020 17:00,36.03333155,-0.280000016,1
5/01/2020 17:15,35.8333346,-0.513333301,1
5/01/2020 17:30,36.27999751,-0.293333371,1
5/01/2020 17:45,36.05999883,-0.426666677,1
5/01/2020 18:00,35.99333191,-0.526666721,1
5/01/2020 18:15,36.71999995,-0.466666689,1
5/01/2020 18:30,36.12666448,-0.620000015,1
5/01/2020 18:45,35.98666636,-0.619999965,1
5/01/2020 19:00,36.44000117,-0.433333357,1
5/01/2020 19:15,35.89333344,-0.773333311,1
5/01/2020 19:30,35.51999919,-0.859999994,1
5/01/2020 19:45,35.8066686,-0.853333294,1
5/01/2020 20:00,35.50666682,-1.060000062,1
5/01/2020 20:15,35.32000224,-0.966666619,1
5/01/2020 20:30,35.25999959,-0.839999994,1
5/01/2020 20:45,35.67333476,-0.899999996,1
5/01/2020 21:00,34.90666835,-1.053333402,1
5/01/2020 21:15,34.79333242,-1.066666762,1
5/01/2020 21:30,34.08666865,-1.333333294,1
5/01/2020 21:45,33.56666565,-1.699999889,1
5/01/2020 22:00,33.0333341,-1.813333273,1
5/01/2020 22:15,32.86000188,-1.819999973,1
5/01/2020 22:30,32.23999977,-1.759999911,1
5/01/2020 22:45,31.99333254,-1.893333236,1
5/01/2020 23:00,31.44666799,-1.926666617,1
5/01/2020 23:15,31.14666684,-2.293333213,1
5/01/2020 23:30,30.73999914,-2.420000076,1
5/01/2020 23:45,31.21999995,-2.226666609,1
6/01/2020 0:00,30.97333272,-2.366666794,1
6/01/2020 0:15,30.67999967,-2.420000076,1
6/01/2020 0:30,30.68666712,-2.413333337,1
6/01/2020 0:45,30.32666588,-2.480000019,1
6/01/2020 1:00,29.87333171,-2.473333359,1
6/01/2020 1:15,29.45333227,-2.486666679,1
6/01/2020 1:30,29.19333458,-2.486666759,1
6/01/2020 1:45,28.91333326,-2.640000105,1
6/01/2020 2:00,28.77333387,-2.606666803,1
6/01/2020 2:15,28.66666794,-2.660000006,1
6/01/2020 2:30,28.48000018,-2.720000029,1
6/01/2020 2:45,28.4399999,-2.633333286,1
6/01/2020 3:00,28.25333405,-2.52000006,1
6/01/2020 3:15,28.13333321,-2.646666606,1
6/01/2020 3:30,28.04666456,-2.606666644,1
6/01/2020 3:45,27.98666636,-2.619999886,1
6/01/2020 4:00,28.02000109,-2.553333282,1
6/01/2020 4:15,28.14000003,-2.526666641,1
6/01/2020 4:30,28.32666651,-2.326666594,1
6/01/2020 4:45,28.52666664,-2.393333435,1
6/01/2020 5:00,29,-2.166666667,1
6/01/2020 5:15,29.8799998,-1.906666597,1
6/01/2020 5:30,31.02000046,-1.400000056,1
6/01/2020 5:45,31.93333435,-1.093333364,1
6/01/2020 6:00,33.06000137,-0.833333393,1
6/01/2020 6:15,36.18666585,0.033333311,1
6/01/2020 6:30,37.2133344,0.25333333,1
6/01/2020 6:45,38.58666611,0.633333385,1
6/01/2020 7:00,41.4399999,1.700000008,1
6/01/2020 7:15,45.16000112,2.633333286,1
6/01/2020 7:30,47.84666697,3.400000016,1
6/01/2020 7:45,50.39333216,4.166666667,1
6/01/2020 8:00,52.53333282,4.686666489,1
6/01/2020 8:15,54.40000025,5.399999777,1
6/01/2020 8:30,55.3133316,5.96666654,1
6/01/2020 8:45,55.79333369,5.973333677,1
6/01/2020 9:00,56.56666692,6.193333467,1
6/01/2020 9:15,56.54666519,6.060000102,1
6/01/2020 9:30,56,5.78000021,1
6/01/2020 9:45,55.54666773,5.653333346,1
6/01/2020 10:00,55.48666509,1.3266668,1
6/01/2020 10:15,55.54667028,-0.326666643,1
6/01/2020 10:30,55.90000025,-0.260000005,1
6/01/2020 10:45,55.74000041,-0.546666642,1
6/01/2020 11:00,55.36000188,-0.393333326,1
6/01/2020 11:15,54.95333481,-0.48666666,1
6/01/2020 11:30,55.23333613,-0.293333319,1
6/01/2020 11:45,54.85999934,-0.200000008,1
6/01/2020 12:00,55.67333094,-0.120000015,1
6/01/2020 12:15,56.08666611,0.406666656,1
6/01/2020 12:30,56.85999934,0.479999999,1
6/01/2020 12:45,56.37333298,0.24666666,1
6/01/2020 13:00,56.6533343,0.75999999,1
6/01/2020 13:15,56.40000025,0.373333335,1
6/01/2020 13:30,56.19999949,0.313333342,1
6/01/2020 13:45,56.14666748,0.080000001,1
6/01/2020 14:00,56.09999975,0.106666661,1
6/01/2020 14:15,55.95333099,-0.146666689,1
6/01/2020 14:30,55.8333346,-0.05333334,1
6/01/2020 14:45,56.26000086,-0.12666665,1
6/01/2020 15:00,56.63999939,0.326666683,1
6/01/2020 15:15,56.39333344,0.033333319,1
6/01/2020 15:30,56.69999949,0.113333343,1
6/01/2020 15:45,56.93333562,-0.093333336,1
6/01/2020 16:00,56.7533315,0.059999992,1
6/01/2020 16:15,57.38000107,0.306666657,1
6/01/2020 16:30,56.72000122,-0.046666671,1
6/01/2020 16:45,56.31333415,0.020000004,1
6/01/2020 17:00,55.83333333,0.053333321,1
6/01/2020 17:15,54.82666524,0.11333331,1
6/01/2020 17:30,54.43333562,5.473333518,1
6/01/2020 17:45,53.71999868,5.133333047,1
6/01/2020 18:00,51.95999908,4.386666695,1
6/01/2020 18:15,48.5,2.913333416,1
6/01/2020 18:30,46.70666758,2.586666663,1
6/01/2020 18:45,45.08000056,1.76000007,1
6/01/2020 19:00,43.7266655,1.426666578,1
6/01/2020 19:15,41.43999863,0.426666667,1
6/01/2020 19:30,40.92000326,0.113333399,1
6/01/2020 19:45,40.17999903,-0.106666722,1
6/01/2020 20:00,39.86666616,-0.006666644,1