Date/Time,MW,MVAR
1/01/2020 0:00,,
1/01/2020 0:15,17.75,0.71
1/01/2020 0:30,18.07,0.65
1/01/2020 0:45,18.25,0.72
1/01/2020 1:00,17.75,0.74
1/01/2020 1:15,17.22,0.67
1/01/2020 1:30,17.05,0.74
1/01/2020 1:45,16.49,0.67
1/01/2020 2:00,16.01,0.39
1/01/2020 2:15,15.89,0.53
1/01/2020 2:30,15.61,0.43
1/01/2020 2:45,15.46,0.45
1/01/2020 3:00,15.25,0.38
1/01/2020 3:15,15.2,0.41
1/01/2020 3:30,14.96,0.33
1/01/2020 3:45,14.99,0.41
1/01/2020 4:00,14.82,0.39
1/01/2020 4:15,14.61,0.29
1/01/2020 4:30,14.64,0.3
1/01/2020 4:45,14.63,0.33
1/01/2020 5:00,14.55,0.29
1/01/2020 5:15,14.85,0.35
1/01/2020 5:30,14.91,0.42
1/01/2020 5:45,14.93,0.45
1/01/2020 6:00,14.97,0.43
1/01/2020 6:15,15.22,0.53
1/01/2020 6:30,15.31,0.53
1/01/2020 6:45,15.46,0.6
1/01/2020 7:00,15.49,0.65
1/01/2020 7:15,16.11,1.17
1/01/2020 7:30,16.41,1.25
1/01/2020 7:45,16.54,1.25
1/01/2020 8:00,16.73,1.34
1/01/2020 8:15,16.87,1.48
1/01/2020 8:30,17.16,1.55
1/01/2020 8:45,17.61,1.67
1/01/2020 9:00,17.86,1.65
1/01/2020 9:15,18.11,1.76
1/01/2020 9:30,18.05,1.75
1/01/2020 9:45,18.48,1.98
1/01/2020 10:00,18.77,2.13
1/01/2020 10:15,18.87,2.37
1/01/2020 10:30,19.19,2.42
1/01/2020 10:45,19.36,2.49
1/01/2020 11:00,19.16,2.51
1/01/2020 11:15,19.35,2.55
1/01/2020 11:30,19.53,2.53
1/01/2020 11:45,19.39,2.65
1/01/2020 12:00,19.56,2.68
1/01/2020 12:15,19.99,2.92
1/01/2020 12:30,20.13,2.95
1/01/2020 12:45,20.14,2.95
1/01/2020 13:00,20.22,3.08
1/01/2020 13:15,20.15,3.09
1/01/2020 13:30,20.05,3.03
1/01/2020 13:45,20.29,3.17
1/01/2020 14:00,20.48,3.28
1/01/2020 14:15,20.46,3.28
1/01/2020 14:30,20.69,3.45
1/01/2020 14:45,20.77,3.57
1/01/2020 15:00,20.81,3.51
1/01/2020 15:15,21.17,3.76
1/01/2020 15:30,21.23,3.67
1/01/2020 15:45,21.68,3.76
1/01/2020 16:00,21.79,3.83
1/01/2020 16:15,22.06,3.92
1/01/2020 16:30,21.9,3.93
1/01/2020 16:45,22.16,3.83
1/01/2020 17:00,22.58,3.88
1/01/2020 17:15,22.6,3.74
1/01/2020 17:30,23.03,3.86
1/01/2020 17:45,23.44,3.9
1/01/2020 18:00,22.99,3.64
1/01/2020 18:15,22.59,3.24
1/01/2020 18:30,22.74,3.11
1/01/2020 18:45,22.39,2.68
1/01/2020 19:00,22.41,2.68
1/01/2020 19:15,22.21,2.36
1/01/2020 19:30,22.21,2.26
1/01/2020 19:45,21.69,2.16
1/01/2020 20:00,21.69,2.21
1/01/2020 20:15,21.03,1.79
1/01/2020 20:30,20.56,1.55
1/01/2020 20:45,20.6,1.55
1/01/2020 21:00,20.45,1.5
1/01/2020 21:15,20.07,1.39
1/01/2020 21:30,19.93,1.34
1/01/2020 21:45,19.85,1.38
1/01/2020 22:00,19.74,1.35
1/01/2020 22:15,19.2,1.35
1/01/2020 22:30,19.22,1.37
1/01/2020 22:45,18.72,1.29
1/01/2020 23:00,18.15,1.07
1/01/2020 23:15,18.13,1.24
1/01/2020 23:30,18.24,1.33
1/01/2020 23:45,18.35,1.33
2/01/2020 0:00,18.25,1.32
2/01/2020 0:15,18.19,1.19
2/01/2020 0:30,18.28,1.13
2/01/2020 0:45,18.01,1.13
2/01/2020 1:00,17.22,0.88
2/01/2020 1:15,16.73,0.85
2/01/2020 1:30,16.45,0.85
2/01/2020 1:45,16.02,0.75
2/01/2020 2:00,15.93,0.87
2/01/2020 2:15,15.92,0.95
2/01/2020 2:30,15.89,0.95
2/01/2020 2:45,15.81,0.9
2/01/2020 3:00,15.71,0.93
2/01/2020 3:15,15.65,0.89
2/01/2020 3:30,15.43,0.85
2/01/2020 3:45,15.39,0.9
2/01/2020 4:00,15.44,0.74
2/01/2020 4:15,15.57,0.84
2/01/2020 4:30,15.51,0.93
2/01/2020 4:45,15.53,0.91
2/01/2020 5:00,15.7,0.91
2/01/2020 5:15,16.05,0.95
2/01/2020 5:30,16.06,0.9
2/01/2020 5:45,16.28,1.1
2/01/2020 6:00,16,1.08
2/01/2020 6:15,16.48,1.24
2/01/2020 6:30,17.01,1.27
2/01/2020 6:45,17.75,1.55
2/01/2020 7:00,18.59,1.75
2/01/2020 7:15,20.08,2.25
2/01/2020 7:30,20.6,2.47
2/01/2020 7:45,21.12,2.5
2/01/2020 8:00,22.14,3.07
2/01/2020 8:15,22.29,3.2
2/01/2020 8:30,22.65,3.27
2/01/2020 8:45,23.49,3.71
2/01/2020 9:00,23.77,3.89
2/01/2020 9:15,24.45,4.24
2/01/2020 9:30,24.67,4.34
2/01/2020 9:45,24.59,4.19
2/01/2020 10:00,24.59,4.37
2/01/2020 10:15,24.81,4.45
2/01/2020 10:30,25.31,4.59
2/01/2020 10:45,25.22,4.65
2/01/2020 11:00,25.56,4.83
2/01/2020 11:15,25.71,4.85
2/01/2020 11:30,25.47,4.76
2/01/2020 11:45,25.4,4.95
2/01/2020 12:00,25.75,4.15
2/01/2020 12:15,26.17,1.95
2/01/2020 12:30,26.45,1.86
2/01/2020 12:45,26.27,1.71
2/01/2020 13:00,26.27,1.77
2/01/2020 13:15,25.88,1.67
2/01/2020 13:30,26.13,1.8
2/01/2020 13:45,26.23,2
2/01/2020 14:00,26.37,2.04
2/01/2020 14:15,26.61,2.28
2/01/2020 14:30,26.95,2.41
2/01/2020 14:45,27.14,2.53
2/01/2020 15:00,27.82,2.74
2/01/2020 15:15,27.41,2.55
2/01/2020 15:30,27.26,2.49
2/01/2020 15:45,27.3,2.66
2/01/2020 16:00,27.63,2.71
2/01/2020 16:15,28.26,3
2/01/2020 16:30,28.2,2.84
2/01/2020 16:45,27.95,2.77
2/01/2020 17:00,28.48,2.55
2/01/2020 17:15,27.85,2.16
2/01/2020 17:30,27.91,2.14
2/01/2020 17:45,27.57,1.93
2/01/2020 18:00,27.69,1.64
2/01/2020 18:15,27.02,1.05
2/01/2020 18:30,26.65,0.82
2/01/2020 18:45,26.43,0.53
2/01/2020 19:00,26.41,0.43
2/01/2020 19:15,26.41,0.37
2/01/2020 19:30,25.78,-0.01
2/01/2020 19:45,25.45,-0.11
2/01/2020 20:00,25.43,-0.08
2/01/2020 20:15,24.69,-0.47
2/01/2020 20:30,23.92,-0.74
2/01/2020 20:45,23.95,-0.81
2/01/2020 21:00,23.84,-0.87
2/01/2020 21:15,23.42,-0.82
2/01/2020 21:30,23.09,-0.71
2/01/2020 21:45,22.86,-0.85
2/01/2020 22:00,22.38,-0.95
2/01/2020 22:15,21.83,-1.18
2/01/2020 22:30,21.07,-1.49
2/01/2020 22:45,20.55,-1.53
2/01/2020 23:00,19.62,-1.67
2/01/2020 23:15,19.53,-1.77
2/01/2020 23:30,19.79,-1.71
2/01/2020 23:45,19.77,-1.89
3/01/2020 0:00,19.48,-1.83
3/01/2020 0:15,19.25,-1.86
3/01/2020 0:30,19.24,-2.01
3/01/2020 0:45,18.97,-1.99
3/01/2020 1:00,18.58,-1.86
3/01/2020 1:15,17.78,0.05
3/01/2020 1:30,17.05,1.07
3/01/2020 1:45,16.86,1.16
3/01/2020 2:00,16.63,1.19
3/01/2020 2:15,16.63,1.28
3/01/2020 2:30,16.47,1.25
3/01/2020 2:45,16.21,1.07
3/01/2020 3:00,16.16,1.13
3/01/2020 3:15,16.13,1.17
3/01/2020 3:30,16.02,1.13
3/01/2020 3:45,15.92,1.08
3/01/2020 4:00,15.92,1.06
3/01/2020 4:15,15.82,0.99
3/01/2020 4:30,15.85,1.03
3/01/2020 4:45,15.93,1.02
3/01/2020 5:00,16.01,1.03
3/01/2020 5:15,16.19,1.01
3/01/2020 5:30,16.41,1.01
3/01/2020 5:45,16.52,1.07
3/01/2020 6:00,16.73,1.1
3/01/2020 6:15,17.5,1.39
3/01/2020 6:30,17.95,1.51
3/01/2020 6:45,18.36,1.78
3/01/2020 7:00,19.14,1.88
3/01/2020 7:15,20.57,2.55
3/01/2020 7:30,21.11,2.46
3/01/2020 7:45,21.62,2.63
3/01/2020 8:00,22.54,3.05
3/01/2020 8:15,22.8,3.28
3/01/2020 8:30,23.36,3.5
3/01/2020 8:45,23.7,3.68
3/01/2020 9:00,23.83,3.87
3/01/2020 9:15,24.39,4.08
3/01/2020 9:30,25.07,4.3
3/01/2020 9:45,25.05,4.18
3/01/2020 10:00,25.4,4.43
3/01/2020 10:15,25.73,4.49
3/01/2020 10:30,25.77,4.49
3/01/2020 10:45,25.55,4.45
3/01/2020 11:00,25.72,4.6
3/01/2020 11:15,26.46,5.07
3/01/2020 11:30,26.57,5.06
3/01/2020 11:45,27.14,3.03
3/01/2020 12:00,27.53,2.34
3/01/2020 12:15,27.82,2.49
3/01/2020 12:30,27.99,2.56
3/01/2020 12:45,28.31,2.51
3/01/2020 13:00,28.26,2.62
3/01/2020 13:15,28.61,2.85
3/01/2020 13:30,29.45,3.21
3/01/2020 13:45,29.45,3.21
3/01/2020 14:00,29.71,3.33
3/01/2020 14:15,30.25,3.5
3/01/2020 14:30,31.07,3.71
3/01/2020 14:45,31.67,3.79
3/01/2020 15:00,32.21,3.99
3/01/2020 15:15,32.11,3.91
3/01/2020 15:30,32.61,4.09
3/01/2020 15:45,33.26,4.21
3/01/2020 16:00,33.75,4.12
3/01/2020 16:15,33.79,4.14
3/01/2020 16:30,34.45,4.31
3/01/2020 16:45,35.52,4.68
3/01/2020 17:00,36.18,4.87
3/01/2020 17:15,35.77,4.65
3/01/2020 17:30,36,4.39
3/01/2020 17:45,36.49,4.32
3/01/2020 18:00,36.6,4.05
3/01/2020 18:15,34.39,2.83
3/01/2020 18:30,34.61,2.68
3/01/2020 18:45,34.4,2.49
3/01/2020 19:00,34.59,2.31
3/01/2020 19:15,34.01,2.16
3/01/2020 19:30,33.41,2.09
3/01/2020 19:45,32.71,1.99
3/01/2020 20:00,31.93,1.78
3/01/2020 20:15,30.95,1.4
3/01/2020 20:30,30.39,1.39
3/01/2020 20:45,29.92,1.23
3/01/2020 21:00,29.19,1.03
3/01/2020 21:15,28.65,0.94
3/01/2020 21:30,28.15,0.86
3/01/2020 21:45,27.57,0.52
3/01/2020 22:00,27.09,0.44
3/01/2020 22:15,26.21,0.11
3/01/2020 22:30,25.53,-0.01
3/01/2020 22:45,25.1,-0.17
3/01/2020 23:00,24.11,-0.37
3/01/2020 23:15,23.77,-0.4
3/01/2020 23:30,23.41,-0.43
3/01/2020 23:45,22.71,-0.67
4/01/2020 0:00,22.38,-0.73
4/01/2020 0:15,22.13,-0.9
4/01/2020 0:30,21.64,-1.13
4/01/2020 0:45,20.94,-1.18
4/01/2020 1:00,20.25,-1.28
4/01/2020 1:15,19.43,-1.41
4/01/2020 1:30,18.77,-1.63
4/01/2020 1:45,18.45,-1.62
4/01/2020 2:00,17.91,0.37
4/01/2020 2:15,17.74,1.61
4/01/2020 2:30,17.6,1.63
4/01/2020 2:45,17.33,1.52
4/01/2020 3:00,16.95,1.37
4/01/2020 3:15,16.98,1.39
4/01/2020 3:30,16.76,1.37
4/01/2020 3:45,16.47,1.35
4/01/2020 4:00,16.4,1.33
4/01/2020 4:15,16.44,1.39
4/01/2020 4:30,16.31,1.29
4/01/2020 4:45,16.29,1.29
4/01/2020 5:00,16.31,1.27
4/01/2020 5:15,16.43,1.31
4/01/2020 5:30,16.44,1.25
4/01/2020 5:45,16.5,1.37
4/01/2020 6:00,16.61,1.33
4/01/2020 6:15,16.83,1.29
4/01/2020 6:30,16.91,1.29
4/01/2020 6:45,17.45,1.49
4/01/2020 7:00,18.01,1.67
4/01/2020 7:15,18.19,1.65
4/01/2020 7:30,18.64,1.83
4/01/2020 7:45,19.55,2.17
4/01/2020 8:00,19.84,2.2
4/01/2020 8:15,20.42,2.53
4/01/2020 8:30,21.29,2.88
4/01/2020 8:45,21.7,3.06
4/01/2020 9:00,22.18,3.09
4/01/2020 9:15,23.06,3.43
4/01/2020 9:30,23.91,3.77
4/01/2020 9:45,24.09,3.93
4/01/2020 10:00,24.5,3.97
4/01/2020 10:15,25.33,4.27
4/01/2020 10:30,25.44,4.33
4/01/2020 10:45,25.42,4.25
4/01/2020 11:00,25.47,4.26
4/01/2020 11:15,26.13,4.53
4/01/2020 11:30,26.33,4.48
4/01/2020 11:45,26.72,4.78
4/01/2020 12:00,26.75,4.81
4/01/2020 12:15,26.18,4.71
4/01/2020 12:30,26.19,4.71
4/01/2020 12:45,26.08,4.71
4/01/2020 13:00,26.19,4.29
4/01/2020 13:15,26.82,4.41
4/01/2020 13:30,26.05,4
4/01/2020 13:45,25.13,3.53
4/01/2020 14:00,25.06,3.39
4/01/2020 14:15,24.73,3.13
4/01/2020 14:30,24.27,2.84
4/01/2020 14:45,23.53,2.71
4/01/2020 15:00,23.47,2.82
4/01/2020 15:15,22.95,2.48
4/01/2020 15:30,22.26,2.72
4/01/2020 15:45,21.89,2.85
4/01/2020 16:00,22.23,2.74
4/01/2020 16:15,21.47,2.48
4/01/2020 16:30,21.2,2.23
4/01/2020 16:45,21.13,2.23
4/01/2020 17:00,21.31,2.3
4/01/2020 17:15,21.75,2.75
4/01/2020 17:30,21.61,2.4
4/01/2020 17:45,21.21,2.05
4/01/2020 18:00,21.68,2.11
4/01/2020 18:15,21.33,1.9
4/01/2020 18:30,21.41,1.81
4/01/2020 18:45,21.48,1.84
4/01/2020 19:00,21.38,1.85
4/01/2020 19:15,21.27,1.76
4/01/2020 19:30,21.37,1.75
4/01/2020 19:45,21.27,1.71
4/01/2020 20:00,20.93,1.45
4/01/2020 20:15,20.91,1.41
4/01/2020 20:30,20.56,1.17
4/01/2020 20:45,20.39,1.27
4/01/2020 21:00,20.24,1.21
4/01/2020 21:15,20.29,1.26
4/01/2020 21:30,20.25,1.24
4/01/2020 21:45,20.12,1.25
4/01/2020 22:00,19.67,1.11
4/01/2020 22:15,19.27,1.02
4/01/2020 22:30,19.13,0.98
4/01/2020 22:45,18.71,0.94
4/01/2020 23:00,18.42,0.97
4/01/2020 23:15,18.41,0.85
4/01/2020 23:30,18.61,0.85
4/01/2020 23:45,18.44,0.75
5/01/2020 0:00,18.41,0.77
5/01/2020 0:15,18.23,0.63
5/01/2020 0:30,18.04,0.53
5/01/2020 0:45,17.73,0.52
5/01/2020 1:00,17.08,0.54
5/01/2020 1:15,16.53,0.49
5/01/2020 1:30,15.98,0.43
5/01/2020 1:45,15.65,0.45
5/01/2020 2:00,15.28,0.33
5/01/2020 2:15,14.93,0.19
5/01/2020 2:30,14.83,0.28
5/01/2020 2:45,14.75,0.23
5/01/2020 3:00,14.66,0.34
5/01/2020 3:15,14.59,0.25
5/01/2020 3:30,14.37,0.16
5/01/2020 3:45,14.36,0.15
5/01/2020 4:00,14.17,0.1
5/01/2020 4:15,14.09,0.16
5/01/2020 4:30,14.11,0.09
5/01/2020 4:45,14.19,0.09
5/01/2020 5:00,14.28,0.09
5/01/2020 5:15,14.38,0.24
5/01/2020 5:30,14.48,0.2
5/01/2020 5:45,14.54,0.25
5/01/2020 6:00,14.61,0.29
5/01/2020 6:15,14.95,0.24
5/01/2020 6:30,14.9,0.28
5/01/2020 6:45,15.05,0.22
5/01/2020 7:00,15.19,0.18
5/01/2020 7:15,15.51,0.21
5/01/2020 7:30,15.81,0.2
5/01/2020 7:45,16.03,0.23
5/01/2020 8:00,16.51,0.27
5/01/2020 8:15,16.81,0.41
5/01/2020 8:30,17.2,0.49
5/01/2020 8:45,17.35,0.59
5/01/2020 9:00,17.79,0.55
5/01/2020 9:15,18.37,0.64
5/01/2020 9:30,18.66,0.76
5/01/2020 9:45,18.83,0.78
5/01/2020 10:00,19.53,0.85
5/01/2020 10:15,19.67,0.86
5/01/2020 10:30,19.9,0.85
5/01/2020 10:45,19.95,0.95
5/01/2020 11:00,20.23,0.93
5/01/2020 11:15,20.34,0.97
5/01/2020 11:30,20.22,0.95
5/01/2020 11:45,20.38,0.97
5/01/2020 12:00,20.16,1
5/01/2020 12:15,20.39,1.06
5/01/2020 12:30,20.3,1.13
5/01/2020 12:45,20.31,1.08
5/01/2020 13:00,20.41,1.05
5/01/2020 13:15,20.31,1
5/01/2020 13:30,20.37,0.95
5/01/2020 13:45,20.65,1.05
5/01/2020 14:00,20.55,1.01
5/01/2020 14:15,20.05,0.95
5/01/2020 14:30,20.12,1.01
5/01/2020 14:45,20.53,1
5/01/2020 15:00,20.35,1.05
5/01/2020 15:15,19.85,1.05
5/01/2020 15:30,19.87,0.96
5/01/2020 15:45,19.91,1.18
5/01/2020 16:00,20.32,1.25
5/01/2020 16:15,20.39,1.15
5/01/2020 16:30,20.37,1.06
5/01/2020 16:45,20.63,1.02
5/01/2020 17:00,20.96,1.1
5/01/2020 17:15,21.09,1.1
5/01/2020 17:30,21.03,1.13
5/01/2020 17:45,20.89,0.92
5/01/2020 18:00,21.03,0.86
5/01/2020 18:15,21.47,0.89
5/01/2020 18:30,21.49,0.81
5/01/2020 18:45,21.83,0.88
5/01/2020 19:00,21.57,0.73
5/01/2020 19:15,21.47,0.71
5/01/2020 19:30,21.29,0.64
5/01/2020 19:45,21.26,0.69
5/01/2020 20:00,21.06,0.55
5/01/2020 20:15,20.99,0.62
5/01/2020 20:30,20.88,0.65
5/01/2020 20:45,20.84,0.73
5/01/2020 21:00,20.48,0.62
5/01/2020 21:15,20.49,0.61
5/01/2020 21:30,20.35,0.61
5/01/2020 21:45,19.93,0.54
5/01/2020 22:00,19.65,0.56
5/01/2020 22:15,19.23,0.58
5/01/2020 22:30,18.81,0.57
5/01/2020 22:45,18.09,0.45
5/01/2020 23:00,17.16,0.31
5/01/2020 23:15,17.07,0.42
5/01/2020 23:30,16.93,0.43
5/01/2020 23:45,16.59,0.2
6/01/2020 0:00,17.47,0.49
6/01/2020 0:15,17.39,0.52
6/01/2020 0:30,17.45,0.43
6/01/2020 0:45,17.12,0.56
6/01/2020 1:00,16.65,0.5
6/01/2020 1:15,16.07,0.35
6/01/2020 1:30,15.09,0.07
6/01/2020 1:45,14.45,-0.05
6/01/2020 2:00,14.21,-0.03
6/01/2020 2:15,13.79,-0.11
6/01/2020 2:30,13.77,-0.04
6/01/2020 2:45,13.74,-0.01
6/01/2020 3:00,14.3,0.23
6/01/2020 3:15,14.65,0.38
6/01/2020 3:30,14.62,0.39
6/01/2020 3:45,14.51,0.4
6/01/2020 4:00,14.38,0.28
6/01/2020 4:15,14.64,0.4
6/01/2020 4:30,14.8,0.51
6/01/2020 4:45,14.75,0.43
6/01/2020 5:00,14.72,0.4
6/01/2020 5:15,15.39,0.54
6/01/2020 5:30,15.47,0.51
6/01/2020 5:45,15.82,0.62
6/01/2020 6:00,16.49,0.83
6/01/2020 6:15,17.79,1.35
6/01/2020 6:30,18.47,1.31
6/01/2020 6:45,19.9,1.7
6/01/2020 7:00,20.71,1.81
6/01/2020 7:15,22.17,2.13
6/01/2020 7:30,23.47,2.11
6/01/2020 7:45,24.93,2.57
6/01/2020 8:00,25.3,2.42
6/01/2020 8:15,25.23,2.65
6/01/2020 8:30,25.95,2.83
6/01/2020 8:45,26.05,3.26
6/01/2020 9:00,26.05,3.33
6/01/2020 9:15,26.54,3.44
6/01/2020 9:30,26.53,3.53
6/01/2020 9:45,26.51,3.39
6/01/2020 10:00,26.75,3.38
6/01/2020 10:15,26.78,3.35
6/01/2020 10:30,26.51,3.35
6/01/2020 10:45,26.82,3.21
6/01/2020 11:00,26.75,3.4
6/01/2020 11:15,26.97,3.55
6/01/2020 11:30,26.84,3.48
6/01/2020 11:45,26.83,3.68
6/01/2020 12:00,26.61,3.69
6/01/2020 12:15,26.71,3.71
6/01/2020 12:30,26.74,3.62
6/01/2020 12:45,26.99,3.52
6/01/2020 13:00,27.51,3.67
6/01/2020 13:15,27.1,3.68
6/01/2020 13:30,27.04,3.69
6/01/2020 13:45,27.32,3.71
6/01/2020 14:00,27.12,3.62
6/01/2020 14:15,26.99,3.47
6/01/2020 14:30,26.95,3.55
6/01/2020 14:45,26.85,3.67
6/01/2020 15:00,26.81,3.48
6/01/2020 15:15,26.7,3.49
6/01/2020 15:30,26.46,3.53
6/01/2020 15:45,26.24,3.19
6/01/2020 16:00,26.29,3.12
6/01/2020 16:15,26.45,3.12
6/01/2020 16:30,26.13,3.02
6/01/2020 16:45,26.45,3.13
6/01/2020 17:00,26.95,3.41
6/01/2020 17:15,26.91,3.53
6/01/2020 17:30,26.83,3.29
6/01/2020 17:45,26.85,3.09
6/01/2020 18:00,26.73,3.04
6/01/2020 18:15,26.39,2.62
6/01/2020 18:30,26.51,2.55
6/01/2020 18:45,26.34,2.47
6/01/2020 19:00,26.23,2.36
6/01/2020 19:15,26.33,2.37
6/01/2020 19:30,25.53,2.25
6/01/2020 19:45,25.35,2.33
6/01/2020 20:00,25.25,2.34
6/01/2020 20:15,24.69,2.23
6/01/2020 20:30,24.48,1.81
6/01/2020 20:45,24.12,1.63
6/01/2020 21:00,23.75,1.53
6/01/2020 21:15,23.17,1.53
6/01/2020 21:30,22.85,1.53
6/01/2020 21:45,22.32,1.41
6/01/2020 22:00,21.94,1.41
6/01/2020 22:15,21.17,1.56
6/01/2020 22:30,20.49,1.47
6/01/2020 22:45,19.85,1.31
6/01/2020 23:00,19.41,1.21
6/01/2020 23:15,19.11,1.04
6/01/2020 23:30,19.03,0.85
6/01/2020 23:45,18.73,0.81
7/01/2020 0:00,18.6,0.79
7/01/2020 0:15,18.27,0.67
7/01/2020 0:30,18.38,0.68
7/01/2020 0:45,18.19,0.63
7/01/2020 1:00,17.55,0.77
7/01/2020 1:15,17.11,0.82
7/01/2020 1:30,16.84,0.91
7/01/2020 1:45,16.19,0.71
7/01/2020 2:00,15.93,0.53
7/01/2020 2:15,15.71,0.49
7/01/2020 2:30,15.46,0.53
7/01/2020 2:45,15.43,0.55
7/01/2020 3:00,15.39,0.58
7/01/2020 3:15,15.26,0.54
7/01/2020 3:30,15.13,0.65
7/01/2020 3:45,15.36,0.85
7/01/2020 4:00,15.36,0.79
7/01/2020 4:15,15.26,0.71
7/01/2020 4:30,15.33,0.63
7/01/2020 4:45,15.41,0.59
7/01/2020 5:00,15.81,0.69
7/01/2020 5:15,16.01,0.77
7/01/2020 5:30,16.22,0.76
7/01/2020 5:45,16.35,0.89
7/01/2020 6:00,17.14,1.15
7/01/2020 6:15,18.41,1.59
7/01/2020 6:30,18.89,1.53
7/01/2020 6:45,19.92,1.66
7/01/2020 7:00,21.37,2.09
7/01/2020 7:15,22.75,2.45
7/01/2020 7:30,23.7,2.41
7/01/2020 7:45,24.81,2.73
7/01/2020 8:00,25.37,2.92
7/01/2020 8:15,25.24,3.14
7/01/2020 8:30,25.83,3.16
7/01/2020 8:45,25.92,3.33
7/01/2020 9:00,25.74,3.37
7/01/2020 9:15,25.86,3.51
7/01/2020 9:30,26.28,3.63
7/01/2020 9:45,26.55,3.79
7/01/2020 10:00,26.3,3.82
7/01/2020 10:15,26.55,3.85
7/01/2020 10:30,26.62,4.01
7/01/2020 10:45,26.73,4.15
7/01/2020 11:00,26.87,4.06
7/01/2020 11:15,26.97,4.2
7/01/2020 11:30,27.26,4.46
7/01/2020 11:45,27.49,4.59
7/01/2020 12:00,27.35,4.55
7/01/2020 12:15,28.05,4.62
7/01/2020 12:30,28.01,4.4
7/01/2020 12:45,27.76,4.46
7/01/2020 13:00,27.23,4.67
7/01/2020 13:15,28.05,4.65
7/01/2020 13:30,28.15,4.55
7/01/2020 13:45,28.09,4.54
7/01/2020 14:00,28.03,4.5
7/01/2020 14:15,28.13,4.59
7/01/2020 14:30,27.53,4.6
7/01/2020 14:45,27.45,4.69
7/01/2020 15:00,27.79,4.81
7/01/2020 15:15,27.51,4.69
7/01/2020 15:30,27.38,4.55
7/01/2020 15:45,27.11,4.61
7/01/2020 16:00,27.01,4.61
7/01/2020 16:15,27.2,4.77
7/01/2020 16:30,27.07,4.53
7/01/2020 16:45,27,4.37
7/01/2020 17:00,26.72,4
7/01/2020 17:15,27.07,3.97
7/01/2020 17:30,26.93,4.05
7/01/2020 17:45,26.64,3.81
7/01/2020 18:00,26.83,4.03
7/01/2020 18:15,26.01,3.26
7/01/2020 18:30,26.21,3.05
7/01/2020 18:45,26.23,2.85
7/01/2020 19:00,26.19,2.77
7/01/2020 19:15,26.01,2.71
7/01/2020 19:30,25.51,2.66
7/01/2020 19:45,25.21,2.47
7/01/2020 20:00,24.95,2.53
7/01/2020 20:15,24.69,2.39
7/01/2020 20:30,24.57,2.3
7/01/2020 20:45,24.33,2.43
7/01/2020 21:00,24.25,2.44
7/01/2020 21:15,23.77,2.33
7/01/2020 21:30,23.49,2.31
7/01/2020 21:45,22.99,2.19
7/01/2020 22:00,22.43,1.83
7/01/2020 22:15,21.91,1.81
7/01/2020 22:30,21.74,1.95
7/01/2020 22:45,21.01,1.87
7/01/2020 23:00,20.45,1.76
7/01/2020 23:15,19.86,1.47
7/01/2020 23:30,19.89,1.25
7/01/2020 23:45,19.75,1.23
8/01/2020 0:00,19.16,1.17
8/01/2020 0:15,18.87,1.05
8/01/2020 0:30,18.91,1.17
8/01/2020 0:45,18.55,1.08
8/01/2020 1:00,17.79,0.95
8/01/2020 1:15,17.58,1.04
8/01/2020 1:30,17.08,0.91
8/01/2020 1:45,16.75,0.87
8/01/2020 2:00,16.38,0.87
8/01/2020 2:15,16.21,0.85
8/01/2020 2:30,15.95,0.77
8/01/2020 2:45,15.83,0.92
8/01/2020 3:00,15.95,1.05
8/01/2020 3:15,15.75,1.03
8/01/2020 3:30,15.65,0.95
8/01/2020 3:45,15.69,0.93
8/01/2020 4:00,15.67,0.85
8/01/2020 4:15,15.73,0.87
8/01/2020 4:30,16.05,0.92
8/01/2020 4:45,16.01,0.85
8/01/2020 5:00,16.21,0.98
8/01/2020 5:15,16.95,1.33
8/01/2020 5:30,17.03,1.27
8/01/2020 5:45,17.1,1.23
8/01/2020 6:00,17.61,1.33
8/01/2020 6:15,18.63,1.61
8/01/2020 6:30,19.17,1.66
8/01/2020 6:45,20.23,1.81
8/01/2020 7:00,21.35,1.96
8/01/2020 7:15,22.49,2.35
8/01/2020 7:30,23.68,2.44
8/01/2020 7:45,24.63,2.61
8/01/2020 8:00,25.74,3.05
8/01/2020 8:15,25.83,3.26
8/01/2020 8:30,26.11,3.52
8/01/2020 8:45,26.01,3.73
8/01/2020 9:00,25.8,3.71
8/01/2020 9:15,25.84,3.97
8/01/2020 9:30,25.95,4.03
8/01/2020 9:45,26.07,4.26
8/01/2020 10:00,26.33,4.32
8/01/2020 10:15,26.97,4.57
8/01/2020 10:30,27.53,4.7
8/01/2020 10:45,28.15,2.53
8/01/2020 11:00,27.71,1.63
8/01/2020 11:15,28.08,1.8
8/01/2020 11:30,28.01,2
8/01/2020 11:45,28.35,2.13
8/01/2020 12:00,28.63,2.19
8/01/2020 12:15,28.54,2.36
8/01/2020 12:30,28.25,2.42
8/01/2020 12:45,28.21,2.41
8/01/2020 13:00,28.27,2.53
8/01/2020 13:15,28.6,2.61
8/01/2020 13:30,28.39,2.38
8/01/2020 13:45,28.35,2.45
8/01/2020 14:00,28.79,2.45
8/01/2020 14:15,28.71,2.49
8/01/2020 14:30,28.57,2.57
8/01/2020 14:45,29.32,3.11
8/01/2020 15:00,29.65,3.27
8/01/2020 15:15,30.14,3.42
8/01/2020 15:30,30.21,3.77
8/01/2020 15:45,30.72,3.78
8/01/2020 16:00,30.25,3.46
8/01/2020 16:15,30.22,3.13
8/01/2020 16:30,29.33,2.8
8/01/2020 16:45,29.08,2.85
8/01/2020 17:00,29.71,3
8/01/2020 17:15,29.91,2.85
8/01/2020 17:30,30.01,2.89
8/01/2020 17:45,29.47,2.32
8/01/2020 18:00,29.23,1.97
8/01/2020 18:15,28.82,1.47
8/01/2020 18:30,28.21,1.05
8/01/2020 18:45,28.21,0.97
8/01/2020 19:00,28.58,0.91
8/01/2020 19:15,27.86,0.7
8/01/2020 19:30,27.47,0.51
8/01/2020 19:45,26.85,0.05
8/01/2020 20:00,26.77,0.03
8/01/2020 20:15,26.39,-0.08
8/01/2020 20:30,25.74,-0.24
8/01/2020 20:45,25.41,-0.4
8/01/2020 21:00,25.15,-0.55
8/01/2020 21:15,24.97,-0.43
8/01/2020 21:30,24.53,-0.55
8/01/2020 21:45,24.45,-0.54
8/01/2020 22:00,23.87,-0.67
8/01/2020 22:15,23.09,-0.86
8/01/2020 22:30,22.75,-1.01
8/01/2020 22:45,22.07,-1.11
8/01/2020 23:00,21.36,-1.21
8/01/2020 23:15,21.09,-1.11
8/01/2020 23:30,21.05,-1.29
8/01/2020 23:45,20.73,-1.4
9/01/2020 0:00,20.59,-1.59
9/01/2020 0:15,20.39,-1.77
9/01/2020 0:30,19.05,-2.4
9/01/2020 0:45,18.75,-2.48
9/01/2020 1:00,17.94,-0.95
9/01/2020 1:15,17.32,0.99
9/01/2020 1:30,17.09,1.14
9/01/2020 1:45,16.87,1.11
9/01/2020 2:00,16.59,1.09
9/01/2020 2:15,16.61,1.23
9/01/2020 2:30,16.35,1.09
9/01/2020 2:45,16.26,1.13
9/01/2020 3:00,16.25,1.16
9/01/2020 3:15,16.25,1.17
9/01/2020 3:30,16.02,1.03
9/01/2020 3:45,15.89,1.02
9/01/2020 4:00,15.85,1.02
9/01/2020 4:15,15.95,1.03
9/01/2020 4:30,16.02,1.02
9/01/2020 4:45,16.06,0.99
9/01/2020 5:00,16.13,1.14
9/01/2020 5:15,16.57,1.29
9/01/2020 5:30,16.83,1.33
9/01/2020 5:45,17.21,1.35
9/01/2020 6:00,17.75,1.55
9/01/2020 6:15,19.16,2.03
9/01/2020 6:30,20.24,2.23
9/01/2020 6:45,21.01,2.38
9/01/2020 7:00,21.87,2.45
9/01/2020 7:15,23.57,3.21
9/01/2020 7:30,24.21,3.2
9/01/2020 7:45,25.31,3.58
9/01/2020 8:00,26.27,3.76
9/01/2020 8:15,26.11,3.98
9/01/2020 8:30,26.3,4.12
9/01/2020 8:45,27.44,4.68
9/01/2020 9:00,27.69,4.7
9/01/2020 9:15,27.97,5
9/01/2020 9:30,28.71,2.99
9/01/2020 9:45,28.95,2.44
9/01/2020 10:00,29.08,2.41
9/01/2020 10:15,29.05,2.48
9/01/2020 10:30,29.69,2.75
9/01/2020 10:45,29.51,3.07
9/01/2020 11:00,29.58,3.1
9/01/2020 11:15,29.71,3.25
9/01/2020 11:30,30.57,3.53
9/01/2020 11:45,31.13,3.64
9/01/2020 12:00,31.68,3.8
9/01/2020 12:15,31.83,3.72
9/01/2020 12:30,31.88,3.87
9/01/2020 12:45,32.46,4.11
9/01/2020 13:00,32.87,4.31
9/01/2020 13:15,33.1,4.41
9/01/2020 13:30,33.2,4.5
9/01/2020 13:45,33.69,4.86
9/01/2020 14:00,34.26,4.31
9/01/2020 14:15,34.3,1.43
9/01/2020 14:30,34.95,1.65
9/01/2020 14:45,36.11,1.96
9/01/2020 15:00,36.19,2.03
9/01/2020 15:15,36.45,2.09
9/01/2020 15:30,36.65,2.09
9/01/2020 15:45,37.02,2.25
9/01/2020 16:00,37.51,2.06
9/01/2020 16:15,38.13,2.31
9/01/2020 16:30,38.36,2.3
9/01/2020 16:45,38.25,2.22
9/01/2020 17:00,38.59,2.21
9/01/2020 17:15,37.88,1.7
9/01/2020 17:30,38.49,1.85
9/01/2020 17:45,38.55,1.75
9/01/2020 18:00,37.95,1.27
9/01/2020 18:15,37.07,0.44
9/01/2020 18:30,36.73,0.03
9/01/2020 18:45,36.56,-0.04
9/01/2020 19:00,36.43,-0.11
9/01/2020 19:15,35.33,-0.39
9/01/2020 19:30,34.68,-0.87
9/01/2020 19:45,34.39,-1.17
9/01/2020 20:00,33.76,-1.27
9/01/2020 20:15,32.95,-1.39
9/01/2020 20:30,32.21,-1.52
9/01/2020 20:45,31.59,-1.77
9/01/2020 21:00,31.37,-1.79
9/01/2020 21:15,30.8,-1.98
9/01/2020 21:30,29.97,-2.29
9/01/2020 21:45,29.53,-2.29
9/01/2020 22:00,28.91,-2.49
9/01/2020 22:15,27.89,-2.67
9/01/2020 22:30,27.01,-2.97
9/01/2020 22:45,26.47,-3.08
9/01/2020 23:00,25.55,-3.22
9/01/2020 23:15,24.86,-3.26
9/01/2020 23:30,24.56,-3.33
9/01/2020 23:45,24.39,-3
10/01/2020 0:00,23.5,-0.46
10/01/2020 0:15,23.07,-0.61
10/01/2020 0:30,22.62,-0.83
10/01/2020 0:45,22.19,-0.79
10/01/2020 1:00,21.42,-0.79
10/01/2020 1:15,20.83,-0.85
10/01/2020 1:30,20.08,-1.02