Date,MW,Mvar
01/01/2018 00:15,11.79,3.41
01/01/2018 00:30,11.96,3.42
01/01/2018 00:45,11.9,3.4
01/01/2018 01:00,11.86,3.45
01/01/2018 01:15,11.76,3.52
01/01/2018 01:30,11.48,3.52
01/01/2018 01:45,11.55,3.48
01/01/2018 02:00,11.25,3.38
01/01/2018 02:15,10.97,3.32
01/01/2018 02:30,10.74,3.31
01/01/2018 02:45,10.61,3.3
01/01/2018 03:00,10.51,3.25
01/01/2018 03:15,10.49,3.29
01/01/2018 03:30,10.34,3.28
01/01/2018 03:45,10.29,3.21
01/01/2018 04:00,10.28,3.25
01/01/2018 04:15,10.27,3.3
01/01/2018 04:30,10.21,3.21
01/01/2018 04:45,10.31,3.26
01/01/2018 05:00,10.34,3.21
01/01/2018 05:15,10.33,3.18
01/01/2018 05:30,10.39,3.25
01/01/2018 05:45,10.55,3.42
01/01/2018 06:00,10.64,3.48
01/01/2018 06:15,10.85,3.43
01/01/2018 06:30,10.85,3.45
01/01/2018 06:45,11.45,3.84
01/01/2018 07:00,11.49,3.8
01/01/2018 07:15,11.83,3.97
01/01/2018 07:30,11.97,4.04
01/01/2018 07:45,12.02,4.05
01/01/2018 08:00,12.03,4.05
01/01/2018 08:15,12.09,4.08
01/01/2018 08:30,12.24,4.27
01/01/2018 08:45,12.02,4.1
01/01/2018 09:00,12.14,4.17
01/01/2018 09:15,12.19,4.18
01/01/2018 09:30,12.71,4.55
01/01/2018 09:45,12.85,4.57
01/01/2018 10:00,13.03,4.58
01/01/2018 10:15,13.17,4.69
01/01/2018 10:30,13.3,4.74
01/01/2018 10:45,12.93,4.54
01/01/2018 11:00,8.39,3.93
01/01/2018 11:15,7.88,3.96
01/01/2018 11:30,7.97,3.84
01/01/2018 11:45,8.03,3.97
01/01/2018 12:00,8,4.06
01/01/2018 12:15,8.01,4.04
01/01/2018 12:30,8.12,4.06
01/01/2018 12:45,8.24,4.07
01/01/2018 13:00,8.33,4.18
01/01/2018 13:15,8.4,4.2
01/01/2018 13:30,8.47,4.26
01/01/2018 13:45,8.55,4.26
01/01/2018 14:00,8.65,4.42
01/01/2018 14:15,8.74,4.51
01/01/2018 14:30,8.73,4.65
01/01/2018 14:45,8.88,4.69
01/01/2018 15:00,8.93,4.71
01/01/2018 15:15,9.04,4.79
01/01/2018 15:30,9.18,4.71
01/01/2018 15:45,9.11,4.76
01/01/2018 16:00,9.24,4.79
01/01/2018 16:15,9.44,4.93
01/01/2018 16:30,9.45,4.78
01/01/2018 16:45,9.33,4.76
01/01/2018 17:00,9.17,4.65
01/01/2018 17:15,9.32,4.8
01/01/2018 17:30,9.31,4.76
01/01/2018 17:45,9.14,4.54
01/01/2018 18:00,8.97,4.23
01/01/2018 18:15,8.95,4.29
01/01/2018 18:30,8.84,3.93
01/01/2018 18:45,8.81,4.09
01/01/2018 19:00,8.83,4.11
01/01/2018 19:15,8.65,4.02
01/01/2018 19:30,8.57,4.06
01/01/2018 19:45,8.46,3.75
01/01/2018 20:00,8.41,3.71
01/01/2018 20:15,7.92,3.46
01/01/2018 20:30,7.61,3.28
01/01/2018 20:45,7.79,3.47
01/01/2018 21:00,7.7,3.31
01/01/2018 21:15,7.54,3.39
01/01/2018 21:30,7.65,3.48
01/01/2018 21:45,7.39,3.3
01/01/2018 22:00,7.41,3.25
01/01/2018 22:15,7.35,3.28
01/01/2018 22:30,9.39,3.11
01/01/2018 22:45,12.78,4.04
01/01/2018 23:00,12.74,4.06
01/01/2018 23:15,12.54,3.95
01/01/2018 23:30,12.61,3.8
01/01/2018 23:45,12.42,3.83
02/01/2018 00:00,12.39,3.72
02/01/2018 00:15,12.48,3.75
02/01/2018 00:30,12.36,3.69
02/01/2018 00:45,12.29,3.71
02/01/2018 01:00,11.83,3.7
02/01/2018 01:15,11.72,3.74
02/01/2018 01:30,11.61,3.76
02/01/2018 01:45,11.57,3.7
02/01/2018 02:00,11.58,3.72
02/01/2018 02:15,11.62,3.79
02/01/2018 02:30,11.7,3.87
02/01/2018 02:45,11.52,3.82
02/01/2018 03:00,11.32,3.64
02/01/2018 03:15,11.41,3.65
02/01/2018 03:30,11.64,3.76
02/01/2018 03:45,11.66,3.74
02/01/2018 04:00,11.54,3.67
02/01/2018 04:15,11.49,3.66
02/01/2018 04:30,11.62,3.74
02/01/2018 04:45,11.43,3.7
02/01/2018 05:00,11.57,3.77
02/01/2018 05:15,11.88,3.85
02/01/2018 05:30,11.98,3.86
02/01/2018 05:45,12.24,3.84
02/01/2018 06:00,12.57,3.84
02/01/2018 06:15,13.18,4.2
02/01/2018 06:30,13.28,4.26
02/01/2018 06:45,14.5,4.7
02/01/2018 07:00,13.28,4
02/01/2018 07:15,13.76,4.23
02/01/2018 07:30,14.05,4.18
02/01/2018 07:45,14.21,4.32
02/01/2018 08:00,14.24,4.38
02/01/2018 08:15,14.67,4.59
02/01/2018 08:30,15.02,4.71
02/01/2018 08:45,15.74,4.99
02/01/2018 09:00,16.1,5.11
02/01/2018 09:15,16.41,5.27
02/01/2018 09:30,16.48,5.24
02/01/2018 09:45,16.59,5.27
02/01/2018 10:00,16.93,5.37
02/01/2018 10:15,17.7,5.95
02/01/2018 10:30,17.99,5.95
02/01/2018 10:45,18.01,6.05
02/01/2018 11:00,17.98,5.98
02/01/2018 11:15,17.97,6.12
02/01/2018 11:30,17.93,6.03
02/01/2018 11:45,18.28,6.16
02/01/2018 12:00,17.98,6.01
02/01/2018 12:15,18.21,6.24
02/01/2018 12:30,18.13,6.43
02/01/2018 12:45,18.18,6.45
02/01/2018 13:00,18.1,6.42
02/01/2018 13:15,16.74,5.68
02/01/2018 13:30,16.91,5.96
02/01/2018 13:45,17.95,6.38
02/01/2018 14:00,17.05,6.14
02/01/2018 14:15,17.32,6.16
02/01/2018 14:30,17.16,6.04
02/01/2018 14:45,17.14,6.14
02/01/2018 15:00,17.35,6.4
02/01/2018 15:15,17.56,6.06
02/01/2018 15:30,17.39,5.95
02/01/2018 15:45,17.77,6.21
02/01/2018 16:00,18.11,6.43
02/01/2018 16:15,18.07,6.24
02/01/2018 16:30,17.77,5.98
02/01/2018 16:45,17.72,6.01
02/01/2018 17:00,17.7,6
02/01/2018 17:15,17.38,5.87
02/01/2018 17:30,17.04,5.78
02/01/2018 17:45,16.92,5.64
02/01/2018 18:00,16.74,5.67
02/01/2018 18:15,16.18,5.17
02/01/2018 18:30,16.3,5.23
02/01/2018 18:45,16.22,5.31
02/01/2018 19:00,15.72,4.93
02/01/2018 19:15,15.61,4.87
02/01/2018 19:30,15.32,4.55
02/01/2018 19:45,15.33,4.7
02/01/2018 20:00,14.78,4.35
02/01/2018 20:15,14.63,4.1
02/01/2018 20:30,14.39,3.96
02/01/2018 20:45,14.02,3.94
02/01/2018 21:00,14,3.79
02/01/2018 21:15,14,3.83
02/01/2018 21:30,13.82,3.9
02/01/2018 21:45,13.88,3.87
02/01/2018 22:00,15.68,4.86
02/01/2018 22:15,15.06,4.82
02/01/2018 22:30,14.55,4.45
02/01/2018 22:45,14.11,4.29
02/01/2018 23:00,14.22,4.32
02/01/2018 23:15,14.08,4.31
02/01/2018 23:30,13.72,4.19
02/01/2018 23:45,13.89,4.27
03/01/2018 00:00,13.8,4.2
03/01/2018 00:15,13.67,4.19
03/01/2018 00:30,13.51,4.11
03/01/2018 00:45,13.47,4.13
03/01/2018 01:00,13.35,4.17
03/01/2018 01:15,13.03,4.14
03/01/2018 01:30,12.82,4.03
03/01/2018 01:45,12.71,3.96
03/01/2018 02:00,12.7,4
03/01/2018 02:15,12.66,4.04
03/01/2018 02:30,12.49,3.99
03/01/2018 02:45,12.33,3.99
03/01/2018 03:00,11.97,3.88
03/01/2018 03:15,11.81,3.84
03/01/2018 03:30,11.86,3.86
03/01/2018 03:45,11.76,3.9
03/01/2018 04:00,11.74,3.7
03/01/2018 04:15,11.88,3.71
03/01/2018 04:30,12.04,3.81
03/01/2018 04:45,12.37,3.83
03/01/2018 05:00,12.4,3.87
03/01/2018 05:15,12.59,4.12
03/01/2018 05:30,12.83,4.12
03/01/2018 05:45,13.07,4.14
03/01/2018 06:00,12.48,4.07
03/01/2018 06:15,12.99,4.16
03/01/2018 06:30,13.42,4.22
03/01/2018 06:45,14.16,4.56
03/01/2018 07:00,13.56,4.02
03/01/2018 07:15,13.61,3.93
03/01/2018 07:30,14.22,4.05
03/01/2018 07:45,14.12,4.04
03/01/2018 08:00,14.64,4.1
03/01/2018 08:15,15.22,4.33
03/01/2018 08:30,15.5,4.59
03/01/2018 08:45,15.91,4.8
03/01/2018 09:00,16.13,5.04
03/01/2018 09:15,16.84,5.21
03/01/2018 09:30,17.35,5.31
03/01/2018 09:45,17.5,5.34
03/01/2018 10:00,17.31,5.35
03/01/2018 10:15,17.74,5.34
03/01/2018 10:30,17.49,5.33
03/01/2018 10:45,17.28,5.34
03/01/2018 11:00,17.29,5.46
03/01/2018 11:15,17.6,5.73
03/01/2018 11:30,17.89,6.01
03/01/2018 11:45,18.11,6.07
03/01/2018 12:00,18.39,6.16
03/01/2018 12:15,18.68,6.24
03/01/2018 12:30,18.33,6.19
03/01/2018 12:45,18.58,6.22
03/01/2018 13:00,18.69,6.35
03/01/2018 13:15,18.68,6.35
03/01/2018 13:30,18.41,6.3
03/01/2018 13:45,18.35,6.27
03/01/2018 14:00,18.51,6.42
03/01/2018 14:15,18.31,6.4
03/01/2018 14:30,18.36,6.4
03/01/2018 14:45,17.99,6.24
03/01/2018 15:00,18.04,6.3
03/01/2018 15:15,17.84,6.22
03/01/2018 15:30,18.26,6.24
03/01/2018 15:45,18.06,6.31
03/01/2018 16:00,18.27,6.39
03/01/2018 16:15,18.48,6.4
03/01/2018 16:30,18.27,6.28
03/01/2018 16:45,18.27,6.29
03/01/2018 17:00,18.11,6.2
03/01/2018 17:15,17.85,6.04
03/01/2018 17:30,17.45,5.93
03/01/2018 17:45,17.45,5.89
03/01/2018 18:00,17.24,5.75
03/01/2018 18:15,16.74,5.72
03/01/2018 18:30,16.17,5.18
03/01/2018 18:45,16.47,5.54
03/01/2018 19:00,16.24,5.43
03/01/2018 19:15,15.39,4.79
03/01/2018 19:30,15.42,4.75
03/01/2018 19:45,15.21,4.64
03/01/2018 20:00,15.03,4.55
03/01/2018 20:15,14.73,4.55
03/01/2018 20:30,14.69,4.6
03/01/2018 20:45,14.23,4.19
03/01/2018 21:00,14.14,4.04
03/01/2018 21:15,14.05,4.1
03/01/2018 21:30,13.83,4.03
03/01/2018 21:45,13.59,4.01
03/01/2018 22:00,13.54,4.02
03/01/2018 22:15,15.1,5
03/01/2018 22:30,14.85,4.95
03/01/2018 22:45,14.61,4.71
03/01/2018 23:00,14.05,4.35
03/01/2018 23:15,13.71,4.18
03/01/2018 23:30,13.61,4.16
03/01/2018 23:45,13.59,4.11
04/01/2018 00:00,13.77,4.15
04/01/2018 00:15,13.62,4.01
04/01/2018 00:30,13.62,3.96
04/01/2018 00:45,13.54,3.98
04/01/2018 01:00,13.29,4.04
04/01/2018 01:15,13.03,4.04
04/01/2018 01:30,12.96,4
04/01/2018 01:45,12.78,3.98
04/01/2018 02:00,12.63,3.93
04/01/2018 02:15,12.65,4.03
04/01/2018 02:30,12.37,3.9
04/01/2018 02:45,12.32,3.88
04/01/2018 03:00,12.38,3.88
04/01/2018 03:15,12.39,3.93
04/01/2018 03:30,12.39,3.91
04/01/2018 03:45,12.25,3.87
04/01/2018 04:00,12.06,3.77
04/01/2018 04:15,12.22,3.9
04/01/2018 04:30,12.15,3.9
04/01/2018 04:45,12.12,3.85
04/01/2018 05:00,12.3,3.89
04/01/2018 05:15,12.46,3.96
04/01/2018 05:30,12.57,3.94
04/01/2018 05:45,12.76,3.96
04/01/2018 06:00,13.11,3.97
04/01/2018 06:15,13.8,4.21
04/01/2018 06:30,14.18,4.39
04/01/2018 06:45,14.53,4.55
04/01/2018 07:00,14.76,4.38
04/01/2018 07:15,14.01,3.88
04/01/2018 07:30,14.53,4.02
04/01/2018 07:45,14.68,3.97
04/01/2018 08:00,14.88,4.27
04/01/2018 08:15,15.05,4.42
04/01/2018 08:30,15.6,4.66
04/01/2018 08:45,15.83,4.64
04/01/2018 09:00,15.85,5.1
04/01/2018 09:15,13.21,5.52
04/01/2018 09:30,13.48,5.46
04/01/2018 09:45,13.78,5.68
04/01/2018 10:00,14.33,5.89
04/01/2018 10:15,14.79,6.26
04/01/2018 10:30,17.34,6.26
04/01/2018 10:45,18.81,6.48
04/01/2018 11:00,18.81,6.39
04/01/2018 11:15,19.26,6.56
04/01/2018 11:30,19.62,6.62
04/01/2018 11:45,19.45,6.63
04/01/2018 12:00,19.36,6.68
04/01/2018 12:15,19.31,6.86
04/01/2018 12:30,19.25,6.92
04/01/2018 12:45,18.87,6.82
04/01/2018 13:00,18.94,6.84
04/01/2018 13:15,19.15,6.78
04/01/2018 13:30,19.64,7.05
04/01/2018 13:45,19.9,7.13
04/01/2018 14:00,20.14,7.1
04/01/2018 14:15,20.18,7.09
04/01/2018 14:30,20.07,7.07
04/01/2018 14:45,20.06,7.05
04/01/2018 15:00,20.02,7.11
04/01/2018 15:15,20.32,7.15
04/01/2018 15:30,20.53,7.28
04/01/2018 15:45,20.46,7.22
04/01/2018 16:00,20.54,7.3
04/01/2018 16:15,20.99,7.55
04/01/2018 16:30,20.73,7.42
04/01/2018 16:45,20.48,7.39
04/01/2018 17:00,20.64,7.53
04/01/2018 17:15,19.92,7.06
04/01/2018 17:30,19.43,7.01
04/01/2018 17:45,19.29,6.88
04/01/2018 18:00,19.03,6.68
04/01/2018 18:15,18.23,6.32
04/01/2018 18:30,17.51,5.98
04/01/2018 18:45,14.43,5.91
04/01/2018 19:00,13.14,5.64
04/01/2018 19:15,12.53,5.43
04/01/2018 19:30,12.61,5.44
04/01/2018 19:45,16.36,5.29
04/01/2018 20:00,16.13,5.14
04/01/2018 20:15,15.62,4.81
04/01/2018 20:30,15.52,4.75
04/01/2018 20:45,15.22,4.68
04/01/2018 21:00,15.17,4.62
04/01/2018 21:15,14.95,4.63
04/01/2018 21:30,14.07,4.19
04/01/2018 21:45,13.65,3.92
04/01/2018 22:00,13.55,3.82
04/01/2018 22:15,13.08,3.75
04/01/2018 22:30,12.64,3.48
04/01/2018 22:45,12.35,3.4
04/01/2018 23:00,12.36,3.43
04/01/2018 23:15,12.18,3.45
04/01/2018 23:30,12.14,3.31
04/01/2018 23:45,12.05,3.4
05/01/2018 00:00,11.73,3.27
05/01/2018 00:15,11.61,3.04
05/01/2018 00:30,11.4,2.94
05/01/2018 00:45,11.29,2.99
05/01/2018 01:00,11.24,3.06
05/01/2018 01:15,12.76,3.74
05/01/2018 01:30,12.73,3.98
05/01/2018 01:45,12.53,3.94
05/01/2018 02:00,12.56,4.02
05/01/2018 02:15,12.42,4.03
05/01/2018 02:30,12.45,4.11
05/01/2018 02:45,12.31,3.98
05/01/2018 03:00,12.31,3.99
05/01/2018 03:15,12.2,3.93
05/01/2018 03:30,12.14,3.98
05/01/2018 03:45,12.06,3.86
05/01/2018 04:00,11.96,3.84
05/01/2018 04:15,12.29,3.92
05/01/2018 04:30,12.28,3.96
05/01/2018 04:45,12.35,3.96
05/01/2018 05:00,12.4,4.01
05/01/2018 05:15,12.43,3.97
05/01/2018 05:30,12.54,4.01
05/01/2018 05:45,12.59,3.98
05/01/2018 06:00,12.64,3.96
05/01/2018 06:15,13.4,4.21
05/01/2018 06:30,14.16,4.51
05/01/2018 06:45,14.59,4.76
05/01/2018 07:00,14.73,4.73
05/01/2018 07:15,15.53,4.88
05/01/2018 07:30,16.64,5.33
05/01/2018 07:45,17.51,5.77
05/01/2018 08:00,17.98,5.99
05/01/2018 08:15,13.59,4.88
05/01/2018 08:30,15.6,5
05/01/2018 08:45,16.44,5.34
05/01/2018 09:00,16.81,5.5
05/01/2018 09:15,17.08,5.62
05/01/2018 09:30,17.34,5.77
05/01/2018 09:45,17.73,5.86
05/01/2018 10:00,18.25,6.36
05/01/2018 10:15,18.51,6.36
05/01/2018 10:30,18.76,6.29
05/01/2018 10:45,19.06,6.49
05/01/2018 11:00,19.31,6.7
05/01/2018 11:15,19.6,7.17
05/01/2018 11:30,19.31,7.24
05/01/2018 11:45,18.96,6.79
05/01/2018 12:00,19.29,6.92
05/01/2018 12:15,19.41,6.92
05/01/2018 12:30,19.61,7.07
05/01/2018 12:45,19.76,6.99
05/01/2018 13:00,19.91,7.01
05/01/2018 13:15,20.02,7.29
05/01/2018 13:30,18.17,7.51
05/01/2018 13:45,16.87,7.63
05/01/2018 14:00,16.98,7.58
05/01/2018 14:15,16.92,7.58
05/01/2018 14:30,16.79,7.64
05/01/2018 14:45,16.9,7.64
05/01/2018 15:00,17.15,7.71
05/01/2018 15:15,17.28,7.74
05/01/2018 15:30,17.45,7.79
05/01/2018 15:45,17.46,7.74
05/01/2018 16:00,17.45,7.66
05/01/2018 16:15,17.77,7.7
05/01/2018 16:30,18.32,8.18
05/01/2018 16:45,18.41,8.27
05/01/2018 17:00,18.08,8.09
05/01/2018 17:15,17.44,7.53
05/01/2018 17:30,17.07,7.38
05/01/2018 17:45,16.93,7.32
05/01/2018 18:00,16.69,7.24
05/01/2018 18:15,15.92,6.96
05/01/2018 18:30,15.91,6.9
05/01/2018 18:45,15.73,6.88
05/01/2018 19:00,15.56,6.78
05/01/2018 19:15,14.61,6.28
05/01/2018 19:30,14.24,6.13
05/01/2018 19:45,14.28,6.04
05/01/2018 20:00,13.97,6.03
05/01/2018 20:15,13.55,5.82
05/01/2018 20:30,12.42,5.37
05/01/2018 20:45,11.78,5.27
05/01/2018 21:00,11.68,5.21
05/01/2018 21:15,11.19,4.72
05/01/2018 21:30,10.82,4.46
05/01/2018 21:45,10.59,4.49
05/01/2018 22:00,10.26,4.49
05/01/2018 22:15,9.9,4.44
05/01/2018 22:30,9.51,4.23
05/01/2018 22:45,9.32,4.14
05/01/2018 23:00,9.07,4.15
05/01/2018 23:15,8.83,3.97
05/01/2018 23:30,8.64,3.75
05/01/2018 23:45,9.76,3.73
06/01/2018 00:00,14.34,4.57
06/01/2018 00:15,14.16,4.51
06/01/2018 00:30,14.06,4.36
06/01/2018 00:45,14.02,4.49
06/01/2018 01:00,13.77,4.54
06/01/2018 01:15,13.44,4.44
06/01/2018 01:30,13.25,4.43
06/01/2018 01:45,12.92,4.31
06/01/2018 02:00,12.58,4.26
06/01/2018 02:15,12.41,4.25
06/01/2018 02:30,12.08,4.14
06/01/2018 02:45,11.97,4.13
06/01/2018 03:00,11.89,4.09
06/01/2018 03:15,11.8,3.99
06/01/2018 03:30,11.93,4.22
06/01/2018 03:45,11.85,4.12
06/01/2018 04:00,11.71,4
06/01/2018 04:15,11.73,4.07
06/01/2018 04:30,11.78,4.04
06/01/2018 04:45,11.73,3.98
06/01/2018 05:00,11.68,4.07
06/01/2018 05:15,11.81,4.09
06/01/2018 05:30,11.74,4.03
06/01/2018 05:45,11.94,4.05
06/01/2018 06:00,12.13,4.09
06/01/2018 06:15,12.48,4.29
06/01/2018 06:30,12.6,4.25
06/01/2018 06:45,13.04,4.47
06/01/2018 07:00,13.34,4.66
06/01/2018 07:15,13.67,4.78
06/01/2018 07:30,13.86,4.7
06/01/2018 07:45,14.48,5.03
06/01/2018 08:00,15,5.4
06/01/2018 08:15,15.4,5.57
06/01/2018 08:30,16.05,5.81
06/01/2018 08:45,16.44,5.89
06/01/2018 09:00,16.69,6
06/01/2018 09:15,17.35,6.23
06/01/2018 09:30,18.1,6.48
06/01/2018 09:45,18.87,6.59
06/01/2018 10:00,19.2,6.61
06/01/2018 10:15,19.6,6.69
06/01/2018 10:30,19.56,6.62
06/01/2018 10:45,19.78,6.86
06/01/2018 11:00,20.13,6.78
06/01/2018 11:15,20.39,6.69
06/01/2018 11:30,20.76,6.85
06/01/2018 11:45,21.14,7.12
06/01/2018 12:00,21.23,7.12
06/01/2018 12:15,21.39,7.15
06/01/2018 12:30,21.54,7.18
06/01/2018 12:45,21.68,7.15
06/01/2018 13:00,22.04,7.31
06/01/2018 13:15,21.87,7.28
06/01/2018 13:30,22.08,7.34
06/01/2018 13:45,22.1,7.24
06/01/2018 14:00,21.99,7.14
06/01/2018 14:15,21.77,7.02
06/01/2018 14:30,22.27,7.47
06/01/2018 14:45,22.24,7.51
06/01/2018 15:00,22.05,7.23
06/01/2018 15:15,22.02,7.22
06/01/2018 15:30,22.15,7.29
06/01/2018 15:45,22.04,7.19
06/01/2018 16:00,22.05,7.14
06/01/2018 16:15,22.04,7.16
06/01/2018 16:30,21.94,7.14
06/01/2018 16:45,22.15,7.16
06/01/2018 17:00,17.54,6.3
06/01/2018 17:15,16.07,6.05
06/01/2018 17:30,15.94,5.99
06/01/2018 17:45,16.06,6
06/01/2018 18:00,15.51,5.97
06/01/2018 18:15,13.66,5.57
06/01/2018 18:30,13.05,5.39
06/01/2018 18:45,12.53,5.32
06/01/2018 19:00,12.23,5.3
06/01/2018 19:15,11.59,4.87
06/01/2018 19:30,11.23,4.82
06/01/2018 19:45,11.11,4.7
06/01/2018 20:00,11.34,4.96
06/01/2018 20:15,11.03,4.83
06/01/2018 20:30,10.85,4.64
06/01/2018 20:45,10.64,4.53
06/01/2018 21:00,10.62,4.54
06/01/2018 21:15,10.51,4.49
06/01/2018 21:30,10.52,4.66
06/01/2018 21:45,10.55,4.72
06/01/2018 22:00,10.21,4.71
06/01/2018 22:15,9.91,4.38
06/01/2018 22:30,9.73,4.2
06/01/2018 22:45,9.32,4.16
06/01/2018 23:00,13.96,4.51
06/01/2018 23:15,14.86,4.93
06/01/2018 23:30,14.94,4.97
06/01/2018 23:45,14.81,4.89
07/01/2018 00:00,14.65,4.89
07/01/2018 00:15,14.37,4.81
07/01/2018 00:30,14.21,4.69
07/01/2018 00:45,14.04,4.63
07/01/2018 01:00,13.62,4.47
07/01/2018 01:15,13.2,4.37
07/01/2018 01:30,12.96,4.3
07/01/2018 01:45,12.74,4.26
07/01/2018 02:00,12.53,4.27
07/01/2018 02:15,12.28,4.28
07/01/2018 02:30,12.13,4.21
07/01/2018 02:45,12.18,4.25
07/01/2018 03:00,12.02,4.33
07/01/2018 03:15,11.86,4.18
07/01/2018 03:30,11.84,4.19
07/01/2018 03:45,11.79,4.17
07/01/2018 04:00,11.72,3.96
07/01/2018 04:15,11.63,3.94
07/01/2018 04:30,11.6,3.9
07/01/2018 04:45,11.67,4.02
07/01/2018 05:00,11.64,4.1
07/01/2018 05:15,11.7,4.22
07/01/2018 05:30,11.69,4.19
07/01/2018 05:45,11.65,4.12
07/01/2018 06:00,11.75,4.2
07/01/2018 06:15,11.88,4.2
07/01/2018 06:30,11.86,4.19
07/01/2018 06:45,12.18,4.27
07/01/2018 07:00,12.32,4.31
07/01/2018 07:15,12.58,4.38
07/01/2018 07:30,12.64,4.34
07/01/2018 07:45,12.97,4.52
07/01/2018 08:00,13.04,4.48
07/01/2018 08:15,13.05,4.48
07/01/2018 08:30,13.28,4.48
07/01/2018 08:45,13.43,4.64
07/01/2018 09:00,13.46,4.69
07/01/2018 09:15,13.77,4.86
07/01/2018 09:30,13.97,4.85
07/01/2018 09:45,14.13,4.86
07/01/2018 10:00,14.35,4.87
07/01/2018 10:15,14.61,5
07/01/2018 10:30,14.82,5.03
07/01/2018 10:45,14.78,4.87
07/01/2018 11:00,14.63,4.64
07/01/2018 11:15,15.27,4.93
07/01/2018 11:30,15.31,5.07
07/01/2018 11:45,15.32,5.15
07/01/2018 12:00,15.45,5.2
07/01/2018 12:15,15.46,5.14
07/01/2018 12:30,15.3,5.13
07/01/2018 12:45,15.43,5.34
07/01/2018 13:00,15.42,5.35
07/01/2018 13:15,15.51,5.5
07/01/2018 13:30,15.51,5.42
07/01/2018 13:45,15.6,5.28
07/01/2018 14:00,15.34,5.09
07/01/2018 14:15,15.4,5.08
07/01/2018 14:30,15.36,5.09
07/01/2018 14:45,15.1,4.97
07/01/2018 15:00,15.19,5.1
07/01/2018 15:15,15.28,5.19
07/01/2018 15:30,15.41,5.28
07/01/2018 15:45,15.3,5.21
07/01/2018 16:00,15,5.22
07/01/2018 16:15,15.15,5.31
07/01/2018 16:30,11.48,4.12
07/01/2018 16:45,9.22,4.28
07/01/2018 17:00,9.05,4.13
07/01/2018 17:15,8.86,4.08
07/01/2018 17:30,8.93,4.07
07/01/2018 17:45,8.9,4.06
07/01/2018 18:00,8.78,4.18
07/01/2018 18:15,8.89,4.3
07/01/2018 18:30,9.03,4.34
07/01/2018 18:45,8.93,4.11
07/01/2018 19:00,8.81,3.87
07/01/2018 19:15,8.79,3.9
07/01/2018 19:30,11.84,4.08
07/01/2018 19:45,14.59,4.96
07/01/2018 20:00,14.59,4.97
07/01/2018 20:15,14.29,4.73
07/01/2018 20:30,14.48,4.79
07/01/2018 20:45,14.45,4.86
07/01/2018 21:00,14.4,4.77
07/01/2018 21:15,14.45,4.79
07/01/2018 21:30,14.24,4.67
07/01/2018 21:45,14.22,4.7
07/01/2018 22:00,14.15,4.65
07/01/2018 22:15,13.99,4.62
07/01/2018 22:30,13.89,4.56
07/01/2018 22:45,13.67,4.46
07/01/2018 23:00,13.26,4.36
07/01/2018 23:15,13.13,4.25
07/01/2018 23:30,12.9,4.05
07/01/2018 23:45,12.89,4.04
08/01/2018 00:00,12.91,4
08/01/2018 00:15,13.22,4.03
08/01/2018 00:30,13.56,4.04
08/01/2018 00:45,13.5,4.21
08/01/2018 01:00,13.22,4.27
08/01/2018 01:15,12.96,4.12
08/01/2018 01:30,12.44,3.88
08/01/2018 01:45,12.24,3.85
08/01/2018 02:00,12.02,3.86
08/01/2018 02:15,11.84,3.9
08/01/2018 02:30,12.05,3.96
08/01/2018 02:45,12.18,3.98
08/01/2018 03:00,12.35,4.08
08/01/2018 03:15,12.38,4.01
08/01/2018 03:30,12.32,4.03
08/01/2018 03:45,12.07,3.96
08/01/2018 04:00,11.97,3.83
08/01/2018 04:15,12.1,3.92
08/01/2018 04:30,11.99,3.83
08/01/2018 04:45,12.04,3.87
08/01/2018 05:00,11.97,3.89
08/01/2018 05:15,12.48,4.18
08/01/2018 05:30,12.54,4.21
08/01/2018 05:45,12.61,4.12
08/01/2018 06:00,13.21,4.24
08/01/2018 06:15,14.59,4.65
08/01/2018 06:30,15.03,5.01
08/01/2018 06:45,15.35,5.22
08/01/2018 07:00,14.72,4.71
08/01/2018 07:15,14.25,4.42
08/01/2018 07:30,15.59,4.74
08/01/2018 07:45,16.06,4.8
08/01/2018 08:00,16.86,5.22
08/01/2018 08:15,17.21,5.46
08/01/2018 08:30,17.52,5.64
08/01/2018 08:45,17.95,5.87
08/01/2018 09:00,18.18,5.84
08/01/2018 09:15,18.83,6.09
08/01/2018 09:30,18.36,5.82
08/01/2018 09:45,18.3,5.87
08/01/2018 10:00,18.26,5.78
08/01/2018 10:15,18.6,6
08/01/2018 10:30,18.64,5.96
08/01/2018 10:45,18.76,6.25
08/01/2018 11:00,18.75,6.08
08/01/2018 11:15,19.45,6.36
08/01/2018 11:30,19.98,6.69
08/01/2018 11:45,19.79,6.82
08/01/2018 12:00,19.92,6.89
08/01/2018 12:15,20.02,6.96
08/01/2018 12:30,20.01,7.05
08/01/2018 12:45,20.41,7.17
08/01/2018 13:00,20.55,7.14
08/01/2018 13:15,20.28,7.12
08/01/2018 13:30,20.68,7.22
08/01/2018 13:45,20.75,7.2
08/01/2018 14:00,20.6,7.13
08/01/2018 14:15,20.42,7.16
08/01/2018 14:30,20.14,7.08
08/01/2018 14:45,20.06,7.04
08/01/2018 15:00,19.73,6.99
08/01/2018 15:15,19.48,7.07
08/01/2018 15:30,19.56,7.12
08/01/2018 15:45,19.12,6.7
08/01/2018 16:00,18.89,6.48
08/01/2018 16:15,18.85,6.39
08/01/2018 16:30,18.73,6.5
08/01/2018 16:45,18.89,6.54
08/01/2018 17:00,19.12,6.47
08/01/2018 17:15,19.06,6.66
08/01/2018 17:30,18.31,6.17
08/01/2018 17:45,18.05,5.97
08/01/2018 18:00,17.45,5.75
08/01/2018 18:15,16.93,5.45
08/01/2018 18:30,16.72,5.44
08/01/2018 18:45,16.72,5.43
08/01/2018 19:00,16.36,5.15
08/01/2018 19:15,16.1,4.91
08/01/2018 19:30,15.52,4.81
08/01/2018 19:45,15.4,4.81
08/01/2018 20:00,15.52,4.84
08/01/2018 20:15,15.06,4.67
08/01/2018 20:30,14.66,4.33
08/01/2018 20:45,14.46,4.32
08/01/2018 21:00,14.2,4.28
08/01/2018 21:15,13.85,3.99
08/01/2018 21:30,13.7,3.95
08/01/2018 21:45,13.49,3.95
08/01/2018 22:00,12.98,3.75
08/01/2018 22:15,12.42,3.42
08/01/2018 22:30,12.1,3.39
08/01/2018 22:45,11.7,3.3
08/01/2018 23:00,11.49,3.28
08/01/2018 23:15,11.6,3.31
08/01/2018 23:30,11.94,3.37
08/01/2018 23:45,13.43,4.22
09/01/2018 00:00,13.14,4.14
09/01/2018 00:15,12.79,4.08
09/01/2018 00:30,12.76,3.98
09/01/2018 00:45,12.63,3.93
09/01/2018 01:00,12.37,4
09/01/2018 01:15,12.03,3.99
09/01/2018 01:30,12.13,3.96
09/01/2018 01:45,11.92,3.96
09/01/2018 02:00,11.91,4.01
09/01/2018 02:15,12.18,4.05
09/01/2018 02:30,12.09,4.06
09/01/2018 02:45,11.93,4.08
09/01/2018 03:00,11.76,3.95
09/01/2018 03:15,11.7,4.03
09/01/2018 03:30,11.87,3.94
09/01/2018 03:45,12.1,4.02
09/01/2018 04:00,12.15,3.98
09/01/2018 04:15,12.21,4.03
09/01/2018 04:30,11.93,4.03
09/01/2018 04:45,11.89,4.01
09/01/2018 05:00,11.9,3.91
09/01/2018 05:15,12.02,3.97
09/01/2018 05:30,12.37,4.03
09/01/2018 05:45,12.57,4.06
09/01/2018 06:00,13,4.31
09/01/2018 06:15,13.68,4.47
09/01/2018 06:30,14.04,4.64
09/01/2018 06:45,14.76,4.92
09/01/2018 07:00,14.71,4.6
09/01/2018 07:15,14.28,4.17
09/01/2018 07:30,15.04,4.43
09/01/2018 07:45,15.72,4.57
09/01/2018 08:00,16.36,4.89
09/01/2018 08:15,17.37,5.48
09/01/2018 08:30,17.84,5.7
09/01/2018 08:45,18.33,5.78
09/01/2018 09:00,18.5,5.92
09/01/2018 09:15,18.4,5.98
09/01/2018 09:30,18.27,6.06
09/01/2018 09:45,18.65,6.18
09/01/2018 10:00,18.69,6.26
09/01/2018 10:15,18.97,6.44
09/01/2018 10:30,19.26,6.51
09/01/2018 10:45,19.46,6.54
09/01/2018 11:00,19.74,6.65
09/01/2018 11:15,19.96,6.67
09/01/2018 11:30,19.92,6.75
09/01/2018 11:45,20.06,6.93
09/01/2018 12:00,20.33,6.89
09/01/2018 12:15,20.45,7
09/01/2018 12:30,20.15,6.92
09/01/2018 12:45,19.87,6.85
09/01/2018 13:00,19.9,6.85
09/01/2018 13:15,19.62,6.88
09/01/2018 13:30,19.69,6.81
09/01/2018 13:45,19.45,6.85
09/01/2018 14:00,19.46,6.76
09/01/2018 14:15,19.54,6.75
09/01/2018 14:30,19.37,6.77
09/01/2018 14:45,19.14,6.9
09/01/2018 15:00,19.55,6.93
09/01/2018 15:15,19.33,6.96
09/01/2018 15:30,19.2,6.9
09/01/2018 15:45,19.04,6.76
09/01/2018 16:00,19.15,6.85
09/01/2018 16:15,19.16,6.8
09/01/2018 16:30,18.94,6.89
09/01/2018 16:45,18.5,6.48
09/01/2018 17:00,18.11,6.19