date_time,MW,MVAR
2019-01-01 00:00:00,20.510228515625,-4.465107421875
2019-01-01 00:15:00,20.57231640625,-4.6277763671875
2019-01-01 00:30:00,21.980380859375,-4.532595703125
2019-01-01 00:45:00,21.2674296875,-4.702763671875
2019-01-01 01:00:00,18.45669921875,-5.1765615234375
2019-01-01 01:15:00,16.3623037109375,-5.3887568359375
2019-01-01 01:30:00,14.873119140625,-5.654958984375
2019-01-01 01:45:00,13.7659326171875,-5.70739013671875
2019-01-01 02:00:00,13.01791796875,-5.83589453125
2019-01-01 02:15:00,13.154837890625,-5.8513095703125
2019-01-01 02:30:00,13.584095703125,-5.85857763671875
2019-01-01 02:45:00,12.88029296875,-5.949853515625
2019-01-01 03:00:00,12.00787890625,-6.000443359375
2019-01-01 03:15:00,11.6498232421875,-6.15214892578125
2019-01-01 03:30:00,11.4249248046875,-6.23288720703125
2019-01-01 03:45:00,11.3238134765625,-6.1975576171875
2019-01-01 04:00:00,10.92989453125,-6.26020458984375
2019-01-01 04:15:00,10.83278515625,-6.2592138671875
2019-01-01 04:30:00,10.785486328125,-6.32272216796875
2019-01-01 04:45:00,10.6462001953125,-6.35656005859375
2019-01-01 05:00:00,10.5197978515625,-6.351685546875
2019-01-01 05:15:00,10.4296318359375,-6.4436064453125
2019-01-01 05:30:00,10.5265234375,-6.378107421875
2019-01-01 05:45:00,10.6536337890625,-6.36629736328125
2019-01-01 06:00:00,10.706638671875,-6.46195263671875
2019-01-01 06:15:00,10.5781962890625,-6.51977880859375
2019-01-01 06:30:00,10.694806640625,-6.5762548828125
2019-01-01 06:45:00,10.866279296875,-6.56177001953125
2019-01-01 07:00:00,10.764748046875,-6.5784248046875
2019-01-01 07:15:00,11.1038037109375,-6.546103515625
2019-01-01 07:30:00,11.1654248046875,-6.4537431640625
2019-01-01 07:45:00,10.87661328125,-6.30034814453125
2019-01-01 08:00:00,10.9113447265625,-6.25405126953125
2019-01-01 08:15:00,9.979056640625,-6.10442041015625
2019-01-01 08:30:00,9.86418359375,-6.030173828125
2019-01-01 08:45:00,9.4761513671875,-5.920171875
2019-01-01 09:00:00,9.3374404296875,-5.77915625
2019-01-01 09:15:00,9.279576171875,-5.588048828125
2019-01-01 09:30:00,9.25295703125,-5.35038671875
2019-01-01 09:45:00,8.9495849609375,-5.222525390625
2019-01-01 10:00:00,8.804296875,-5.0135517578125
2019-01-01 10:15:00,8.8501376953125,-4.7992060546875
2019-01-01 10:30:00,8.760279296875,-4.58149853515625
2019-01-01 10:45:00,8.7860947265625,-4.40320263671875
2019-01-01 11:00:00,8.8287998046875,-4.23235107421875
2019-01-01 11:15:00,9.1898359375,-3.94927392578125
2019-01-01 11:30:00,9.322626953125,-3.70878173828125
2019-01-01 11:45:00,9.7187392578125,-3.43974560546875
2019-01-01 12:00:00,10.4446630859375,-2.97540966796875
2019-01-01 12:15:00,10.5942119140625,-2.87625146484375
2019-01-01 12:30:00,11.0780791015625,-2.70906201171875
2019-01-01 12:45:00,11.6245341796875,-2.44821923828125
2019-01-01 13:00:00,11.832390625,-2.39313793945313
2019-01-01 13:15:00,12.270580078125,-2.2106123046875
2019-01-01 13:30:00,12.4977919921875,-2.1123916015625
2019-01-01 13:45:00,13.0626591796875,-1.95250329589844
2019-01-01 14:00:00,13.613283203125,-1.71681591796875
2019-01-01 14:15:00,14.078787109375,-1.5302053222656302
2019-01-01 14:30:00,14.67387109375,-1.36735009765625
2019-01-01 14:45:00,15.47988671875,-1.186064453125
2019-01-01 15:00:00,16.2522734375,-1.00546099853516
2019-01-01 15:15:00,16.59980078125,-1.03774353027344
2019-01-01 15:30:00,17.1828046875,-0.908871826171875
2019-01-01 15:45:00,17.805724609375,-0.7365809326171879
2019-01-01 16:00:00,18.52896484375,-0.5673438720703131
2019-01-01 16:15:00,19.1395,-0.5136236572265631
2019-01-01 16:30:00,19.8001484375,-0.60221533203125
2019-01-01 16:45:00,20.72230078125,-0.397357666015625
2019-01-01 17:00:00,21.442529296875,-0.410237182617188
2019-01-01 17:15:00,21.94858984375,-0.50081689453125
2019-01-01 17:30:00,22.77772265625,-0.449786376953125
2019-01-01 17:45:00,23.631994140625,-0.407858642578125
2019-01-01 18:00:00,24.31301953125,-0.39640841674804705
2019-01-01 18:15:00,24.7772890625,-0.501824768066406
2019-01-01 18:30:00,25.337884765625,-0.48797268676757793
2019-01-01 18:45:00,25.814,-0.514457702636719
2019-01-01 19:00:00,26.111599609375,-0.584116027832031
2019-01-01 19:15:00,26.15550390625,-0.742479431152344
2019-01-01 19:30:00,26.022611328125,-0.90474609375
2019-01-01 19:45:00,25.830671875,-1.07711401367188
2019-01-01 20:00:00,25.550349609375,-1.12115380859375
2019-01-01 20:15:00,24.9263359375,-1.32167309570313
2019-01-01 20:30:00,24.19482421875,-1.6261867675781303
2019-01-01 20:45:00,23.526697265625,-1.7673127441406302
2019-01-01 21:00:00,22.550984375,-2.05955004882813
2019-01-01 21:15:00,21.802666015625,-2.17558569335938
2019-01-01 21:30:00,21.244318359375,-2.3201748046875
2019-01-01 21:45:00,20.363349609375,-2.63056079101563
2019-01-01 22:00:00,19.42337109375,-2.99096142578125
2019-01-01 22:15:00,19.619099609375,-3.32133935546875
2019-01-01 22:30:00,21.051208984375,-3.4126357421875
2019-01-01 22:45:00,20.74174609375,-3.54985693359375
2019-01-01 23:00:00,18.689611328125,-3.9351015625
2019-01-01 23:15:00,18.5725390625,-4.08418017578125
2019-01-01 23:30:00,19.620755859375,-4.04400830078125
2019-01-01 23:45:00,20.167544921875,-4.1156796875
2019-01-02 00:00:00,20.392947265625,-4.43412109375
2019-01-02 00:15:00,20.801923828125,-4.22180712890625
2019-01-02 00:30:00,22.376748046875,-4.1863125
2019-01-02 00:45:00,21.90820703125,-4.22058251953125
2019-01-02 01:00:00,19.2913515625,-4.60474462890625
2019-01-02 01:15:00,17.526578125,-4.82098828125
2019-01-02 01:30:00,16.492685546875,-4.680962890625
2019-01-02 01:45:00,15.23844921875,-4.91663720703125
2019-01-02 02:00:00,14.3785703125,-4.98457275390625
2019-01-02 02:15:00,14.588984375,-5.043544921875
2019-01-02 02:30:00,14.81610546875,-5.0787333984375
2019-01-02 02:45:00,14.1758974609375,-5.12552099609375
2019-01-02 03:00:00,13.243451171875,-5.29025830078125
2019-01-02 03:15:00,12.8610908203125,-5.255693359375
2019-01-02 03:30:00,12.625451171875,-5.46277490234375
2019-01-02 03:45:00,12.541896484375,-5.37192041015625
2019-01-02 04:00:00,12.2940029296875,-5.477513671875
2019-01-02 04:15:00,12.0282470703125,-5.55637646484375
2019-01-02 04:30:00,12.0183740234375,-5.58072216796875
2019-01-02 04:45:00,11.861943359375,-5.57299853515625
2019-01-02 05:00:00,11.8833232421875,-5.55679345703125
2019-01-02 05:15:00,11.7405029296875,-5.8144912109375
2019-01-02 05:30:00,11.8026337890625,-5.7980771484375
2019-01-02 05:45:00,12.4464970703125,-5.55294775390625
2019-01-02 06:00:00,12.619224609375,-5.5253095703125
2019-01-02 06:15:00,12.8614541015625,-5.42567041015625
2019-01-02 06:30:00,13.300599609375,-5.52753564453125
2019-01-02 06:45:00,13.7540576171875,-5.43077001953125
2019-01-02 07:00:00,14.2620498046875,-5.3021455078125
2019-01-02 07:15:00,15.0034931640625,-5.1096416015625
2019-01-02 07:30:00,15.8745380859375,-4.942478515625
2019-01-02 07:45:00,16.0647890625,-4.616080078125
2019-01-02 08:00:00,16.023666015625,-4.40931591796875
2019-01-02 08:15:00,14.6842978515625,-4.14796337890625
2019-01-02 08:30:00,14.786869140625,-3.66852783203125
2019-01-02 08:45:00,14.961046875,-3.35342407226563
2019-01-02 09:00:00,14.871404296875,-3.1738115234375
2019-01-02 09:15:00,14.9672265625,-2.84779809570313
2019-01-02 09:30:00,14.619384765625,-2.68272241210938
2019-01-02 09:45:00,14.355400390625,-2.46648388671875
2019-01-02 10:00:00,14.129380859375,-2.402580078125
2019-01-02 10:15:00,13.3267626953125,-2.60111889648438
2019-01-02 10:30:00,13.24819921875,-2.31378857421875
2019-01-02 10:45:00,13.31286328125,-2.04013330078125
2019-01-02 11:00:00,13.3286767578125,-1.95573815917969
2019-01-02 11:15:00,13.4694921875,-1.72488525390625
2019-01-02 11:30:00,13.6217919921875,-1.5933864746093802
2019-01-02 11:45:00,13.952474609375,-1.46755822753906
2019-01-02 12:00:00,14.24277734375,-1.18661877441406
2019-01-02 12:15:00,14.6426640625,-1.09146179199219
2019-01-02 12:30:00,15.052328125,-0.941324584960938
2019-01-02 12:45:00,15.368896484375,-0.6059326782226561
2019-01-02 13:00:00,15.888365234375,-0.38117434692382796
2019-01-02 13:15:00,16.451560546875,0.129448318481445
2019-01-02 13:30:00,16.50732421875,0.0277429275512695
2019-01-02 13:45:00,17.120673828125,0.27607064819335897
2019-01-02 14:00:00,17.59623828125,0.40494757080078103
2019-01-02 14:15:00,18.3891640625,0.7818485717773441
2019-01-02 14:30:00,19.058076171875,1.13606750488281
2019-01-02 14:45:00,19.423341796875,1.26640441894531
2019-01-02 15:00:00,19.82405078125,1.17728051757813
2019-01-02 15:15:00,20.4600546875,1.23435046386719
2019-01-02 15:30:00,21.268880859375,1.18631665039063
2019-01-02 15:45:00,21.8420703125,1.28737561035156
2019-01-02 16:00:00,22.15393359375,1.42544616699219
2019-01-02 16:15:00,22.930646484375,1.4724997558593802
2019-01-02 16:30:00,24.53027734375,1.95789501953125
2019-01-02 16:45:00,24.804326171875,1.8890959472656301
2019-01-02 17:00:00,25.58108203125,1.88292199707031
2019-01-02 17:15:00,25.87703125,1.7632961425781302
2019-01-02 17:30:00,26.4592109375,1.61235705566406
2019-01-02 17:45:00,26.97408203125,1.35916711425781
2019-01-02 18:00:00,27.369369140625,1.23059008789063
2019-01-02 18:15:00,27.80295703125,1.02078741455078
2019-01-02 18:30:00,28.4830703125,1.12376611328125
2019-01-02 18:45:00,29.104302734375,1.13446179199219
2019-01-02 19:00:00,29.356666015625,1.09212976074219
2019-01-02 19:15:00,29.442796875,0.8258917236328129
2019-01-02 19:30:00,29.268263671875,0.7208529663085941
2019-01-02 19:45:00,28.925064453125,0.488800872802734
2019-01-02 20:00:00,28.2851953125,0.266410369873047
2019-01-02 20:15:00,27.5743671875,0.11851693725585899
2019-01-02 20:30:00,26.8688046875,-0.0597350463867188
2019-01-02 20:45:00,25.863642578125,-0.405368957519531
2019-01-02 21:00:00,25.002923828125,-0.6829303588867189
2019-01-02 21:15:00,24.12943359375,-1.04616198730469
2019-01-02 21:30:00,23.524869140625,-0.992913818359375
2019-01-02 21:45:00,22.727462890625,-1.26649267578125
2019-01-02 22:00:00,21.698123046875,-1.67037707519531
2019-01-02 22:15:00,21.907279296875,-1.92103942871094
2019-01-02 22:30:00,23.506171875,-2.0259045410156302
2019-01-02 22:45:00,23.29397265625,-2.22908642578125
2019-01-02 23:00:00,21.289568359375,-2.6229609375
2019-01-02 23:15:00,20.48158203125,-3.09708935546875
2019-01-02 23:30:00,21.27946875,-3.26374072265625
2019-01-02 23:45:00,21.904998046875,-3.25319165039063
2019-01-03 00:00:00,22.38322265625,-3.3990947265625
2019-01-03 00:15:00,22.616822265625,-3.55157592773438
2019-01-03 00:30:00,23.83425390625,-3.57910571289063
2019-01-03 00:45:00,23.101908203125,-3.75925634765625
2019-01-03 01:00:00,20.492080078125,-4.23586865234375
2019-01-03 01:15:00,18.21826953125,-4.52762744140625
2019-01-03 01:30:00,17.079501953125,-4.38347607421875
2019-01-03 01:45:00,15.899587890625,-4.49645703125
2019-01-03 02:00:00,14.995869140625,-4.71620947265625
2019-01-03 02:15:00,15.20484765625,-4.7436025390625
2019-01-03 02:30:00,15.5475498046875,-4.82254296875
2019-01-03 02:45:00,14.9108359375,-4.82611328125
2019-01-03 03:00:00,13.8998876953125,-4.974306640625
2019-01-03 03:15:00,13.5236123046875,-5.05748779296875
2019-01-03 03:30:00,13.16671875,-5.147552734375
2019-01-03 03:45:00,12.711265625,-5.513646484375
2019-01-03 04:00:00,12.56159375,-5.5911396484375
2019-01-03 04:15:00,12.613814453125,-5.5131845703125
2019-01-03 04:30:00,12.693044921875,-5.3578232421875
2019-01-03 04:45:00,12.641314453125,-5.3604921875
2019-01-03 05:00:00,12.5854306640625,-5.3224755859375
2019-01-03 05:15:00,12.6803779296875,-5.36806494140625
2019-01-03 05:30:00,12.796162109375,-5.30575341796875
2019-01-03 05:45:00,13.02909375,-5.2875009765625
2019-01-03 06:00:00,13.1888017578125,-5.274103515625
2019-01-03 06:15:00,13.333474609375,-5.4520830078125
2019-01-03 06:30:00,13.689845703125,-5.47490869140625
2019-01-03 06:45:00,14.3905078125,-5.23399072265625
2019-01-03 07:00:00,14.9588984375,-5.01966650390625
2019-01-03 07:15:00,15.839837890625,-4.60081005859375
2019-01-03 07:30:00,16.77955078125,-4.195765625
2019-01-03 07:45:00,16.468265625,-4.17115869140625
2019-01-03 08:00:00,16.652712890625,-3.961537109375
2019-01-03 08:15:00,15.3217900390625,-3.72387915039063
2019-01-03 08:30:00,15.5024833984375,-3.33329956054688
2019-01-03 08:45:00,15.588912109375,-2.94727856445313
2019-01-03 09:00:00,15.0877666015625,-3.15015551757813
2019-01-03 09:15:00,15.2020654296875,-2.85255786132813
2019-01-03 09:30:00,15.2803330078125,-2.407287109375
2019-01-03 09:45:00,14.71669921875,-2.30809301757813
2019-01-03 10:00:00,14.6220654296875,-2.07761352539063
2019-01-03 10:15:00,14.6802041015625,-1.83199060058594
2019-01-03 10:30:00,14.7840048828125,-1.64852722167969
2019-01-03 10:45:00,15.158857421875,-1.28655004882813
2019-01-03 11:00:00,15.541515625,-0.8915119018554691
2019-01-03 11:15:00,15.4697353515625,-0.862553833007813
2019-01-03 11:30:00,16.0982197265625,-0.44264743041992205
2019-01-03 11:45:00,16.767244140625,-0.222194519042969
2019-01-03 12:00:00,17.075634765625,-0.0676446151733398
2019-01-03 12:15:00,17.303890625,-0.15218035888671902
2019-01-03 12:30:00,17.51359375,-0.213634613037109
2019-01-03 12:45:00,17.748755859375,-0.0884451370239258
2019-01-03 13:00:00,18.25906640625,0.0852915954589844
2019-01-03 13:15:00,18.894484375,0.298240234375
2019-01-03 13:30:00,19.675177734375,0.588560485839844
2019-01-03 13:45:00,20.4132109375,1.11822448730469
2019-01-03 14:00:00,21.13930859375,1.5029045410156303
2019-01-03 14:15:00,22.036755859375,2.0075744628906302
2019-01-03 14:30:00,22.489111328125,2.1286181640625
2019-01-03 14:45:00,23.14701171875,2.16999951171875
2019-01-03 15:00:00,23.7858203125,2.305234375
2019-01-03 15:15:00,24.33391796875,2.37477392578125
2019-01-03 15:30:00,25.072708984375,2.43302661132813
2019-01-03 15:45:00,25.963666015625,2.62221704101563
2019-01-03 16:00:00,26.48047265625,2.7042626953125
2019-01-03 16:15:00,27.20281640625,2.70718286132813
2019-01-03 16:30:00,27.975205078125,2.83931494140625
2019-01-03 16:45:00,28.889896484375,2.98452416992188
2019-01-03 17:00:00,29.813234375,3.0693896484375
2019-01-03 17:15:00,30.11148828125,2.89545922851563
2019-01-03 17:30:00,30.707802734375,2.9094248046875
2019-01-03 17:45:00,31.152326171875,2.6329482421875
2019-01-03 18:00:00,31.953970703125,2.62180932617188
2019-01-03 18:15:00,32.155359375,2.39330444335938
2019-01-03 18:30:00,32.75714453125,2.38363720703125
2019-01-03 18:45:00,33.31726171875,2.37061865234375
2019-01-03 19:00:00,33.948203125,2.5833564453125
2019-01-03 19:15:00,34.3184140625,2.51036206054688
2019-01-03 19:30:00,34.47867578125,2.45847705078125
2019-01-03 19:45:00,34.32843359375,2.32214428710938
2019-01-03 20:00:00,33.92419140625,2.21487084960938
2019-01-03 20:15:00,33.2999375,1.90967712402344
2019-01-03 20:30:00,32.317759765625,1.3945783691406302
2019-01-03 20:45:00,31.660130859375,1.419814453125
2019-01-03 21:00:00,30.662642578125,1.21395581054688
2019-01-03 21:15:00,29.51061328125,0.8864723510742191
2019-01-03 21:30:00,28.661150390625,0.8377096557617191
2019-01-03 21:45:00,27.61525390625,0.547116882324219
2019-01-03 22:00:00,26.057751953125,-0.19326054382324198
2019-01-03 22:15:00,26.163658203125,-0.455114654541016
2019-01-03 22:30:00,27.253853515625,-0.603623474121094
2019-01-03 22:45:00,26.549826171875,-0.8853051147460941
2019-01-03 23:00:00,24.248462890625,-1.31723596191406
2019-01-03 23:15:00,23.60651171875,-1.65593225097656
2019-01-03 23:30:00,23.98397265625,-1.91717272949219
2019-01-03 23:45:00,24.061890625,-2.17611987304688
2019-01-04 00:00:00,24.48032421875,-2.2618017578125
2019-01-04 00:15:00,23.943529296875,-2.63229907226563
2019-01-04 00:30:00,25.59765625,-2.31445434570313
2019-01-04 00:45:00,24.762294921875,-2.48638452148438
2019-01-04 01:00:00,22.05541015625,-2.806193359375
2019-01-04 01:15:00,19.901791015625,-3.04966357421875
2019-01-04 01:30:00,18.511037109375,-3.40369165039063
2019-01-04 01:45:00,17.425388671875,-3.61679174804688
2019-01-04 02:00:00,16.587220703125,-3.64931298828125
2019-01-04 02:15:00,16.780982421875,-3.68518701171875
2019-01-04 02:30:00,17.22369140625,-3.736232421875
2019-01-04 02:45:00,16.25611328125,-3.88007397460938
2019-01-04 03:00:00,15.396990234375,-3.979931640625
2019-01-04 03:15:00,15.014517578125,-4.089291015625
2019-01-04 03:30:00,14.7897470703125,-4.16552294921875
2019-01-04 03:45:00,14.8133408203125,-4.07247607421875
2019-01-04 04:00:00,14.6563310546875,-4.16685205078125
2019-01-04 04:15:00,14.436708984375,-4.3008974609375
2019-01-04 04:30:00,14.11889453125,-4.49958251953125
2019-01-04 04:45:00,13.8833056640625,-4.73604345703125
2019-01-04 05:00:00,13.933896484375,-4.60829541015625
2019-01-04 05:15:00,14.229693359375,-4.43601123046875
2019-01-04 05:30:00,14.52312109375,-4.28169189453125
2019-01-04 05:45:00,14.7418818359375,-4.27051904296875
2019-01-04 06:00:00,14.8503818359375,-4.29411572265625
2019-01-04 06:15:00,15.2695703125,-4.129486328125
2019-01-04 06:30:00,15.8068330078125,-4.04516162109375
2019-01-04 06:45:00,16.8081953125,-3.64314135742188
2019-01-04 07:00:00,17.520318359375,-3.446982421875
2019-01-04 07:15:00,18.580138671875,-2.90294189453125
2019-01-04 07:30:00,19.348416015625,-2.75671240234375
2019-01-04 07:45:00,19.64471875,-2.38973364257813
2019-01-04 08:00:00,20.43283203125,-1.9028889160156301
2019-01-04 08:15:00,19.71402734375,-1.82688244628906
2019-01-04 08:30:00,20.40146484375,-1.21118005371094
2019-01-04 08:45:00,21.470890625,-0.49743228149414104
2019-01-04 09:00:00,22.4133359375,0.0668730621337891
2019-01-04 09:15:00,22.876228515625,0.31698352050781303
2019-01-04 09:30:00,23.888916015625,0.827011962890625
2019-01-04 09:45:00,24.158873046875,1.1002275390625
2019-01-04 10:00:00,24.761720703125,1.29229504394531
2019-01-04 10:15:00,25.39397265625,1.43641955566406
2019-01-04 10:30:00,25.929294921875,1.54305859375
2019-01-04 10:45:00,26.751884765625,1.9128420410156302
2019-01-04 11:00:00,27.731908203125,2.48572216796875
2019-01-04 11:15:00,28.591978515625,2.727572265625
2019-01-04 11:30:00,29.106884765625,2.83059155273438
2019-01-04 11:45:00,29.881048828125,3.00865185546875
2019-01-04 12:00:00,30.37597265625,0.7642648315429691
2019-01-04 12:15:00,30.8277109375,-1.20693688964844
2019-01-04 12:30:00,31.277916015625,-1.14333044433594
2019-01-04 12:45:00,31.763822265625,-0.9239003295898441
2019-01-04 13:00:00,32.1024296875,-0.8869252319335941
2019-01-04 13:15:00,32.29208984375,-0.760641967773438
2019-01-04 13:30:00,32.320359375,-0.8581345825195309
2019-01-04 13:45:00,32.447931640625,-0.718960510253906
2019-01-04 14:00:00,32.8854140625,-0.758450256347656
2019-01-04 14:15:00,33.02598046875,-0.680809997558594
2019-01-04 14:30:00,33.2989140625,-0.7001785278320309
2019-01-04 14:45:00,33.5148046875,-0.5893638916015631
2019-01-04 15:00:00,33.7394609375,-0.438923950195313
2019-01-04 15:15:00,33.95175390625,-0.567679748535156
2019-01-04 15:30:00,34.02534375,-0.69037255859375
2019-01-04 15:45:00,34.07881640625,-0.7845712280273441
2019-01-04 16:00:00,34.27293359375,-0.625505859375
2019-01-04 16:15:00,35.3019296875,-0.393362396240234
2019-01-04 16:30:00,37.31179296875,-0.5216654052734381
2019-01-04 16:45:00,36.49001953125,-1.02616540527344
2019-01-04 17:00:00,34.9521796875,-0.977013427734375
2019-01-04 17:15:00,34.06903515625,-1.25026489257813
2019-01-04 17:30:00,35.071421875,-1.7534267578125
2019-01-04 17:45:00,33.737625,-2.23418823242188
2019-01-04 18:00:00,33.3648203125,-2.1567373046875
2019-01-04 18:15:00,32.456767578125,-2.30867919921875
2019-01-04 18:30:00,31.659435546875,1.47042102050781
2019-01-04 18:45:00,30.23459765625,1.03458520507813
2019-01-04 19:00:00,28.664654296875,0.46510208129882796
2019-01-04 19:15:00,27.5824609375,0.0697724990844727
2019-01-04 19:30:00,26.067876953125,-0.409824066162109
2019-01-04 19:45:00,24.8532578125,-0.93940380859375
2019-01-04 20:00:00,23.77380078125,-1.38491015625
2019-01-04 20:15:00,22.517978515625,-1.8444035644531303
2019-01-04 20:30:00,21.455837890625,-2.32018530273438
2019-01-04 20:45:00,20.25819921875,-2.75556420898438
2019-01-04 21:00:00,19.58088671875,-2.86484301757813
2019-01-04 21:15:00,19.066763671875,-2.98122998046875
2019-01-04 21:30:00,18.520556640625,-3.33146313476563
2019-01-04 21:45:00,18.008439453125,-3.59798193359375
2019-01-04 22:00:00,17.386658203125,-3.70238525390625
2019-01-04 22:15:00,17.9266953125,-4.01802294921875
2019-01-04 22:30:00,19.84552734375,-3.98892358398438
2019-01-04 22:45:00,19.793255859375,-3.96504760742188
2019-01-04 23:00:00,17.816544921875,-4.2949716796875
2019-01-04 23:15:00,17.530974609375,-4.565515625
2019-01-04 23:30:00,18.550359375,-4.64200732421875
2019-01-04 23:45:00,19.406634765625,-4.68786669921875
2019-01-05 00:00:00,19.77140625,-4.69837353515625
2019-01-05 00:15:00,19.80444921875,-4.83062939453125
2019-01-05 00:30:00,21.218935546875,-5.05183349609375
2019-01-05 00:45:00,20.678287109375,-5.1261083984375
2019-01-05 01:00:00,18.07774609375,-5.17184912109375
2019-01-05 01:15:00,15.911080078125,-5.2737607421875
2019-01-05 01:30:00,14.283232421875,-5.671546875
2019-01-05 01:45:00,13.4029052734375,-5.84853515625
2019-01-05 02:00:00,12.8197109375,-5.8788134765625
2019-01-05 02:15:00,12.9978798828125,-5.874904296875
2019-01-05 02:30:00,13.318708984375,-5.94549755859375
2019-01-05 02:45:00,12.7762900390625,-5.97333447265625
2019-01-05 03:00:00,11.8264755859375,-6.0818232421875
2019-01-05 03:15:00,11.7055537109375,-6.127224609375
2019-01-05 03:30:00,11.36342578125,-6.19083642578125
2019-01-05 03:45:00,11.2807529296875,-6.29753662109375
2019-01-05 04:00:00,11.2347099609375,-6.2482822265625
2019-01-05 04:15:00,10.945259765625,-6.29302978515625
2019-01-05 04:30:00,10.85166015625,-6.28253564453125
2019-01-05 04:45:00,10.851732421875,-6.23818701171875
2019-01-05 05:00:00,10.772046875,-6.31526123046875
2019-01-05 05:15:00,10.89563671875,-6.322072265625
2019-01-05 05:30:00,10.9074013671875,-6.29647509765625
2019-01-05 05:45:00,11.0601142578125,-6.2041748046875
2019-01-05 06:00:00,11.1142578125,-6.1433427734375
2019-01-05 06:15:00,11.379767578125,-6.21791943359375
2019-01-05 06:30:00,11.50357421875,-6.26789501953125
2019-01-05 06:45:00,11.6896640625,-6.32044873046875
2019-01-05 07:00:00,11.80155078125,-6.3565087890625
2019-01-05 07:15:00,12.1703603515625,-6.4002490234375
2019-01-05 07:30:00,12.678767578125,-6.240818359375
2019-01-05 07:45:00,12.63341015625,-6.17489453125
2019-01-05 08:00:00,13.1541640625,-6.08953125
2019-01-05 08:15:00,12.2333955078125,-6.15990869140625
2019-01-05 08:30:00,12.6752373046875,-5.88282958984375
2019-01-05 08:45:00,12.61563671875,-5.86631982421875
2019-01-05 09:00:00,12.8049443359375,-5.86685595703125
2019-01-05 09:15:00,12.690072265625,-5.94630615234375
2019-01-05 09:30:00,13.215892578125,-5.76340771484375
2019-01-05 09:45:00,13.2376044921875,-5.5487900390625
2019-01-05 10:00:00,12.4162763671875,-5.52323876953125
2019-01-05 10:15:00,12.386783203125,-5.5448974609375
2019-01-05 10:30:00,11.863533203125,-5.49953662109375
2019-01-05 10:45:00,11.30336328125,-5.4809033203125
2019-01-05 11:00:00,9.2733671875,-5.2988203125
2019-01-05 11:15:00,8.8091064453125,-5.18136572265625
2019-01-05 11:30:00,8.1549306640625,-5.15121435546875
2019-01-05 11:45:00,7.42501171875,-4.9805927734375
2019-01-05 12:00:00,6.8831787109375,-4.8666982421875
2019-01-05 12:15:00,6.63228125,-4.8522421875
2019-01-05 12:30:00,6.50503662109375,-4.711056640625
2019-01-05 12:45:00,6.43890185546875,-4.72162646484375
2019-01-05 13:00:00,6.33062744140625,-4.6256455078125
2019-01-05 13:15:00,6.14444091796875,-4.62706005859375
2019-01-05 13:30:00,6.34927001953125,-4.75328466796875
2019-01-05 13:45:00,6.16498779296875,-4.6739501953125
2019-01-05 14:00:00,6.38764111328125,-4.66321142578125
2019-01-05 14:15:00,6.30480908203125,-4.74267724609375
2019-01-05 14:30:00,7.10053857421875,-4.73677392578125
2019-01-05 14:45:00,8.6882607421875,-4.95030615234375