date_time,MW,MVAR,priority
1/01/2020 0:00,9.919999758,1.49333334,1
1/01/2020 0:15,9.893333117,1.406666597,1
1/01/2020 0:30,10.08000024,1.48666664,1
1/01/2020 0:45,10.04666646,1.480000019,1
1/01/2020 1:00,10.11333307,1.519999981,1
1/01/2020 1:15,9.793333054,1.50000004,1
1/01/2020 1:30,10.0733331,1.520000021,1
1/01/2020 1:45,10.01333396,1.553333322,1
1/01/2020 2:00,9.946667035,1.466666698,1
1/01/2020 2:15,9.499999364,1.379999955,1
1/01/2020 2:30,9.160000165,1.333333333,1
1/01/2020 2:45,9.100000064,1.120000045,1
1/01/2020 3:00,9.133333206,1.200000008,1
1/01/2020 3:15,9.113333066,1.293333292,1
1/01/2020 3:30,9.100000381,1.306666613,1
1/01/2020 3:45,9.093333562,1.266666651,1
1/01/2020 4:00,9.073333422,1.279999971,1
1/01/2020 4:15,9.113333702,1.306666652,1
1/01/2020 4:30,9.119999886,1.293333292,1
1/01/2020 4:45,9.080000242,1.293333332,1
1/01/2020 5:00,9.126666705,1.413333337,1
1/01/2020 5:15,9.259999593,1.466666659,1
1/01/2020 5:30,9.166666985,1.346666654,1
1/01/2020 5:45,9.106666565,1.313333273,1
1/01/2020 6:00,9.066666921,1.440000017,1
1/01/2020 6:15,9.573333422,1.560000022,1
1/01/2020 6:30,9.23333327,1.540000002,1
1/01/2020 6:45,9.646666527,1.686666727,1
1/01/2020 7:00,10.22666613,1.899999976,1
1/01/2020 7:15,10.03999964,1.953333418,1
1/01/2020 7:30,10.40666644,2.086666584,1
1/01/2020 7:45,10.21333281,2.019999941,1
1/01/2020 8:00,10.59333356,2.153333426,1
1/01/2020 8:15,10.31333351,-1.799999873,1
1/01/2020 8:30,10.24666659,-3.820000172,1
1/01/2020 8:45,10.34666697,-3.773333232,1
1/01/2020 9:00,10.5,-3.673333168,1
1/01/2020 9:15,10.76666673,-3.653333426,1
1/01/2020 9:30,10.28666655,-3.680000067,1
1/01/2020 9:45,10.36666679,-3.613333305,1
1/01/2020 10:00,10.53999996,-3.49333334,1
1/01/2020 10:15,10.53999996,-3.553333441,1
1/01/2020 10:30,10.31333383,-3.453333298,1
1/01/2020 10:45,10.60000006,-3.439999898,1
1/01/2020 11:00,10.29999924,-3.366666794,1
1/01/2020 11:15,9.773332914,-3.379999955,1
1/01/2020 11:30,10.13333321,-3.306666692,1
1/01/2020 11:45,10.14000034,-3.25999999,1
1/01/2020 12:00,10.4333334,-3.359999975,1
1/01/2020 12:15,10.9333334,-3.326666752,1
1/01/2020 12:30,10.3799998,-3.446666638,1
1/01/2020 12:45,10.32000001,-3.480000099,1
1/01/2020 13:00,10.42666626,-3.393333197,1
1/01/2020 13:15,10.1066672,-3.446666718,1
1/01/2020 13:30,10.38666662,-3.339999994,1
1/01/2020 13:45,10.78000005,-3.326666752,1
1/01/2020 14:00,10.90666707,-3.339999994,1
1/01/2020 14:15,10.54000028,-3.213333368,1
1/01/2020 14:30,11.28666655,-3.266666651,1
1/01/2020 14:45,11.16666698,-3.279999971,1
1/01/2020 15:00,10.8799998,-3.246666749,1
1/01/2020 15:15,10.78000005,-3.160000006,1
1/01/2020 15:30,11.0666666,-3.153333346,1
1/01/2020 15:45,11.11999989,-3.213333209,1
1/01/2020 16:00,10.71333313,0.219999949,1
1/01/2020 16:15,10.75999991,2.606666724,1
1/01/2020 16:30,10.69999981,2.553333282,1
1/01/2020 16:45,10.80000019,2.526666641,1
1/01/2020 17:00,10.72666677,2.599999984,1
1/01/2020 17:15,10.9533329,2.50666666,1
1/01/2020 17:30,10.81333288,2.486666759,1
1/01/2020 17:45,10.42666721,2.340000153,1
1/01/2020 18:00,10.27333355,2.320000013,1
1/01/2020 18:15,10.66666635,2.286666791,1
1/01/2020 18:30,10.38666662,2.179999908,1
1/01/2020 18:45,10.33333302,2.160000006,1
1/01/2020 19:00,10.70000013,2.146666686,1
1/01/2020 19:15,10.31333351,2.053333282,1
1/01/2020 19:30,10.49333318,2.060000022,1
1/01/2020 19:45,10.69333363,1.99333334,1
1/01/2020 20:00,10.43333371,2.019999981,1
1/01/2020 20:15,10.28000005,1.946666638,1
1/01/2020 20:30,10.3733333,1.946666638,1
1/01/2020 20:45,10.30666637,1.926666657,1
1/01/2020 21:00,10.88000043,1.980000059,1
1/01/2020 21:15,11.14000066,1.839999994,1
1/01/2020 21:30,10.9933335,1.74666663,1
1/01/2020 21:45,11.41333326,2.026666641,1
1/01/2020 22:00,11.3799998,1.939999978,1
1/01/2020 22:15,10.89333312,1.793333371,1
1/01/2020 22:30,11.013333,1.726666649,1
1/01/2020 22:45,10.93333371,1.713333329,1
1/01/2020 23:00,10.66666667,1.759999951,1
1/01/2020 23:15,11.05999947,1.713333289,1
1/01/2020 23:30,10.95333354,1.49333334,1
1/01/2020 23:45,10.69333267,1.5133334,1
2/01/2020 0:00,11.02666664,1.593333403,1
2/01/2020 0:15,10.87999948,1.666666667,1
2/01/2020 0:30,10.98000018,1.4933333,1
2/01/2020 0:45,10.6133337,1.49333334,1
2/01/2020 1:00,11.15333335,1.606666724,1
2/01/2020 1:15,11.0066665,1.666666706,1
2/01/2020 1:30,10.78666655,1.580000043,1
2/01/2020 1:45,10.64000034,1.579999963,1
2/01/2020 2:00,10.57999961,1.5,1
2/01/2020 2:15,10.33333333,1.480000019,1
2/01/2020 2:30,9.960000674,1.393333316,1
2/01/2020 2:45,9.92666626,1.319999933,1
2/01/2020 3:00,9.71333313,1.386666695,1
2/01/2020 3:15,9.899999936,1.379999995,1
2/01/2020 3:30,10.13333321,1.266666651,1
2/01/2020 3:45,9.539999962,1.413333337,1
2/01/2020 4:00,10.13333352,1.406666676,1
2/01/2020 4:15,9.913333257,1.480000019,1
2/01/2020 4:30,9.933333079,1.433333317,1
2/01/2020 4:45,10.36666648,1.433333357,1
2/01/2020 5:00,10.52000014,1.520000021,1
2/01/2020 5:15,10.00000064,1.5,1
2/01/2020 5:30,10.1133337,1.373333335,1
2/01/2020 5:45,10.03999996,1.473333359,1
2/01/2020 6:00,9.880000432,1.586666624,1
2/01/2020 6:15,10.30666669,1.73999997,1
2/01/2020 6:30,10.03999964,1.833333294,1
2/01/2020 6:45,10.73333327,1.959999959,1
2/01/2020 7:00,11.1066672,2.246666749,1
2/01/2020 7:15,11.28666687,2.440000057,1
2/01/2020 7:30,11.84000047,2.579999924,1
2/01/2020 7:45,11.59333293,2.49333334,1
2/01/2020 8:00,11.86000029,2.633333286,1
2/01/2020 8:15,11.90666676,-1.060000022,1
2/01/2020 8:30,11.77333355,-2.893333356,1
2/01/2020 8:45,12.51333332,-2.819999933,1
2/01/2020 9:00,12.513333,-2.739999851,1
2/01/2020 9:15,12.85333284,-2.74000001,1
2/01/2020 9:30,12.55333328,-2.633333445,1
2/01/2020 9:45,12.78666623,-2.506666581,1
2/01/2020 10:00,12.53333314,-2.446666638,1
2/01/2020 10:15,12.36666743,-2.546666543,1
2/01/2020 10:30,12.84666665,-2.339999914,1
2/01/2020 10:45,12.84666634,-2.066666563,1
2/01/2020 11:00,13.1200002,-1.679999908,1
2/01/2020 11:15,12.96000004,-1.540000002,1
2/01/2020 11:30,13.28666623,-1.466666619,1
2/01/2020 11:45,13.986667,-1.193333308,1
2/01/2020 12:00,14.4133323,-1.100000024,1
2/01/2020 12:15,13.54666678,-1.606666684,1
2/01/2020 12:30,13.0533336,-1.613333344,1
2/01/2020 12:45,13.14666653,-1.786666711,1
2/01/2020 13:00,13.3799998,-1.779999971,1
2/01/2020 13:15,13.27333323,-1.75333329,1
2/01/2020 13:30,13.0066665,-1.853333275,1
2/01/2020 13:45,13.1066672,-1.826666633,1
2/01/2020 14:00,13.06666565,-1.673333406,1
2/01/2020 14:15,13.29999987,-1.640000065,1
2/01/2020 14:30,13.42666658,-1.553333362,1
2/01/2020 14:45,13.38666693,-2.253333251,1
2/01/2020 15:00,13.17333253,-2.52000006,1
2/01/2020 15:15,13.30000051,-2.366666635,1
2/01/2020 15:30,13.5333341,-2.186666568,1
2/01/2020 15:45,13.27333355,-2.099999984,1
2/01/2020 16:00,12.97333368,0.966666698,1
2/01/2020 16:15,12.63999971,3.153333267,1
2/01/2020 16:30,12.3266662,3.059999943,1
2/01/2020 16:45,12.25333309,3,1
2/01/2020 17:00,12.23333359,3.019999901,1
2/01/2020 17:15,12.04666742,2.919999997,1
2/01/2020 17:30,11.91333326,2.793333451,1
2/01/2020 17:45,11.50000064,2.626666546,1
2/01/2020 18:00,11.5199995,2.433333317,1
2/01/2020 18:15,11.08666643,1.9933333,1
2/01/2020 18:30,11.19333331,2.060000022,1
2/01/2020 18:45,10.83333365,2.046666702,1
2/01/2020 19:00,10.986667,2,1
2/01/2020 19:15,10.60666656,1.839999994,1
2/01/2020 19:30,10.53999996,1.853333275,1
2/01/2020 19:45,10.45999972,1.75333333,1
2/01/2020 20:00,10.43333371,1.806666613,1
2/01/2020 20:15,10.42666658,1.633333365,1
2/01/2020 20:30,10.45999972,1.646666686,1
2/01/2020 20:45,10.74666659,1.726666649,1
2/01/2020 21:00,10.83333333,1.539999962,1
2/01/2020 21:15,11.24000009,1.533333341,1
2/01/2020 21:30,11.52666696,1.546666662,1
2/01/2020 21:45,11.33333333,1.51333336,1
2/01/2020 22:00,11.61999989,1.559999983,1
2/01/2020 22:15,11.59999975,1.620000045,1
2/01/2020 22:30,11.59999943,1.620000045,1
2/01/2020 22:45,11.34666665,1.286666632,1
2/01/2020 23:00,11.32000001,1.5,1
2/01/2020 23:15,11.47333304,1.519999981,1
2/01/2020 23:30,10.84000015,1.359999935,1
2/01/2020 23:45,11.15333366,1.4933333,1
3/01/2020 0:00,11.27333355,1.49333334,1
3/01/2020 0:15,11.0066665,1.280000011,1
3/01/2020 0:30,10.83333365,1.133333325,1
3/01/2020 0:45,11.35333347,1.366666714,1
3/01/2020 1:00,11.81333319,1.406666597,1
3/01/2020 1:15,11.45333322,1.360000014,1
3/01/2020 1:30,11.68000031,1.426666657,1
3/01/2020 1:45,11.67333317,1.379999995,1
3/01/2020 2:00,11.55333296,1.393333316,1
3/01/2020 2:15,11.45333322,1.326666633,1
3/01/2020 2:30,11.17333349,1.180000027,1
3/01/2020 2:45,10.71333345,1.173333367,1
3/01/2020 3:00,10.77333355,1.193333387,1
3/01/2020 3:15,10.55999978,1.160000046,1
3/01/2020 3:30,10.52666696,1.173333367,1
3/01/2020 3:45,10.27333419,1.126666665,1
3/01/2020 4:00,9.933332761,1.040000002,1
3/01/2020 4:15,9.906666438,1.053333322,1
3/01/2020 4:30,10.02666632,1.113333344,1
3/01/2020 4:45,9.906666438,1.126666705,1
3/01/2020 5:00,9.973333359,1.126666745,1
3/01/2020 5:15,10.29333274,1.193333387,1
3/01/2020 5:30,10.15333335,1.146666725,1
3/01/2020 5:45,10.08666738,1.039999962,1
3/01/2020 6:00,10.25999959,1.186666687,1
3/01/2020 6:15,10.4333334,1.533333341,1
3/01/2020 6:30,10.92000008,1.646666686,1
3/01/2020 6:45,11,1.74000001,1
3/01/2020 7:00,11.64666684,2.046666702,1
3/01/2020 7:15,11.83333302,1.926666617,1
3/01/2020 7:30,11.84666665,2.233333429,1
3/01/2020 7:45,12.4599994,2.50666674,1
3/01/2020 8:00,12.28666623,2.50666666,1
3/01/2020 8:15,12.71333313,-1.306666533,1
3/01/2020 8:30,13.10666656,-3.019999981,1
3/01/2020 8:45,12.76666641,-3.040000041,1
3/01/2020 9:00,12.77333323,-3.019999981,1
3/01/2020 9:15,12.78000005,-2.99333326,1
3/01/2020 9:30,12.71333345,-2.899999936,1
3/01/2020 9:45,12.986667,-2.593333324,1
3/01/2020 10:00,13.51333364,-2.413333416,1
3/01/2020 10:15,13.84666634,-2.446666718,1
3/01/2020 10:30,13.40666739,-2.420000076,1
3/01/2020 10:45,13.17999967,-2.4866666,1
3/01/2020 11:00,13.26666673,-2.626666705,1
3/01/2020 11:15,13.28666687,-2.633333286,1
3/01/2020 11:30,13.65999953,-2.499999921,1
3/01/2020 11:45,13.78000005,-2.380000035,1
3/01/2020 12:00,13.986667,-2.220000108,1
3/01/2020 12:15,14.07333374,-2.24666667,1
3/01/2020 12:30,14.02666664,-2.313333273,1
3/01/2020 12:45,14.23333422,-2.166666667,1
3/01/2020 13:00,14.63333384,-1.819999933,1
3/01/2020 13:15,14.82666715,-1.49999996,1
3/01/2020 13:30,14.29999987,-1.626666745,1
3/01/2020 13:45,14.36000029,-1.586666663,1
3/01/2020 14:00,14.01333332,-1.819999973,1
3/01/2020 14:15,14.13333352,-1.98666664,1
3/01/2020 14:30,13.66666603,-1.986666679,1
3/01/2020 14:45,13.3333327,-2.120000124,1
3/01/2020 15:00,13.43999958,-2.053333282,1
3/01/2020 15:15,13.60000006,-2.060000102,1
3/01/2020 15:30,14.29999955,-1.853333354,1
3/01/2020 15:45,13.97333368,-2.00000004,1
3/01/2020 16:00,13.67999967,1.653333346,1
3/01/2020 16:15,13.79333337,3.626666705,1
3/01/2020 16:30,13.78000005,3.846666574,1
3/01/2020 16:45,13.63999971,3.766666889,1
3/01/2020 17:00,13.5666666,3.580000083,1
3/01/2020 17:15,13.59333324,3.653333426,1
3/01/2020 17:30,13.66666698,3.686666727,1
3/01/2020 17:45,13.29333305,3.460000038,1
3/01/2020 18:00,12.98666636,3.266666571,1
3/01/2020 18:15,12.48666668,3.086666663,1
3/01/2020 18:30,12.51333332,2.926666657,1
3/01/2020 18:45,12.20666726,2.840000073,1
3/01/2020 19:00,12.12666702,2.746666829,1
3/01/2020 19:15,11.89333312,2.480000019,1
3/01/2020 19:30,11.70666663,2.426666737,1
3/01/2020 19:45,11.85999997,2.420000076,1
3/01/2020 20:00,11.5466671,2.306666772,1
3/01/2020 20:15,11.52666632,2.259999832,1
3/01/2020 20:30,11.46666718,2.106666605,1
3/01/2020 20:45,11.48666668,2.113333305,1
3/01/2020 21:00,11.98666668,2.153333267,1
3/01/2020 21:15,12.44666672,2.226666609,1
3/01/2020 21:30,12.44000022,2.220000029,1
3/01/2020 21:45,12.4333334,2.106666565,1
3/01/2020 22:00,12.55333328,2.006666621,1
3/01/2020 22:15,12.55333296,1.966666659,1
3/01/2020 22:30,12.4266669,1.859999975,1
3/01/2020 22:45,12.61999989,1.893333236,1
3/01/2020 23:00,11.98666668,1.833333254,1
3/01/2020 23:15,11.25333341,1.640000065,1
3/01/2020 23:30,11.6133337,1.819999973,1
3/01/2020 23:45,11.97333304,1.899999936,1
4/01/2020 0:00,12.23333295,2.140000025,1
4/01/2020 0:15,12.48666668,1.960000038,1
4/01/2020 0:30,12.17333317,1.939999978,1
4/01/2020 0:45,11.69333331,1.806666652,1
4/01/2020 1:00,12.26666673,1.986666719,1
4/01/2020 1:15,11.93333308,1.73999997,1
4/01/2020 1:30,11.84000015,1.653333346,1
4/01/2020 1:45,11.54666678,1.606666684,1
4/01/2020 2:00,11.28000005,1.419999997,1
4/01/2020 2:15,11.3733333,1.413333337,1
4/01/2020 2:30,11.27333323,1.306666613,1
4/01/2020 2:45,11.09999943,1.25999999,1
4/01/2020 3:00,10.89999962,1.186666648,1
4/01/2020 3:15,10.26000023,0.986666679,1
4/01/2020 3:30,10.21333313,1.039999962,1
4/01/2020 3:45,10.0466671,1.053333322,1
4/01/2020 4:00,10.03333346,1.113333384,1
4/01/2020 4:15,10.05333296,1.01333336,1
4/01/2020 4:30,10.19333363,1.053333362,1
4/01/2020 4:45,9.873333295,0.966666698,1
4/01/2020 5:00,10.04000028,1.033333421,1
4/01/2020 5:15,9.966666857,1.046666662,1
4/01/2020 5:30,9.906667074,0.979999979,1
4/01/2020 5:45,10.16666698,1.046666741,1
4/01/2020 6:00,10.01999982,1.193333387,1
4/01/2020 6:15,10.08666674,1.49333334,1
4/01/2020 6:30,9.893333435,1.539999962,1
4/01/2020 6:45,9.919999441,1.560000022,1
4/01/2020 7:00,9.97999986,1.600000024,1
4/01/2020 7:15,9.880000114,1.320000013,1
4/01/2020 7:30,9.846666972,1.433333317,1
4/01/2020 7:45,9.893333435,1.519999981,1
4/01/2020 8:00,9.953333219,1.580000003,1
4/01/2020 8:15,9.92666626,1.613333344,1
4/01/2020 8:30,10.013333,1.76666673,1
4/01/2020 8:45,10.07999992,1.700000087,1
4/01/2020 9:00,10.64000034,2.220000029,1
4/01/2020 9:15,10.76000055,2.266666651,1
4/01/2020 9:30,10.70666663,2.280000051,1
4/01/2020 9:45,10.59333356,2.126666705,1
4/01/2020 10:00,10.40666612,2.046666781,1
4/01/2020 10:15,10.63333321,2.086666663,1
4/01/2020 10:30,10.76666673,2.093333324,1
4/01/2020 10:45,10.89333312,2.219999949,1
4/01/2020 11:00,10.91999976,2.186666648,1
4/01/2020 11:15,10.89333375,2.206666629,1
4/01/2020 11:30,10.9933335,2.193333467,1
4/01/2020 11:45,11.19333363,2.5,1
4/01/2020 12:00,11.05333296,2.386666616,1
4/01/2020 12:15,10.99333318,2.213333368,1
4/01/2020 12:30,11.07999992,2.180000067,1
4/01/2020 12:45,11.27333355,2.460000118,1
4/01/2020 13:00,11.31333351,2.420000076,1
4/01/2020 13:15,10.93333308,2.25333333,1
4/01/2020 13:30,10.82666651,2.139999946,1
4/01/2020 13:45,10.82000001,2.040000002,1
4/01/2020 14:00,10.75333341,1.859999935,1
4/01/2020 14:15,10.47333336,1.686666687,1
4/01/2020 14:30,10.16666698,1.553333282,1
4/01/2020 14:45,9.986666997,1.49333334,1
4/01/2020 15:00,9.920000394,1.600000024,1
4/01/2020 15:15,10.17999967,1.713333329,1
4/01/2020 15:30,10.0466671,1.799999992,1
4/01/2020 15:45,9.686666807,1.653333267,1
4/01/2020 16:00,9.780000051,1.806666613,1
4/01/2020 16:15,9.626667023,1.560000022,1
4/01/2020 16:30,9.573333104,1.453333338,1
4/01/2020 16:45,9.600000381,1.553333362,1
4/01/2020 17:00,9.533334096,1.560000022,1
4/01/2020 17:15,9.506666819,1.533333381,1
4/01/2020 17:30,9.506666819,1.419999957,1
4/01/2020 17:45,9.686666489,1.460000038,1
4/01/2020 18:00,9.686666489,1.459999998,1
4/01/2020 18:15,9.666666985,1.360000014,1
4/01/2020 18:30,9.600000064,1.286666632,1
4/01/2020 18:45,9.613333066,1.23999993,1
4/01/2020 19:00,9.660000483,1.200000008,1
4/01/2020 19:15,9.580000242,1.106666644,1
4/01/2020 19:30,9.626666387,1.099999984,1
4/01/2020 19:45,9.606666565,1.173333367,1
4/01/2020 20:00,9.513333321,1.200000008,1
4/01/2020 20:15,9.526667277,1.200000008,1
4/01/2020 20:30,9.680000305,1.24666667,1
4/01/2020 20:45,9.666666985,1.166666706,1
4/01/2020 21:00,10.0600001,1.206666668,1
4/01/2020 21:15,10.60000038,1.120000005,1
4/01/2020 21:30,10.72666677,1.186666727,1
4/01/2020 21:45,10.83999952,1.346666614,1
4/01/2020 22:00,10.88000043,1.400000016,1
4/01/2020 22:15,10.91999976,1.140000065,1
4/01/2020 22:30,11.06666629,1.313333313,1
4/01/2020 22:45,10.97333304,1.166666746,1
4/01/2020 23:00,10.39333344,1.086666624,1
4/01/2020 23:15,10.01333332,0.913333317,1
4/01/2020 23:30,9.999999682,0.853333334,1
4/01/2020 23:45,10.25333309,0.866666675,1
5/01/2020 0:00,10.64666653,1,1
5/01/2020 0:15,10.75999959,1.086666624,1
5/01/2020 0:30,10.75333309,1.080000003,1
5/01/2020 0:45,11.08666643,1.200000048,1
5/01/2020 1:00,10.93333276,1.113333344,1
5/01/2020 1:15,10.8333327,1.100000064,1
5/01/2020 1:30,10.9266669,1.120000045,1
5/01/2020 1:45,10.90666612,1.120000045,1
5/01/2020 2:00,10.93333308,1.146666686,1
5/01/2020 2:15,10.91333294,1.066666683,1
5/01/2020 2:30,10.81333319,1.080000043,1
5/01/2020 2:45,10.79333305,1.133333365,1
5/01/2020 3:00,10.80000019,1.146666686,1
5/01/2020 3:15,10.15333366,0.946666638,1
5/01/2020 3:30,10.01333364,0.933333317,1
5/01/2020 3:45,10.04000028,0.879999995,1
5/01/2020 4:00,9.913332939,0.75333331,1
5/01/2020 4:15,9.539999962,0.773333311,1
5/01/2020 4:30,9.573333422,0.706666668,1
5/01/2020 4:45,9.506666819,0.766666651,1
5/01/2020 5:00,9.433333079,0.76000001,1
5/01/2020 5:15,9.513332685,0.793333312,1
5/01/2020 5:30,9.546666781,0.726666669,1
5/01/2020 5:45,9.506666501,0.786666671,1
5/01/2020 6:00,9.493333499,0.793333352,1
5/01/2020 6:15,9.406666438,0.713333329,1
5/01/2020 6:30,9.526666323,0.779999991,1
5/01/2020 6:45,10.01333332,0.946666678,1
5/01/2020 7:00,10.19333331,0.953333378,1
5/01/2020 7:15,10.06666629,0.819999993,1
5/01/2020 7:30,10.4399999,0.979999979,1
5/01/2020 7:45,10.28666655,1.033333302,1
5/01/2020 8:00,10.46666686,1.080000043,1
5/01/2020 8:15,9.96666654,1.019999981,1
5/01/2020 8:30,9.566666921,0.960000038,1
5/01/2020 8:45,9.820000013,1.033333341,1
5/01/2020 9:00,10.07333374,0.940000017,1
5/01/2020 9:15,10.11999989,0.926666697,1
5/01/2020 9:30,10.30666669,0.880000035,1
5/01/2020 9:45,10.14666684,0.826666673,1
5/01/2020 10:00,10.02666601,0.786666691,1
5/01/2020 10:15,10.15999985,0.979999979,1
5/01/2020 10:30,10.3733333,0.99333334,1
5/01/2020 10:45,10.3933328,0.926666657,1
5/01/2020 11:00,10.02666632,0.806666672,1
5/01/2020 11:15,9.613333384,0.846666654,1
5/01/2020 11:30,9.573332787,0.726666689,1
5/01/2020 11:45,9.353333473,0.833333333,1
5/01/2020 12:00,9.666666985,0.820000013,1
5/01/2020 12:15,9.666666667,0.820000033,1
5/01/2020 12:30,9.853333155,0.879999995,1
5/01/2020 12:45,9.74666659,0.906666656,1
5/01/2020 13:00,9.97999986,0.886666656,1
5/01/2020 13:15,9.400000254,0.793333332,1
5/01/2020 13:30,9.553333282,0.959999998,1
5/01/2020 13:45,9.399999936,0.899999956,1
5/01/2020 14:00,9.859999975,0.946666638,1
5/01/2020 14:15,9.399999619,0.859999975,1
5/01/2020 14:30,9.273333549,0.793333332,1
5/01/2020 14:45,9.053332965,0.773333331,1
5/01/2020 15:00,9.446666718,0.833333313,1
5/01/2020 15:15,9.539999008,0.786666632,1
5/01/2020 15:30,9.486666997,0.76000001,1
5/01/2020 15:45,9.280000051,0.879999975,1
5/01/2020 16:00,9.653333664,0.793333371,1
5/01/2020 16:15,9.866666158,0.74666665,1
5/01/2020 16:30,9.219999949,0.800000012,1
5/01/2020 16:45,9.57333374,0.799999972,1
5/01/2020 17:00,9.286666552,0.839999974,1
5/01/2020 17:15,9.740000089,0.833333333,1
5/01/2020 17:30,9.746666908,0.893333336,1
5/01/2020 17:45,9.460000356,0.873333355,1
5/01/2020 18:00,9.373333295,0.820000013,1
5/01/2020 18:15,9.666666349,0.880000015,1
5/01/2020 18:30,9.319999695,0.893333336,1
5/01/2020 18:45,9.666666667,0.900000016,1
5/01/2020 19:00,10.11333307,1.133333325,1
5/01/2020 19:15,10.23999977,1.01333336,1
5/01/2020 19:30,10.04666615,0.846666654,1
5/01/2020 19:45,9.906666756,0.886666636,1
5/01/2020 20:00,10.54000028,0.853333334,1
5/01/2020 20:15,10.3866663,0.946666638,1
5/01/2020 20:30,10.96000004,0.980000019,1
5/01/2020 20:45,10.90666707,1.033333381,1
5/01/2020 21:00,11.3799998,1.060000022,1
5/01/2020 21:15,11.20666599,1.086666663,1
5/01/2020 21:30,11.46000004,1.019999981,1
5/01/2020 21:45,11.66666635,1.060000022,1
5/01/2020 22:00,11.58666643,1.333333254,1
5/01/2020 22:15,11.37333298,1.120000005,1
5/01/2020 22:30,11.41333326,1.266666611,1
5/01/2020 22:45,11.5600001,1.093333364,1
5/01/2020 23:00,11.28666687,1.179999987,1
5/01/2020 23:15,12.31999938,1.373333295,1
5/01/2020 23:30,12.02666696,1.24666667,1
5/01/2020 23:45,11.53333378,1.133333365,1
6/01/2020 0:00,11.44666704,1.193333387,1
6/01/2020 0:15,11.05333328,1.046666662,1
6/01/2020 0:30,11.71333313,1.066666722,1
6/01/2020 0:45,11.26000023,1.060000022,1
6/01/2020 1:00,10.94000022,0.913333376,1
6/01/2020 1:15,11.4333334,0.913333337,1
6/01/2020 1:30,11.76666705,0.953333298,1
6/01/2020 1:45,11.31333319,1.146666686,1
6/01/2020 2:00,11.32666651,0.979999979,1
6/01/2020 2:15,10.42666721,0.786666691,1
6/01/2020 2:30,10.72666645,0.866666655,1
6/01/2020 2:45,10.5,0.76000001,1
6/01/2020 3:00,10.54666678,0.773333331,1
6/01/2020 3:15,10.45333354,0.653333326,1
6/01/2020 3:30,10.19999981,0.606666704,1
6/01/2020 3:45,10.66666635,0.726666649,1
6/01/2020 4:00,10.32666715,0.773333351,1
6/01/2020 4:15,10.49999968,0.773333331,1
6/01/2020 4:30,10.19999981,0.806666652,1
6/01/2020 4:45,10.10666625,0.74666667,1
6/01/2020 5:00,10.28000005,0.75333335,1
6/01/2020 5:15,10.27333355,1.040000002,1
6/01/2020 5:30,10.33999983,1.086666624,1
6/01/2020 5:45,10.52666696,1.186666608,1
6/01/2020 6:00,10.84666665,1.373333295,1
6/01/2020 6:15,11.58666643,1.379999995,1
6/01/2020 6:30,11.36666648,1.479999979,1
6/01/2020 6:45,11.60000038,1.646666606,1
6/01/2020 7:00,12.12666639,2.113333344,1
6/01/2020 7:15,13.22666613,2.773333311,1
6/01/2020 7:30,14.06000042,3.000000079,1
6/01/2020 7:45,13.58666706,2.606666724,1
6/01/2020 8:00,13.34666697,2.446666559,1
6/01/2020 8:15,13.58666579,-1.76000003,1
6/01/2020 8:30,13.5,-3.213333289,1
6/01/2020 8:45,13.31333383,-3.199999968,1
6/01/2020 9:00,13.29333369,-3.180000067,1
6/01/2020 9:15,13.84666634,-3.066666762,1
6/01/2020 9:30,14.1733338,-3.060000022,1
6/01/2020 9:45,13.93333371,-3.146666527,1
6/01/2020 10:00,13.73333359,-3,1
6/01/2020 10:15,13.90666644,-3.093333324,1
6/01/2020 10:30,13.86666648,-3.053333362,1
6/01/2020 10:45,13.96666654,-3.086666663,1
6/01/2020 11:00,14.56666724,-2.840000073,1
6/01/2020 11:15,14.45333322,-3.073333263,1
6/01/2020 11:30,14.8333327,-3.039999962,1
6/01/2020 11:45,14.4466664,-2.986666679,1
6/01/2020 12:00,14.25333405,-3.02000006,1
6/01/2020 12:15,14.06000074,-3.033333222,1
6/01/2020 12:30,13.81333288,-3.133333206,1
6/01/2020 12:45,14.61999957,-3.179999987,1
6/01/2020 13:00,14.18000062,-3.153333426,1
6/01/2020 13:15,14.48666668,-2.973333359,1
6/01/2020 13:30,14.61999957,-2.900000095,1
6/01/2020 13:45,15.31333351,-2.78000021,1
6/01/2020 14:00,14.75333309,-2.839999835,1
6/01/2020 14:15,14.29999987,-3.160000006,1
6/01/2020 14:30,14.08666674,-3.126666625,1
6/01/2020 14:45,14.1066672,-3.153333346,1
6/01/2020 15:00,13.69999981,-3.160000006,1
6/01/2020 15:15,13.91333262,-3.306666851,1
6/01/2020 15:30,13.9466664,-3.173333327,1
6/01/2020 15:45,13.50000064,-3.346666654,1
6/01/2020 16:00,13.42000039,0.466666619,1
6/01/2020 16:15,13.5666666,2.386666695,1
6/01/2020 16:30,13.92000039,2.193333387,1
6/01/2020 16:45,13.96666686,2.726666689,1
6/01/2020 17:00,13.52000046,2.653333346,1
6/01/2020 17:15,13.34666697,2.679999828,1
6/01/2020 17:30,13.4333334,2.580000083,1
6/01/2020 17:45,12.59333293,2.513333321,1
6/01/2020 18:00,12.33999952,2.26666673,1
6/01/2020 18:15,12.20000013,2.01333344,1
6/01/2020 18:30,13.41999976,2.179999987,1
6/01/2020 18:45,12.74666659,1.946666718,1
6/01/2020 19:00,12.60000006,1.899999976,1
6/01/2020 19:15,12.0066665,1.873333295,1
6/01/2020 19:30,12.27999973,1.866666635,1
6/01/2020 19:45,12.08666674,1.879999995,1
6/01/2020 20:00,12.66000048,1.946666598,1
6/01/2020 20:15,12.80666701,1.600000024,1
6/01/2020 20:30,12.5066665,1.373333375,1
6/01/2020 20:45,12.17333349,1.593333324,1
6/01/2020 21:00,12.29333337,1.393333356,1