Date,MW,Mvar
01/01/2018 00:15,17.86,4.8
01/01/2018 00:30,18.35,4.77
01/01/2018 00:45,18.32,5.01
01/01/2018 01:00,17.62,4.64
01/01/2018 01:15,17.33,4.36
01/01/2018 01:30,16.95,4.39
01/01/2018 01:45,16.75,4.25
01/01/2018 02:00,16.51,3.96
01/01/2018 02:15,16.3,4.02
01/01/2018 02:30,16.1,3.91
01/01/2018 02:45,16.07,4.1
01/01/2018 03:00,15.83,4.05
01/01/2018 03:15,15.79,4.12
01/01/2018 03:30,15.78,3.98
01/01/2018 03:45,15.56,3.8
01/01/2018 04:00,15.56,3.86
01/01/2018 04:15,15.53,3.91
01/01/2018 04:30,15.66,3.68
01/01/2018 04:45,15.68,3.78
01/01/2018 05:00,15.63,3.74
01/01/2018 05:15,15.75,3.96
01/01/2018 05:30,15.79,4
01/01/2018 05:45,15.77,4.06
01/01/2018 06:00,15.7,3.89
01/01/2018 06:15,16.3,4.38
01/01/2018 06:30,16.2,4.2
01/01/2018 06:45,16.46,4.35
01/01/2018 07:00,16.97,4.71
01/01/2018 07:15,17.56,4.72
01/01/2018 07:30,17.83,4.99
01/01/2018 07:45,18.07,5
01/01/2018 08:00,18.34,4.99
01/01/2018 08:15,18.82,5.38
01/01/2018 08:30,18.95,5.5
01/01/2018 08:45,18.87,5.32
01/01/2018 09:00,19.13,5.56
01/01/2018 09:15,19.2,5.3
01/01/2018 09:30,19.4,5.49
01/01/2018 09:45,20.08,6.07
01/01/2018 10:00,19.69,5.9
01/01/2018 10:15,20.29,5.97
01/01/2018 10:30,20.28,5.95
01/01/2018 10:45,20.44,6.21
01/01/2018 11:00,20.51,6.14
01/01/2018 11:15,20.59,6.29
01/01/2018 11:30,20.39,6.05
01/01/2018 11:45,20.7,6.03
01/01/2018 12:00,20.67,5.98
01/01/2018 12:15,20.76,6.17
01/01/2018 12:30,20.21,5.98
01/01/2018 12:45,20.86,6.05
01/01/2018 13:00,21.02,6.35
01/01/2018 13:15,20.87,6.21
01/01/2018 13:30,20.85,5.98
01/01/2018 13:45,20.73,5.99
01/01/2018 14:00,20.78,6.14
01/01/2018 14:15,20.85,6.18
01/01/2018 14:30,20.86,6.11
01/01/2018 14:45,20.76,6.18
01/01/2018 15:00,20.77,6.01
01/01/2018 15:15,21.12,6.1
01/01/2018 15:30,21.06,6.42
01/01/2018 15:45,21.04,6.77
01/01/2018 16:00,21.19,6.68
01/01/2018 16:15,21.22,6.68
01/01/2018 16:30,20.76,6.06
01/01/2018 16:45,20.68,5.91
01/01/2018 17:00,20.88,6.43
01/01/2018 17:15,20.86,6.51
01/01/2018 17:30,20.59,6.18
01/01/2018 17:45,20.67,6.16
01/01/2018 18:00,20.93,6.53
01/01/2018 18:15,19.89,5.79
01/01/2018 18:30,19.57,5.53
01/01/2018 18:45,19.43,5.29
01/01/2018 19:00,19.21,5.6
01/01/2018 19:15,18.63,5.17
01/01/2018 19:30,18.35,5.04
01/01/2018 19:45,18.3,5.08
01/01/2018 20:00,18.25,5.24
01/01/2018 20:15,17.59,4.59
01/01/2018 20:30,17.45,4.62
01/01/2018 20:45,17.72,4.22
01/01/2018 21:00,17.68,4.5
01/01/2018 21:15,17.41,4.34
01/01/2018 21:30,17.62,4.4
01/01/2018 21:45,17.8,4.42
01/01/2018 22:00,17.45,4.49
01/01/2018 22:15,17.28,4.33
01/01/2018 22:30,17.12,4.17
01/01/2018 22:45,16.87,4.29
01/01/2018 23:00,16.82,4.27
01/01/2018 23:15,16.62,4
01/01/2018 23:30,16.68,3.9
01/01/2018 23:45,16.66,4.08
02/01/2018 00:00,16.66,4.11
02/01/2018 00:15,16.54,3.74
02/01/2018 00:30,16.62,3.61
02/01/2018 00:45,16.45,3.67
02/01/2018 01:00,16.13,3.71
02/01/2018 01:15,16.09,3.94
02/01/2018 01:30,15.83,3.59
02/01/2018 01:45,15.66,3.56
02/01/2018 02:00,15.76,3.7
02/01/2018 02:15,15.36,3.63
02/01/2018 02:30,15.23,3.58
02/01/2018 02:45,15.08,3.7
02/01/2018 03:00,15.02,3.66
02/01/2018 03:15,14.95,3.47
02/01/2018 03:30,14.96,3.49
02/01/2018 03:45,14.91,3.47
02/01/2018 04:00,15.04,3.51
02/01/2018 04:15,15.33,3.7
02/01/2018 04:30,15.14,3.46
02/01/2018 04:45,15.31,3.47
02/01/2018 05:00,15.4,3.68
02/01/2018 05:15,15.63,3.67
02/01/2018 05:30,15.32,3.54
02/01/2018 05:45,16.09,3.92
02/01/2018 06:00,16.37,4.45
02/01/2018 06:15,17.27,4.53
02/01/2018 06:30,17.86,4.61
02/01/2018 06:45,18.46,4.65
02/01/2018 07:00,20.03,5.06
02/01/2018 07:15,22.55,6.88
02/01/2018 07:30,22.95,7.02
02/01/2018 07:45,24.28,7.61
02/01/2018 08:00,25.14,7.6
02/01/2018 08:15,25.9,8.05
02/01/2018 08:30,26.71,8.57
02/01/2018 08:45,27.19,8.71
02/01/2018 09:00,27.29,8.54
02/01/2018 09:15,27.63,8.81
02/01/2018 09:30,28.48,9.78
02/01/2018 09:45,28.52,9.27
02/01/2018 10:00,28.37,8.22
02/01/2018 10:15,28.48,8.59
02/01/2018 10:30,29.04,8.85
02/01/2018 10:45,28.64,8.52
02/01/2018 11:00,28.91,8.6
02/01/2018 11:15,28.91,9.22
02/01/2018 11:30,29,9.02
02/01/2018 11:45,29.26,9.33
02/01/2018 12:00,29.16,9.38
02/01/2018 12:15,29.57,9.96
02/01/2018 12:30,29.41,9.86
02/01/2018 12:45,29.62,9.65
02/01/2018 13:00,29.89,9.8
02/01/2018 13:15,30.3,9.98
02/01/2018 13:30,29.92,9.97
02/01/2018 13:45,29.51,9.66
02/01/2018 14:00,29.69,9.87
02/01/2018 14:15,29.72,9.96
02/01/2018 14:30,29.5,9.38
02/01/2018 14:45,29.36,9.61
02/01/2018 15:00,29.5,9.68
02/01/2018 15:15,29.14,9.63
02/01/2018 15:30,29.19,9.55
02/01/2018 15:45,29.31,9.51
02/01/2018 16:00,29.26,9.94
02/01/2018 16:15,29.22,9.4
02/01/2018 16:30,29.25,9.49
02/01/2018 16:45,29.25,9.92
02/01/2018 17:00,29.22,10.52
02/01/2018 17:15,28.63,9.83
02/01/2018 17:30,28.3,8.92
02/01/2018 17:45,27.81,9.07
02/01/2018 18:00,27.12,8.77
02/01/2018 18:15,24.17,6.81
02/01/2018 18:30,23.33,6.57
02/01/2018 18:45,24.12,6.56
02/01/2018 19:00,23.51,6.79
02/01/2018 19:15,22.58,6.06
02/01/2018 19:30,22.41,6.06
02/01/2018 19:45,22.7,6.19
02/01/2018 20:00,22.06,5.95
02/01/2018 20:15,21.48,5.56
02/01/2018 20:30,21.55,5.61
02/01/2018 20:45,21.61,5.74
02/01/2018 21:00,21.49,5.54
02/01/2018 21:15,20.73,5.13
02/01/2018 21:30,20.69,4.96
02/01/2018 21:45,20.36,4.98
02/01/2018 22:00,20.12,5.19
02/01/2018 22:15,19.95,5.01
02/01/2018 22:30,19.57,4.91
02/01/2018 22:45,18.54,5.05
02/01/2018 23:00,18.25,4.89
02/01/2018 23:15,18.06,4.71
02/01/2018 23:30,17.58,4.38
02/01/2018 23:45,17.42,4.2
03/01/2018 00:00,17.28,4.47
03/01/2018 00:15,17.22,4.26
03/01/2018 00:30,17.23,4.08
03/01/2018 00:45,16.81,3.84
03/01/2018 01:00,16.53,3.84
03/01/2018 01:15,16.22,3.78
03/01/2018 01:30,16.01,3.76
03/01/2018 01:45,15.87,3.57
03/01/2018 02:00,15.7,3.56
03/01/2018 02:15,15.57,3.5
03/01/2018 02:30,15.44,3.53
03/01/2018 02:45,15.46,3.47
03/01/2018 03:00,15.44,3.49
03/01/2018 03:15,15.25,3.55
03/01/2018 03:30,15.18,3.45
03/01/2018 03:45,15.29,3.69
03/01/2018 04:00,15.23,3.83
03/01/2018 04:15,15.26,3.63
03/01/2018 04:30,15.27,3.69
03/01/2018 04:45,15.24,3.72
03/01/2018 05:00,15.08,3.69
03/01/2018 05:15,15.54,3.75
03/01/2018 05:30,15.68,3.73
03/01/2018 05:45,15.9,3.87
03/01/2018 06:00,16.29,4.09
03/01/2018 06:15,17.74,4.38
03/01/2018 06:30,17.9,4.31
03/01/2018 06:45,18.52,4.78
03/01/2018 07:00,19.61,5.3
03/01/2018 07:15,21.2,6.06
03/01/2018 07:30,22.18,6.51
03/01/2018 07:45,23.13,7.06
03/01/2018 08:00,24.71,7.5
03/01/2018 08:15,25.76,7.7
03/01/2018 08:30,26.04,8.22
03/01/2018 08:45,27.04,8.85
03/01/2018 09:00,27.12,8.5
03/01/2018 09:15,27.45,8.43
03/01/2018 09:30,28.12,8.65
03/01/2018 09:45,28.41,8.89
03/01/2018 10:00,28.49,9.52
03/01/2018 10:15,28.29,8.36
03/01/2018 10:30,27.91,8.56
03/01/2018 10:45,28.25,8.5
03/01/2018 11:00,28.37,8.86
03/01/2018 11:15,28.64,8.74
03/01/2018 11:30,28.73,8.66
03/01/2018 11:45,28.92,9.08
03/01/2018 12:00,29.22,9.28
03/01/2018 12:15,29.57,9.74
03/01/2018 12:30,29.42,9.3
03/01/2018 12:45,29.74,9.57
03/01/2018 13:00,29.47,9.34
03/01/2018 13:15,29.35,10.03
03/01/2018 13:30,29.86,9.63
03/01/2018 13:45,29.25,9.48
03/01/2018 14:00,29.35,9.66
03/01/2018 14:15,28.71,9.81
03/01/2018 14:30,29.34,9.73
03/01/2018 14:45,28.96,9.57
03/01/2018 15:00,29.01,9.5
03/01/2018 15:15,28.85,9.34
03/01/2018 15:30,29.05,9.5
03/01/2018 15:45,28.51,9.25
03/01/2018 16:00,28.81,9.15
03/01/2018 16:15,28.8,10.04
03/01/2018 16:30,28.61,9.61
03/01/2018 16:45,28.59,9.34
03/01/2018 17:00,28.39,9.7
03/01/2018 17:15,28.49,9.81
03/01/2018 17:30,27.25,9.38
03/01/2018 17:45,27.18,8.81
03/01/2018 18:00,25.75,8.07
03/01/2018 18:15,23.63,7.29
03/01/2018 18:30,22.88,6.58
03/01/2018 18:45,22.64,6.45
03/01/2018 19:00,22.11,6.38
03/01/2018 19:15,21.41,6.47
03/01/2018 19:30,21.37,6
03/01/2018 19:45,20.94,5.53
03/01/2018 20:00,20.67,5.2
03/01/2018 20:15,20.14,5.64
03/01/2018 20:30,20.04,5.07
03/01/2018 20:45,20.06,5.32
03/01/2018 21:00,19.85,5.42
03/01/2018 21:15,19.65,5.4
03/01/2018 21:30,19.58,5
03/01/2018 21:45,19.3,4.88
03/01/2018 22:00,19.35,5.5
03/01/2018 22:15,18.69,5.1
03/01/2018 22:30,18.25,4.64
03/01/2018 22:45,18.02,4.67
03/01/2018 23:00,17.68,4.46
03/01/2018 23:15,17.19,4.08
03/01/2018 23:30,17.17,3.94
03/01/2018 23:45,17.06,3.93
04/01/2018 00:00,16.76,3.92
04/01/2018 00:15,16.76,3.7
04/01/2018 00:30,16.8,3.72
04/01/2018 00:45,16.46,3.83
04/01/2018 01:00,16.15,3.66
04/01/2018 01:15,15.93,3.66
04/01/2018 01:30,15.74,3.62
04/01/2018 01:45,15.7,3.37
04/01/2018 02:00,15.57,3.41
04/01/2018 02:15,15.29,3.45
04/01/2018 02:30,15.18,3.46
04/01/2018 02:45,15.18,3.54
04/01/2018 03:00,15.29,3.59
04/01/2018 03:15,15.17,3.43
04/01/2018 03:30,14.93,3.27
04/01/2018 03:45,15.05,3.32
04/01/2018 04:00,15.04,3.35
04/01/2018 04:15,15.04,3.63
04/01/2018 04:30,15.02,3.54
04/01/2018 04:45,15.03,3.52
04/01/2018 05:00,15.17,3.56
04/01/2018 05:15,15.42,3.51
04/01/2018 05:30,15.53,3.57
04/01/2018 05:45,15.77,3.74
04/01/2018 06:00,16.18,3.83
04/01/2018 06:15,17.47,4.59
04/01/2018 06:30,18.01,4.54
04/01/2018 06:45,18.47,4.64
04/01/2018 07:00,19.36,5.07
04/01/2018 07:15,21.36,6.53
04/01/2018 07:30,21.92,6.44
04/01/2018 07:45,22.91,6.45
04/01/2018 08:00,24.45,7.76
04/01/2018 08:15,25.72,8.09
04/01/2018 08:30,26.49,8.76
04/01/2018 08:45,27.21,8.52
04/01/2018 09:00,27.61,9.08
04/01/2018 09:15,28.16,9.24
04/01/2018 09:30,28.93,9.05
04/01/2018 09:45,28.65,9.07
04/01/2018 10:00,29.13,9.05
04/01/2018 10:15,29.33,9.12
04/01/2018 10:30,30.01,9.8
04/01/2018 10:45,29.64,9.56
04/01/2018 11:00,30.01,9.32
04/01/2018 11:15,30.09,9.37
04/01/2018 11:30,30.08,9.58
04/01/2018 11:45,30.4,9.91
04/01/2018 12:00,30.72,10.62
04/01/2018 12:15,31.52,10.58
04/01/2018 12:30,30.64,10.6
04/01/2018 12:45,31,10.53
04/01/2018 13:00,31.4,10.59
04/01/2018 13:15,30.97,10.26
04/01/2018 13:30,30.66,10.31
04/01/2018 13:45,31.27,10.19
04/01/2018 14:00,30.8,10.14
04/01/2018 14:15,31.15,9.96
04/01/2018 14:30,31.23,10.02
04/01/2018 14:45,30.6,10.31
04/01/2018 15:00,31.14,10.57
04/01/2018 15:15,31.24,10.69
04/01/2018 15:30,30.74,10.1
04/01/2018 15:45,30.53,9.71
04/01/2018 16:00,30.15,9.69
04/01/2018 16:15,30.77,10.28
04/01/2018 16:30,30.78,10.04
04/01/2018 16:45,30.45,10.73
04/01/2018 17:00,30.16,10.18
04/01/2018 17:15,29.78,10.22
04/01/2018 17:30,28.93,9.86
04/01/2018 17:45,28.56,9.24
04/01/2018 18:00,27.33,8.38
04/01/2018 18:15,25.23,7.87
04/01/2018 18:30,24.09,7.58
04/01/2018 18:45,23.37,7.25
04/01/2018 19:00,22.7,6.03
04/01/2018 19:15,21.85,6.23
04/01/2018 19:30,22.16,5.94
04/01/2018 19:45,21.8,5.91
04/01/2018 20:00,21.3,5.75
04/01/2018 20:15,21.15,5.91
04/01/2018 20:30,20.98,5.64
04/01/2018 20:45,20.79,5.72
04/01/2018 21:00,20.79,5.88
04/01/2018 21:15,20.72,5.45
04/01/2018 21:30,20.3,5.24
04/01/2018 21:45,20.2,5.45
04/01/2018 22:00,19.76,5.07
04/01/2018 22:15,19.15,4.82
04/01/2018 22:30,18.97,4.87
04/01/2018 22:45,18.82,4.9
04/01/2018 23:00,18.2,4.79
04/01/2018 23:15,17.85,4.59
04/01/2018 23:30,17.85,4.5
04/01/2018 23:45,17.45,4.48
05/01/2018 00:00,17.42,4.33
05/01/2018 00:15,17.39,4.03
05/01/2018 00:30,17.31,4.17
05/01/2018 00:45,16.96,4.12
05/01/2018 01:00,16.86,4.24
05/01/2018 01:15,16.4,3.88
05/01/2018 01:30,16.29,4.01
05/01/2018 01:45,15.89,3.84
05/01/2018 02:00,16.13,3.93
05/01/2018 02:15,15.81,3.92
05/01/2018 02:30,15.81,3.82
05/01/2018 02:45,15.57,3.77
05/01/2018 03:00,15.56,3.71
05/01/2018 03:15,15.43,3.75
05/01/2018 03:30,15.45,3.73
05/01/2018 03:45,15.41,3.77
05/01/2018 04:00,15.4,3.75
05/01/2018 04:15,15.27,3.71
05/01/2018 04:30,15.27,3.76
05/01/2018 04:45,15.34,3.73
05/01/2018 05:00,15.55,3.8
05/01/2018 05:15,15.91,3.9
05/01/2018 05:30,16.09,4.08
05/01/2018 05:45,16.08,3.91
05/01/2018 06:00,16.49,4.13
05/01/2018 06:15,18.07,4.96
05/01/2018 06:30,18.57,4.92
05/01/2018 06:45,19.09,5.5
05/01/2018 07:00,20.11,5.52
05/01/2018 07:15,22.21,6.58
05/01/2018 07:30,23.01,7.16
05/01/2018 07:45,24.35,7.69
05/01/2018 08:00,25.47,7.92
05/01/2018 08:15,26.78,8.6
05/01/2018 08:30,27.81,8.88
05/01/2018 08:45,27.87,8.83
05/01/2018 09:00,28.71,9.28
05/01/2018 09:15,29.47,9.98
05/01/2018 09:30,29.91,9.86
05/01/2018 09:45,29.86,9.53
05/01/2018 10:00,30.2,10.18
05/01/2018 10:15,30.02,9.5
05/01/2018 10:30,30.44,10.13
05/01/2018 10:45,30.05,9.51
05/01/2018 11:00,30.58,9.64
05/01/2018 11:15,30.65,9.92
05/01/2018 11:30,30.8,10.09
05/01/2018 11:45,30.42,9.81
05/01/2018 12:00,30.64,10.54
05/01/2018 12:15,31.37,11.09
05/01/2018 12:30,31.39,10.4
05/01/2018 12:45,31.17,9.99
05/01/2018 13:00,31.36,10.01
05/01/2018 13:15,31.5,10.49
05/01/2018 13:30,32.13,10.8
05/01/2018 13:45,31.65,10.6
05/01/2018 14:00,31.75,10.94
05/01/2018 14:15,31.89,10.47
05/01/2018 14:30,32.14,10.64
05/01/2018 14:45,32.31,10.68
05/01/2018 15:00,32.23,11.02
05/01/2018 15:15,32.54,10.45
05/01/2018 15:30,32.89,11.03
05/01/2018 15:45,32.73,11.09
05/01/2018 16:00,32.66,11.01
05/01/2018 16:15,32.66,10.91
05/01/2018 16:30,33,11.25
05/01/2018 16:45,32.64,11.65
05/01/2018 17:00,33.02,11.3
05/01/2018 17:15,32.33,11.14
05/01/2018 17:30,31.36,10.96
05/01/2018 17:45,31.54,10.69
05/01/2018 18:00,30.06,9.93
05/01/2018 18:15,26.46,8.34
05/01/2018 18:30,25.66,7.94
05/01/2018 18:45,25.29,7.79
05/01/2018 19:00,24.64,7.38
05/01/2018 19:15,23.82,7.03
05/01/2018 19:30,23.89,6.62
05/01/2018 19:45,23.27,6.86
05/01/2018 20:00,23.12,6.92
05/01/2018 20:15,22.61,6.72
05/01/2018 20:30,22.33,6.68
05/01/2018 20:45,22.28,6.69
05/01/2018 21:00,22.19,6.64
05/01/2018 21:15,21.78,6.47
05/01/2018 21:30,21.21,6
05/01/2018 21:45,20.79,5.78
05/01/2018 22:00,20.98,5.98
05/01/2018 22:15,20.56,5.83
05/01/2018 22:30,20.17,5.49
05/01/2018 22:45,19.97,5.5
05/01/2018 23:00,20.02,5.84
05/01/2018 23:15,19.92,5.63
05/01/2018 23:30,19.72,5.51
05/01/2018 23:45,18.92,5.13
06/01/2018 00:00,19.01,4.99
06/01/2018 00:15,18.72,4.83
06/01/2018 00:30,18.86,4.98
06/01/2018 00:45,18.37,4.86
06/01/2018 01:00,18.03,5.21
06/01/2018 01:15,17.63,5.05
06/01/2018 01:30,17.32,4.69
06/01/2018 01:45,17,4.44
06/01/2018 02:00,16.9,4.39
06/01/2018 02:15,16.76,4.37
06/01/2018 02:30,16.63,4.35
06/01/2018 02:45,16.42,4.3
06/01/2018 03:00,16.37,4.2
06/01/2018 03:15,16.26,4.11
06/01/2018 03:30,16.18,4.14
06/01/2018 03:45,16.12,4.08
06/01/2018 04:00,16.17,4.09
06/01/2018 04:15,16.11,4.2
06/01/2018 04:30,15.86,4.08
06/01/2018 04:45,15.79,4.06
06/01/2018 05:00,15.73,4.07
06/01/2018 05:15,15.8,3.97
06/01/2018 05:30,16.21,4.28
06/01/2018 05:45,16.09,4.33
06/01/2018 06:00,16.26,4.22
06/01/2018 06:15,16.58,4.39
06/01/2018 06:30,16.78,4.5
06/01/2018 06:45,16.93,4.91
06/01/2018 07:00,17.68,4.49
06/01/2018 07:15,18,5.08
06/01/2018 07:30,18.1,4.99
06/01/2018 07:45,18.49,5.24
06/01/2018 08:00,19.3,5.55
06/01/2018 08:15,19.46,5.73
06/01/2018 08:30,20.1,5.75
06/01/2018 08:45,20.9,6.65
06/01/2018 09:00,21.6,6.83
06/01/2018 09:15,22.25,6.92
06/01/2018 09:30,22.79,6.99
06/01/2018 09:45,23.36,7.33
06/01/2018 10:00,23.64,7.63
06/01/2018 10:15,24.32,7.96
06/01/2018 10:30,24.1,7.37
06/01/2018 10:45,24.76,8.19
06/01/2018 11:00,24.73,7.73
06/01/2018 11:15,25.07,7.57
06/01/2018 11:30,25.16,7.59
06/01/2018 11:45,25.21,8.01
06/01/2018 12:00,25.27,8.02
06/01/2018 12:15,25.53,8.28
06/01/2018 12:30,25.82,8.19
06/01/2018 12:45,25.8,8.27
06/01/2018 13:00,26.09,8.12
06/01/2018 13:15,25.94,8.03
06/01/2018 13:30,26.52,8.68
06/01/2018 13:45,26.32,8.23
06/01/2018 14:00,26.37,8.28
06/01/2018 14:15,26.59,8.48
06/01/2018 14:30,26.81,8.73
06/01/2018 14:45,27.14,9.08
06/01/2018 15:00,27.29,8.82
06/01/2018 15:15,27.34,8.63
06/01/2018 15:30,27.6,8.96
06/01/2018 15:45,27.39,8.45
06/01/2018 16:00,27.33,8.53
06/01/2018 16:15,27.8,9.04
06/01/2018 16:30,27.99,9.15
06/01/2018 16:45,28.53,9.13
06/01/2018 17:00,28.57,9.31
06/01/2018 17:15,27.88,8.76
06/01/2018 17:30,27.53,8.35
06/01/2018 17:45,27.96,8.88
06/01/2018 18:00,26.22,8.24
06/01/2018 18:15,25.39,7.82
06/01/2018 18:30,25.23,8.09
06/01/2018 18:45,24.8,7.58
06/01/2018 19:00,24.84,7.08
06/01/2018 19:15,24.77,7.12
06/01/2018 19:30,24.6,7.36
06/01/2018 19:45,24.14,7.2
06/01/2018 20:00,23.9,7.1
06/01/2018 20:15,24,7.36
06/01/2018 20:30,23.5,7
06/01/2018 20:45,24.07,7.02
06/01/2018 21:00,23.66,7.01
06/01/2018 21:15,23.33,6.91
06/01/2018 21:30,23.1,6.7
06/01/2018 21:45,23.03,6.53
06/01/2018 22:00,23.04,7.19
06/01/2018 22:15,22.29,6.34
06/01/2018 22:30,22.14,6.53
06/01/2018 22:45,22.13,6.51
06/01/2018 23:00,21.64,6.28
06/01/2018 23:15,20.56,6.18
06/01/2018 23:30,20.29,5.68
06/01/2018 23:45,20.46,5.96
07/01/2018 00:00,19.65,5.5
07/01/2018 00:15,19.43,5.36
07/01/2018 00:30,19.05,5.09
07/01/2018 00:45,19.02,5.22
07/01/2018 01:00,18.82,5.36
07/01/2018 01:15,18.34,5.25
07/01/2018 01:30,18.05,5.13
07/01/2018 01:45,17.7,4.89
07/01/2018 02:00,17.6,5.01
07/01/2018 02:15,17.7,5.36
07/01/2018 02:30,17.64,5.15
07/01/2018 02:45,17.23,4.84
07/01/2018 03:00,17.29,4.78
07/01/2018 03:15,16.96,4.59
07/01/2018 03:30,17.15,4.65
07/01/2018 03:45,17.07,4.51
07/01/2018 04:00,16.93,4.34
07/01/2018 04:15,16.65,4.38
07/01/2018 04:30,16.58,4.23
07/01/2018 04:45,16.56,4.41
07/01/2018 05:00,16.47,4.33
07/01/2018 05:15,16.85,4.57
07/01/2018 05:30,16.78,4.54
07/01/2018 05:45,16.96,4.63
07/01/2018 06:00,16.86,4.62
07/01/2018 06:15,17.04,4.59
07/01/2018 06:30,16.92,4.59
07/01/2018 06:45,17.05,4.52
07/01/2018 07:00,17.65,4.62
07/01/2018 07:15,17.92,5.2
07/01/2018 07:30,17.6,4.96
07/01/2018 07:45,17.83,4.98
07/01/2018 08:00,18,5.07
07/01/2018 08:15,18.35,5.04
07/01/2018 08:30,18.82,5.44
07/01/2018 08:45,18.98,5.54
07/01/2018 09:00,19.15,5.77
07/01/2018 09:15,19.67,5.8
07/01/2018 09:30,19.51,5.83
07/01/2018 09:45,19.92,6.14
07/01/2018 10:00,20.19,6.4
07/01/2018 10:15,20.41,6.04
07/01/2018 10:30,20.34,5.97
07/01/2018 10:45,20.4,6.23
07/01/2018 11:00,20.21,6.18
07/01/2018 11:15,20.5,6.08
07/01/2018 11:30,20.71,6.21
07/01/2018 11:45,20.58,5.85
07/01/2018 12:00,20.68,6.18
07/01/2018 12:15,20.8,6.01
07/01/2018 12:30,21.05,6.28
07/01/2018 12:45,21.06,6.47
07/01/2018 13:00,21.44,6.39
07/01/2018 13:15,21.35,6.16
07/01/2018 13:30,21.11,6.32
07/01/2018 13:45,20.94,6.05
07/01/2018 14:00,20.65,6.17
07/01/2018 14:15,20.92,6.11
07/01/2018 14:30,20.48,6.18
07/01/2018 14:45,20.82,5.97
07/01/2018 15:00,21.08,6.18
07/01/2018 15:15,21.04,6.19
07/01/2018 15:30,21.06,6.1
07/01/2018 15:45,20.81,6.06
07/01/2018 16:00,20.81,6.32
07/01/2018 16:15,20.91,6.14
07/01/2018 16:30,21.02,6.26
07/01/2018 16:45,20.89,6.41
07/01/2018 17:00,21.08,6.22
07/01/2018 17:15,20.86,6.42
07/01/2018 17:30,20.42,5.7
07/01/2018 17:45,20.34,5.72
07/01/2018 18:00,20.14,5.68
07/01/2018 18:15,20.13,5.8
07/01/2018 18:30,19.79,5.55
07/01/2018 18:45,19.84,5.73
07/01/2018 19:00,19.73,5.61
07/01/2018 19:15,20.15,6.1
07/01/2018 19:30,19.88,5.71
07/01/2018 19:45,20.25,6.04
07/01/2018 20:00,19.95,6.08
07/01/2018 20:15,19.74,5.49
07/01/2018 20:30,19.64,5.48
07/01/2018 20:45,19.93,5.61
07/01/2018 21:00,19.9,5.5
07/01/2018 21:15,19.98,5.42
07/01/2018 21:30,19.12,4.97
07/01/2018 21:45,18.97,5.01
07/01/2018 22:00,18.7,4.91
07/01/2018 22:15,18.37,4.99
07/01/2018 22:30,18.2,4.78
07/01/2018 22:45,17.97,5
07/01/2018 23:00,17.79,4.81
07/01/2018 23:15,17.78,4.74
07/01/2018 23:30,17.54,4.69
07/01/2018 23:45,17.4,4.5
08/01/2018 00:00,17.32,4.52
08/01/2018 00:15,17.16,4.1
08/01/2018 00:30,17.04,4.07
08/01/2018 00:45,16.8,4.1
08/01/2018 01:00,16.65,4.23
08/01/2018 01:15,16.48,4.18
08/01/2018 01:30,16.2,4.08
08/01/2018 01:45,16.22,4.21
08/01/2018 02:00,16.23,4.1
08/01/2018 02:15,16.15,4.18
08/01/2018 02:30,15.83,4
08/01/2018 02:45,15.69,3.99
08/01/2018 03:00,15.57,3.84
08/01/2018 03:15,15.56,3.83
08/01/2018 03:30,15.7,3.86
08/01/2018 03:45,15.77,3.8
08/01/2018 04:00,15.78,3.79
08/01/2018 04:15,15.95,3.84
08/01/2018 04:30,16.15,3.82
08/01/2018 04:45,16.01,3.98
08/01/2018 05:00,16.5,4.19
08/01/2018 05:15,17.01,4.39
08/01/2018 05:30,17.12,4.73
08/01/2018 05:45,17.57,4.58
08/01/2018 06:00,18.35,4.85
08/01/2018 06:15,20.21,5.78
08/01/2018 06:30,20.56,6.03
08/01/2018 06:45,21.24,5.92
08/01/2018 07:00,23.23,6.92
08/01/2018 07:15,25.97,7.72
08/01/2018 07:30,26.92,8.41
08/01/2018 07:45,28.13,8.6
08/01/2018 08:00,30.04,9.76
08/01/2018 08:15,30.86,10.47
08/01/2018 08:30,30.87,10.46
08/01/2018 08:45,31.69,10.96
08/01/2018 09:00,32.13,10.72
08/01/2018 09:15,33.16,10.8
08/01/2018 09:30,33.58,11.42
08/01/2018 09:45,32.94,11.65
08/01/2018 10:00,32.99,10.79
08/01/2018 10:15,34.09,11.15
08/01/2018 10:30,33.82,11.29
08/01/2018 10:45,33.69,11.42
08/01/2018 11:00,33.55,10.81
08/01/2018 11:15,33.51,10.83
08/01/2018 11:30,33.45,10.97
08/01/2018 11:45,33.66,11.42
08/01/2018 12:00,34.31,11.93
08/01/2018 12:15,34.5,11.97
08/01/2018 12:30,34.18,11.62
08/01/2018 12:45,34.45,11.75
08/01/2018 13:00,34.8,12.1
08/01/2018 13:15,35.04,11.91
08/01/2018 13:30,34.9,11.94
08/01/2018 13:45,34.15,11.33
08/01/2018 14:00,34.6,12
08/01/2018 14:15,34.18,12.31
08/01/2018 14:30,34.34,11.62
08/01/2018 14:45,33.37,10.97
08/01/2018 15:00,34.55,11.83
08/01/2018 15:15,33.17,10.85
08/01/2018 15:30,33.25,10.76
08/01/2018 15:45,33.37,10.86
08/01/2018 16:00,33.01,10.85
08/01/2018 16:15,32.63,10.62
08/01/2018 16:30,32.45,10.88
08/01/2018 16:45,33.03,11.34
08/01/2018 17:00,32.48,11.45
08/01/2018 17:15,31.8,11.39
08/01/2018 17:30,30.99,11.12
08/01/2018 17:45,30.69,10.78
08/01/2018 18:00,29.01,9.96
08/01/2018 18:15,26.43,9.09
08/01/2018 18:30,25.32,8.14
08/01/2018 18:45,24.59,7.36
08/01/2018 19:00,23.88,6.98
08/01/2018 19:15,23.53,6.76
08/01/2018 19:30,23.16,6.48
08/01/2018 19:45,23.07,6.54
08/01/2018 20:00,22.48,6.72
08/01/2018 20:15,22.04,5.89
08/01/2018 20:30,22.04,6.03
08/01/2018 20:45,21.63,5.9
08/01/2018 21:00,21.65,6.17
08/01/2018 21:15,21.38,5.88
08/01/2018 21:30,21.01,5.68
08/01/2018 21:45,20.81,5.8
08/01/2018 22:00,20.29,5.51
08/01/2018 22:15,19.93,5.59
08/01/2018 22:30,19,5.08
08/01/2018 22:45,18.74,4.91
08/01/2018 23:00,18.49,5.17
08/01/2018 23:15,18.21,4.9
08/01/2018 23:30,17.95,4.33
08/01/2018 23:45,17.61,4.24
09/01/2018 00:00,17.26,4.12
09/01/2018 00:15,17.2,3.93
09/01/2018 00:30,17.28,4.03
09/01/2018 00:45,17,4.21
09/01/2018 01:00,16.44,4.02
09/01/2018 01:15,16.3,3.45
09/01/2018 01:30,16.07,3.63
09/01/2018 01:45,15.9,3.58
09/01/2018 02:00,16.06,3.72
09/01/2018 02:15,15.68,3.64
09/01/2018 02:30,15.7,3.8
09/01/2018 02:45,15.67,3.73
09/01/2018 03:00,15.74,3.75
09/01/2018 03:15,15.63,3.74
09/01/2018 03:30,15.56,3.54
09/01/2018 03:45,15.49,3.55
09/01/2018 04:00,15.57,3.67
09/01/2018 04:15,15.55,3.71
09/01/2018 04:30,15.47,3.9
09/01/2018 04:45,15.64,3.65
09/01/2018 05:00,15.87,3.72
09/01/2018 05:15,15.94,3.68
09/01/2018 05:30,16.04,3.8
09/01/2018 05:45,16.33,4.03
09/01/2018 06:00,17.39,4.62
09/01/2018 06:15,18.67,4.93
09/01/2018 06:30,19.25,4.94
09/01/2018 06:45,19.79,5.22
09/01/2018 07:00,21,5.3
09/01/2018 07:15,23.5,7.02
09/01/2018 07:30,24.54,7.45
09/01/2018 07:45,25.7,7.46
09/01/2018 08:00,27.75,8.69
09/01/2018 08:15,28.68,9.25
09/01/2018 08:30,29.56,9.7
09/01/2018 08:45,30.08,10.41
09/01/2018 09:00,31.35,10.84
09/01/2018 09:15,32.32,11.23
09/01/2018 09:30,32.44,10.78
09/01/2018 09:45,32.65,10.86
09/01/2018 10:00,32.31,10.41
09/01/2018 10:15,32.46,10.37
09/01/2018 10:30,31.59,10.96
09/01/2018 10:45,32.41,10.45
09/01/2018 11:00,33.22,10.89
09/01/2018 11:15,33.08,10.22
09/01/2018 11:30,32.44,10.47
09/01/2018 11:45,32.32,10.44
09/01/2018 12:00,33.05,10.91
09/01/2018 12:15,33.41,10.88
09/01/2018 12:30,33.89,11.25
09/01/2018 12:45,33.04,11.24
09/01/2018 13:00,32.43,10.89
09/01/2018 13:15,32.95,11.1
09/01/2018 13:30,33.56,10.83
09/01/2018 13:45,32.75,10.68
09/01/2018 14:00,32.97,11.39
09/01/2018 14:15,32.71,10.39
09/01/2018 14:30,33.1,10.42
09/01/2018 14:45,32.31,10.49
09/01/2018 15:00,31.95,10.55
09/01/2018 15:15,31.8,10.14
09/01/2018 15:30,31.38,10.09