date_time,MW,MVAR,priority
1/01/2020 0:00,13.78666719,0.806666672,1
1/01/2020 0:15,15.66666667,1.059999943,1
1/01/2020 0:30,16.78000069,1.219999989,1
1/01/2020 0:45,16.42666626,1.313333313,1
1/01/2020 1:00,15.58666643,1.220000029,1
1/01/2020 1:15,15.05333296,1.186666727,1
1/01/2020 1:30,14.45333354,1.086666743,1
1/01/2020 1:45,13.83999983,0.933333317,1
1/01/2020 2:00,13.38000043,0.886666675,1
1/01/2020 2:15,13.11999989,0.813333352,1
1/01/2020 2:30,12.92000008,0.706666688,1
1/01/2020 2:45,12.58000024,0.600000024,1
1/01/2020 3:00,12.53000021,0.569999993,1
1/01/2020 3:15,12.07999992,0.446666658,1
1/01/2020 3:30,12.03333346,0.533333361,1
1/01/2020 3:45,11.93999958,0.520000001,1
1/01/2020 4:00,11.8799998,0.526666701,1
1/01/2020 4:15,11.78000037,0.486666679,1
1/01/2020 4:30,11.69000006,0.419999987,1
1/01/2020 4:45,11.64666716,0.406666656,1
1/01/2020 5:00,11.53999996,0.453333328,1
1/01/2020 5:15,11.72000027,0.640000025,1
1/01/2020 5:30,11.84000047,0.766666671,1
1/01/2020 5:45,11.97333336,0.913333317,1
1/01/2020 6:00,12.10000006,1.093333324,1
1/01/2020 6:15,12.46000051,1.269999981,1
1/01/2020 6:30,12.25999959,1.293333371,1
1/01/2020 6:45,12.38000043,1.426666657,1
1/01/2020 7:00,12.36666648,1.446666718,1
1/01/2020 7:15,12.19333299,1.413333337,1
1/01/2020 7:30,12.1133337,1.433333317,1
1/01/2020 7:45,11.82666683,1.293333332,1
1/01/2020 8:00,11.55999978,1.299999992,1
1/01/2020 8:15,10.62000052,1.160000046,1
1/01/2020 8:30,9.873333295,0.860000014,1
1/01/2020 8:45,9.540000439,0.719999969,1
1/01/2020 9:00,9.206667264,0.726666669,1
1/01/2020 9:15,8.699999491,0.533333351,1
1/01/2020 9:30,8.400000254,0.446666688,1
1/01/2020 9:45,8.273333549,0.49333335,1
1/01/2020 10:00,8.19333299,0.50000004,1
1/01/2020 10:15,8.186667124,0.513333311,1
1/01/2020 10:30,8.5,0.786666671,1
1/01/2020 10:45,8.586666425,0.826666673,1
1/01/2020 11:00,8.446666082,0.879999995,1
1/01/2020 11:15,8.320000013,0.819999993,1
1/01/2020 11:30,8.173333804,0.800000012,1
1/01/2020 11:45,8.206666946,0.859999975,1
1/01/2020 12:00,5.57333374,1.653333227,1
1/01/2020 12:15,3.579999924,2.300000032,1
1/01/2020 12:30,1.120000064,3.353333314,1
1/01/2020 12:45,-1.053333362,3.919999758,1
1/01/2020 13:00,-0.593333334,4.106666565,1
1/01/2020 13:15,-0.560000002,4.120000203,1
1/01/2020 13:30,-0.426666667,4.153333664,1
1/01/2020 13:45,-0.120000015,4.266667048,1
1/01/2020 14:00,-0.073333337,4.306666851,1
1/01/2020 14:15,-0.006666668,4.306666374,1
1/01/2020 14:30,-0.006666668,4.233333429,1
1/01/2020 14:45,0.180000001,4.293333213,1
1/01/2020 15:00,0.653333326,4.5,1
1/01/2020 15:15,0.933333337,4.633333206,1
1/01/2020 15:30,1.23999997,4.733333429,1
1/01/2020 15:45,1.75999999,4.986666679,1
1/01/2020 16:00,2.373333176,5.179999828,1
1/01/2020 16:15,3.139999946,5.460000038,1
1/01/2020 16:30,3.726666768,5.826666673,1
1/01/2020 16:45,4.179999987,5.933333238,1
1/01/2020 17:00,4.473333359,5.853333632,1
1/01/2020 17:15,5.306666851,5.900000095,1
1/01/2020 17:30,6.133333365,5.49333334,1
1/01/2020 17:45,7.180000146,5.206666787,1
1/01/2020 18:00,8.000000318,4.806666692,1
1/01/2020 18:15,9.04000028,4.460000038,1
1/01/2020 18:30,9.940000216,4.00666666,1
1/01/2020 18:45,10.77333355,3.640000025,1
1/01/2020 19:00,11.63999971,3.293333371,1
1/01/2020 19:15,12.56666692,3.026666721,1
1/01/2020 19:30,13.25333341,2.653333426,1
1/01/2020 19:45,13.93999958,2.459999879,1
1/01/2020 20:00,14.46666622,2.24000001,1
1/01/2020 20:15,15.21999995,2.159999927,1
1/01/2020 20:30,15.03999964,2.046666702,1
1/01/2020 20:45,14.46666654,1.813333313,1
1/01/2020 21:00,14.14666653,1.666666667,1
1/01/2020 21:15,13.76666641,1.5066667,1
1/01/2020 21:30,13.58000024,1.466666698,1
1/01/2020 21:45,13.3266662,1.320000013,1
1/01/2020 22:00,12.81333288,1.106666684,1
1/01/2020 22:15,12.95333354,1.160000046,1
1/01/2020 22:30,12.75333277,1.093333324,1
1/01/2020 22:45,12.57999929,1.060000022,1
1/01/2020 23:00,12.39333312,0.913333297,1
1/01/2020 23:15,12.89333344,0.866666635,1
1/01/2020 23:30,13.42666626,0.953333338,1
1/01/2020 23:45,13.61333307,0.926666677,1
2/01/2020 0:00,13.96666654,0.973333359,1
2/01/2020 0:15,15.78000069,1.193333308,1
2/01/2020 0:30,16.90666644,1.406666597,1
2/01/2020 0:45,16.23999977,1.326666633,1
2/01/2020 1:00,15.05333328,1.100000024,1
2/01/2020 1:15,14.39333344,1,1
2/01/2020 1:30,13.73999977,0.906666656,1
2/01/2020 1:45,13.34666697,0.813333333,1
2/01/2020 2:00,13.0600001,0.773333331,1
2/01/2020 2:15,12.81333319,0.653333326,1
2/01/2020 2:30,12.51333332,0.586666723,1
2/01/2020 2:45,12.46666686,0.613333364,1
2/01/2020 3:00,12.32000001,0.606666684,1
2/01/2020 3:15,12.20666599,0.573333363,1
2/01/2020 3:30,12.13333384,0.566666722,1
2/01/2020 3:45,11.90000025,0.540000021,1
2/01/2020 4:00,11.85999966,0.48666666,1
2/01/2020 4:15,11.82666715,0.49999998,1
2/01/2020 4:30,11.65333335,0.413333337,1
2/01/2020 4:45,11.58666674,0.453333338,1
2/01/2020 5:00,11.47333272,0.50666666,1
2/01/2020 5:15,11.79333305,0.633333325,1
2/01/2020 5:30,12.12666639,0.906666676,1
2/01/2020 5:45,12.74666691,1.313333313,1
2/01/2020 6:00,13.03333378,1.580000003,1
2/01/2020 6:15,13.31333351,1.813333313,1
2/01/2020 6:30,13.36666648,1.99333326,1
2/01/2020 6:45,13.4933335,2.313333352,1
2/01/2020 7:00,12.71999995,2.466666698,1
2/01/2020 7:15,12.13333384,2.73333319,1
2/01/2020 7:30,11.32000001,2.960000038,1
2/01/2020 7:45,10.53999996,3.139999946,1
2/01/2020 8:00,9.286666552,3.213333448,1
2/01/2020 8:15,7.433333397,3.086666663,1
2/01/2020 8:30,6.440000216,3.313333352,1
2/01/2020 8:45,5.186666648,3.419999917,1
2/01/2020 9:00,3.999999682,3.586666584,1
2/01/2020 9:15,2.660000006,3.820000092,1
2/01/2020 9:30,1.606666644,4.019999981,1
2/01/2020 9:45,0.953333358,4.093333403,1
2/01/2020 10:00,0.440000027,3.980000019,1
2/01/2020 10:15,0.766666691,4.160000006,1
2/01/2020 10:30,1.173333367,4.393333435,1
2/01/2020 10:45,1.319999973,4.5,1
2/01/2020 11:00,1.140000025,4.419999917,1
2/01/2020 11:15,1.273333391,4.49333334,1
2/01/2020 11:30,1.480000019,4.54000028,1
2/01/2020 11:45,1.620000124,4.759999752,1
2/01/2020 12:00,1.680000067,4.820000331,1
2/01/2020 12:15,1.606666684,4.78666687,1
2/01/2020 12:30,1.50000004,4.70666647,1
2/01/2020 12:45,1.086666663,4.646666686,1
2/01/2020 13:00,1.306666613,4.666666508,1
2/01/2020 13:15,1.49999996,4.759999752,1
2/01/2020 13:30,1.806666613,4.866666635,1
2/01/2020 13:45,2.313333273,4.939999898,1
2/01/2020 14:00,2.839999994,4.966666698,1
2/01/2020 14:15,2.813333352,5.03333346,1
2/01/2020 14:30,2.96666654,5.02000014,1
2/01/2020 14:45,3.146666527,5.040000121,1
2/01/2020 15:00,3.580000083,5.226666451,1
2/01/2020 15:15,3.71999987,5.373333454,1
2/01/2020 15:30,4.066666603,5.426666578,1
2/01/2020 15:45,4.426666737,5.613333384,1
2/01/2020 16:00,4.879999955,5.853333314,1
2/01/2020 16:15,5.426666578,6.019999981,1
2/01/2020 16:30,6.313333193,6.546666781,1
2/01/2020 16:45,7.119999886,7.113333066,1
2/01/2020 17:00,7.619999886,7.153333346,1
2/01/2020 17:15,8.613333066,7.066666444,1
2/01/2020 17:30,9.439999898,6.773333391,1
2/01/2020 17:45,10.39333344,6.513333321,1
2/01/2020 18:00,11.96666686,5.920000076,1
2/01/2020 18:15,14.00000032,5.220000267,1
2/01/2020 18:30,12.99333318,5.399999936,1
2/01/2020 18:45,13.513333,5.106666565,1
2/01/2020 19:00,14.5600001,4.519999981,1
2/01/2020 19:15,15.71333377,4.28666687,1
2/01/2020 19:30,16.38666662,4.026666562,1
2/01/2020 19:45,16.96000036,3.74666659,1
2/01/2020 20:00,17.27333323,3.240000168,1
2/01/2020 20:15,17.44666735,3.099999984,1
2/01/2020 20:30,17.14666684,2.940000057,1
2/01/2020 20:45,16.85999934,2.720000029,1
2/01/2020 21:00,16.37333361,2.559999943,1
2/01/2020 21:15,16.13333352,2.599999984,1
2/01/2020 21:30,15.513333,2.119999965,1
2/01/2020 21:45,15.4333334,2.086666584,1
2/01/2020 22:00,14.79333369,1.866666675,1
2/01/2020 22:15,14.486667,1.706666708,1
2/01/2020 22:30,13.95333354,1.620000045,1
2/01/2020 22:45,13.5666666,1.526666641,1
2/01/2020 23:00,13.35333316,1.426666697,1
2/01/2020 23:15,13.71999963,1.326666713,1
2/01/2020 23:30,14.26000023,1.339999914,1
2/01/2020 23:45,14.28666687,1.293333292,1
3/01/2020 0:00,14.55333296,1.266666651,1
3/01/2020 0:15,16.34000015,1.48666664,1
3/01/2020 0:30,17.38666598,1.666666667,1
3/01/2020 0:45,16.986667,1.74666659,1
3/01/2020 1:00,15.79333337,1.586666703,1
3/01/2020 1:15,15.18000031,1.479999959,1
3/01/2020 1:30,14.40666739,1.24666667,1
3/01/2020 1:45,14.02666664,1.186666687,1
3/01/2020 2:00,13.64666716,1.073333303,1
3/01/2020 2:15,13.55333296,1.033333341,1
3/01/2020 2:30,13.38666693,0.99333334,1
3/01/2020 2:45,13.18666649,0.986666679,1
3/01/2020 3:00,13.03333378,0.986666679,1
3/01/2020 3:15,12.85333284,0.946666678,1
3/01/2020 3:30,12.77333323,0.899999976,1
3/01/2020 3:45,12.74666627,0.900000016,1
3/01/2020 4:00,12.66000048,0.919999957,1
3/01/2020 4:15,12.486667,0.793333332,1
3/01/2020 4:30,12.50000064,0.780000011,1
3/01/2020 4:45,12.5,0.839999994,1
3/01/2020 5:00,12.58666643,0.919999997,1
3/01/2020 5:15,13.01333332,1.206666708,1
3/01/2020 5:30,13.01999982,1.25999999,1
3/01/2020 5:45,13.42666658,1.646666646,1
3/01/2020 6:00,13.51999982,1.853333314,1
3/01/2020 6:15,14.02666696,2.25999999,1
3/01/2020 6:30,14.31333351,2.473333279,1
3/01/2020 6:45,14.25333405,2.693333308,1
3/01/2020 7:00,13.67999935,2.786666552,1
3/01/2020 7:15,12.92000008,2.980000019,1
3/01/2020 7:30,12.21999995,3.173333327,1
3/01/2020 7:45,11.54000028,3.373333295,1
3/01/2020 8:00,9.666666667,3.260000308,1
3/01/2020 8:15,8.353333155,3.340000073,1
3/01/2020 8:30,7.860000292,3.380000035,1
3/01/2020 8:45,6.786666711,3.26000007,1
3/01/2020 9:00,5.860000134,3.440000176,1
3/01/2020 9:15,4.726666609,3.713333527,1
3/01/2020 9:30,3.5,3.819999933,1
3/01/2020 9:45,2.386666695,4.113333305,1
3/01/2020 10:00,1.700000087,4.320000013,1
3/01/2020 10:15,1.533333341,4.366666476,1
3/01/2020 10:30,1.533333341,4.173333327,1
3/01/2020 10:45,1.700000087,4.366666794,1
3/01/2020 11:00,2.033333302,4.379999955,1
3/01/2020 11:15,2.173333406,4.51333348,1
3/01/2020 11:30,2.206666629,4.706666311,1
3/01/2020 11:45,2.293333371,4.73333327,1
3/01/2020 12:00,2.593333403,4.953333219,1
3/01/2020 12:15,2.873333375,5.086666902,1
3/01/2020 12:30,2.980000019,5.113333384,1
3/01/2020 12:45,3.160000165,5.139999866,1
3/01/2020 13:00,3.286666552,5.213332971,1
3/01/2020 13:15,3.526666721,5.259999911,1
3/01/2020 13:30,3.940000057,5.259999911,1
3/01/2020 13:45,4.026666482,5.306666851,1
3/01/2020 14:00,4.146667004,5.28666687,1
3/01/2020 14:15,4.313333511,5.319999854,1
3/01/2020 14:30,4.406666756,5.253333251,1
3/01/2020 14:45,4.699999968,5.220000267,1
3/01/2020 15:00,5,5.280000051,1
3/01/2020 15:15,5.733333111,5.513333321,1
3/01/2020 15:30,6.079999765,5.593333403,1
3/01/2020 15:45,5.953333378,5.946666559,1
3/01/2020 16:00,6.726666768,6.380000114,1
3/01/2020 16:15,7.266667048,6.573333581,1
3/01/2020 16:30,7.940000534,6.880000114,1
3/01/2020 16:45,8.513333639,7.013333321,1
3/01/2020 17:00,9.093333244,7.233333429,1
3/01/2020 17:15,10.18666617,7.026666482,1
3/01/2020 17:30,11.13333352,6.75333341,1
3/01/2020 17:45,12.29333337,6.466666698,1
3/01/2020 18:00,13.17333253,6.04000028,1
3/01/2020 18:15,14.19333299,5.686666489,1
3/01/2020 18:30,15.26666673,5.406666438,1
3/01/2020 18:45,15.98000018,4.886666616,1
3/01/2020 19:00,16.3799998,4.566666762,1
3/01/2020 19:15,16.9199988,4.146666527,1
3/01/2020 19:30,17.61333338,3.76000007,1
3/01/2020 19:45,18.16666667,3.70666647,1
3/01/2020 20:00,18.44666672,3.553333362,1
3/01/2020 20:15,18.62666702,3.386666775,1
3/01/2020 20:30,18.32000033,3.259999911,1
3/01/2020 20:45,18.21333313,3.093333244,1
3/01/2020 21:00,17.65333366,2.933333238,1
3/01/2020 21:15,16.85333252,2.586666663,1
3/01/2020 21:30,16.34666697,2.353333473,1
3/01/2020 21:45,15.85333379,2.313333352,1
3/01/2020 22:00,15.67333317,2.339999994,1
3/01/2020 22:15,15.02666696,1.980000059,1
3/01/2020 22:30,14.98666604,2.00666678,1
3/01/2020 22:45,14.87333298,1.906666636,1
3/01/2020 23:00,14.63333352,1.873333255,1
3/01/2020 23:15,14.87999948,1.793333292,1
3/01/2020 23:30,14.98666636,1.686666727,1
3/01/2020 23:45,15.09999943,1.686666687,1
4/01/2020 0:00,15.55333328,1.773333351,1
4/01/2020 0:15,17.59999975,2.106666565,1
4/01/2020 0:30,18.78000005,2.360000054,1
4/01/2020 0:45,18.56000074,1.540000002,1
4/01/2020 1:00,17.18666649,1.106666724,1
4/01/2020 1:15,16.46000036,1.020000021,1
4/01/2020 1:30,15.71333313,0.773333331,1
4/01/2020 1:45,15.27999973,0.713333329,1
4/01/2020 2:00,15.09333356,0.639999986,1
4/01/2020 2:15,14.74000072,0.520000041,1
4/01/2020 2:30,14.52666632,0.413333356,1
4/01/2020 2:45,14.24666659,0.346666684,1
4/01/2020 3:00,14,0.320000003,1
4/01/2020 3:15,13.94666576,0.326666683,1
4/01/2020 3:30,13.94666608,0.340000004,1
4/01/2020 3:45,13.87333393,0.406666676,1
4/01/2020 4:00,13.6200002,0.360000004,1
4/01/2020 4:15,13.4266669,0.266666676,1
4/01/2020 4:30,13.4466664,0.246666665,1
4/01/2020 4:45,13.28000037,0.24666667,1
4/01/2020 5:00,13.30666637,0.273333346,1
4/01/2020 5:15,13.30666669,0.373333325,1
4/01/2020 5:30,13.67999967,0.626666685,1
4/01/2020 5:45,14.10000006,0.933333317,1
4/01/2020 6:00,14.28666687,1.113333305,1
4/01/2020 6:15,14.84666697,1.5133334,1
4/01/2020 6:30,15.0333341,1.639999986,1
4/01/2020 6:45,15,1.913333376,1
4/01/2020 7:00,14.57999992,2.066666842,1
4/01/2020 7:15,13.71999963,2.106666644,1
4/01/2020 7:30,13.0533336,2.166666587,1
4/01/2020 7:45,12.35999997,2.273333391,1
4/01/2020 8:00,11.39999962,2.5,1
4/01/2020 8:15,10.35999934,2.593333244,1
4/01/2020 8:30,9.353333473,2.580000003,1
4/01/2020 8:45,8.166667302,3.000000079,1
4/01/2020 9:00,7.186666965,3.886666616,1
4/01/2020 9:15,6.346666813,4.160000006,1
4/01/2020 9:30,5.326666673,4.159999847,1
4/01/2020 9:45,4.533333302,4.439999898,1
4/01/2020 10:00,4.046666781,4.593333562,1
4/01/2020 10:15,3.939999898,5.053333441,1
4/01/2020 10:30,3.759999911,5.106666883,1
4/01/2020 10:45,4.0266668,5.159999847,1
4/01/2020 11:00,4.239999612,5.160000165,1
4/01/2020 11:15,4.26666673,5.30666701,1
4/01/2020 11:30,4.333333015,5.193333467,1
4/01/2020 11:45,4.613333384,5.266666571,1
4/01/2020 12:00,4.613333384,5.333333174,1
4/01/2020 12:15,4.799999873,5.346666654,1
4/01/2020 12:30,4.866666794,5.280000051,1
4/01/2020 12:45,5.093333403,5.5,1
4/01/2020 13:00,5.4733332,5.533333143,1
4/01/2020 13:15,5.799999873,5.740000089,1
4/01/2020 13:30,6.133333365,6.0266668,1
4/01/2020 13:45,6.386666934,6.133333365,1
4/01/2020 14:00,6.953333219,6.119999886,1
4/01/2020 14:15,7.246666749,6.273333232,1
4/01/2020 14:30,7.126666705,6.086666743,1
4/01/2020 14:45,7.160000006,6.173333168,1
4/01/2020 15:00,7.360000134,6.186666648,1
4/01/2020 15:15,7.46666654,6.306666692,1
4/01/2020 15:30,11.44000022,4.76666673,1
4/01/2020 15:45,12.97333241,4.493333181,1
4/01/2020 16:00,13.19333299,4.686666648,1
4/01/2020 16:15,13.4933335,4.926666419,1
4/01/2020 16:30,13.47999986,5.333333015,1
4/01/2020 16:45,13.63333321,5.28000021,1
4/01/2020 17:00,13.68000031,4.793333054,1
4/01/2020 17:15,14.08000024,4.933333397,1
4/01/2020 17:30,14.65333366,4.680000305,1
4/01/2020 17:45,14.84666634,4.213333448,1
4/01/2020 18:00,15.39999994,4.086666743,1
4/01/2020 18:15,15.5466671,3.680000067,1
4/01/2020 18:30,15.5666666,3.299999952,1
4/01/2020 18:45,15.57333342,2.946666638,1
4/01/2020 19:00,15.56666724,2.599999984,1
4/01/2020 19:15,15.31333351,2.139999946,1
4/01/2020 19:30,15.41333294,1.846666654,1
4/01/2020 19:45,15.64000034,1.713333368,1
4/01/2020 20:00,15.37333298,1.386666656,1
4/01/2020 20:15,15.31333319,1.213333329,1
4/01/2020 20:30,15.0400006,0.913333337,1
4/01/2020 20:45,14.79999987,0.74000001,1
4/01/2020 21:00,14.66666635,0.713333329,1
4/01/2020 21:15,14.38666693,0.633333345,1
4/01/2020 21:30,13.9333334,0.433333347,1
4/01/2020 21:45,13.54666615,0.220000014,1
4/01/2020 22:00,13.38666725,0.233333369,1
4/01/2020 22:15,13.11333338,0.133333335,1
4/01/2020 22:30,12.79333369,0.093333336,1
4/01/2020 22:45,12.60000006,0.013333334,1
4/01/2020 23:00,12.48000018,0,1
4/01/2020 23:15,12.98666636,0,1
4/01/2020 23:30,13.28000037,-0.080000007,1
4/01/2020 23:45,13.4933335,-0.040000001,1
5/01/2020 0:00,13.80666701,-0.006666667,1
5/01/2020 0:15,15.42000039,0.220000001,1
5/01/2020 0:30,16.80000051,0.606666664,1
5/01/2020 0:45,16.29999955,0.413333346,1
5/01/2020 1:00,15.35999966,0.260000005,1
5/01/2020 1:15,14.41333326,0.046666667,1
5/01/2020 1:30,13.67999967,-0.053333337,1
5/01/2020 1:45,13.27333323,-0.1,1
5/01/2020 2:00,12.89333312,-0.153333331,1
5/01/2020 2:15,12.68666649,-0.226666674,1
5/01/2020 2:30,12.52000014,-0.253333355,1
5/01/2020 2:45,12.26000023,-0.273333341,1
5/01/2020 3:00,12.22000058,-0.200000003,1
5/01/2020 3:15,11.91333326,-0.326666673,1
5/01/2020 3:30,11.82000033,-0.366666665,1
5/01/2020 3:45,11.73333359,-0.386666665,1
5/01/2020 4:00,11.66000017,-0.426666667,1
5/01/2020 4:15,11.58666643,-0.406666666,1
5/01/2020 4:30,11.58000056,-0.379999995,1
5/01/2020 4:45,11.60666625,-0.339999994,1
5/01/2020 5:00,11.20666631,-0.373333335,1
5/01/2020 5:15,11.42000008,-0.233333349,1
5/01/2020 5:30,11.73333391,-0.06,1
5/01/2020 5:45,12.08000024,0.033333334,1
5/01/2020 6:00,12.11999925,0.140000002,1
5/01/2020 6:15,12.52000014,0.420000007,1
5/01/2020 6:30,12.63333289,0.726666689,1
5/01/2020 6:45,12.55999978,0.813333333,1
5/01/2020 7:00,12.65333335,0.899999996,1
5/01/2020 7:15,12.52000014,0.986666679,1
5/01/2020 7:30,12.47333304,1.026666681,1
5/01/2020 7:45,12.513333,1.099999984,1
5/01/2020 8:00,12.52000046,0.986666679,1
5/01/2020 8:15,11.97999986,0.786666671,1
5/01/2020 8:30,11.24666659,0.620000025,1
5/01/2020 8:45,10.13999939,0.553333362,1
5/01/2020 9:00,9.526666323,0.540000012,1
5/01/2020 9:15,10.80000019,0.133333329,1
5/01/2020 9:30,10.42666658,0.006666667,1
5/01/2020 9:45,10.91333326,-0.053333335,1
5/01/2020 10:00,10.86666648,0,1
5/01/2020 10:15,10.48666636,0.013333333,1
5/01/2020 10:30,10.4800005,0,1
5/01/2020 10:45,10.14000003,0.046666667,1
5/01/2020 11:00,10.46666686,-0.133333335,1
5/01/2020 11:15,9.920000394,-0.120000007,1
5/01/2020 11:30,9.24666659,0.033333334,1
5/01/2020 11:45,10.14666716,-0.046666667,1
5/01/2020 12:00,10.39999962,0,1
5/01/2020 12:15,10.65333366,0,1
5/01/2020 12:30,9.813332876,0.033333334,1
5/01/2020 12:45,9.320000331,0.12,1
5/01/2020 13:00,9.56000042,0.160000001,1
5/01/2020 13:15,9.520000458,0.213333329,1
5/01/2020 13:30,9.166666985,0.313333323,1
5/01/2020 13:45,9.406666756,0.406666686,1
5/01/2020 14:00,10.65999985,0.100000009,1
5/01/2020 14:15,10.43333276,0.12666667,1
5/01/2020 14:30,9.560000102,0.279999996,1
5/01/2020 14:45,9.846666654,0.160000004,1
5/01/2020 15:00,9.893332799,0.313333342,1
5/01/2020 15:15,10.76000023,0.213333343,1
5/01/2020 15:30,11.17333349,0.24666668,1
5/01/2020 15:45,12.1200002,0.446666658,1
5/01/2020 16:00,12.51333364,0.560000042,1
5/01/2020 16:15,12.8333327,0.75999999,1
5/01/2020 16:30,13.31999969,1.066666643,1
5/01/2020 16:45,13.53333314,1.25999999,1
5/01/2020 17:00,13.41999944,1.166666587,1
5/01/2020 17:15,10.78000005,0.459999998,1
5/01/2020 17:30,10.85333316,0.673333347,1
5/01/2020 17:45,10.99999968,0.593333364,1
5/01/2020 18:00,11.42666658,0.366666694,1
5/01/2020 18:15,11.86000061,0.226666679,1
5/01/2020 18:30,12.57333342,-0.033333332,1
5/01/2020 18:45,11.99999968,-0.200000025,1
5/01/2020 19:00,12.20666695,-0.353333324,1
5/01/2020 19:15,12.21333345,-0.393333326,1
5/01/2020 19:30,12.07999992,-0.460000018,1
5/01/2020 19:45,12.11999957,-0.553333332,1
5/01/2020 20:00,11.82666651,-0.779999991,1
5/01/2020 20:15,11.94666672,-0.699999988,1
5/01/2020 20:30,11.74666691,-0.719999969,1
5/01/2020 20:45,11.513333,-0.793333332,1
5/01/2020 21:00,11.42000008,-0.780000011,1
5/01/2020 21:15,11.67333317,-0.74666667,1
5/01/2020 21:30,11.60666625,-0.733333329,1
5/01/2020 21:45,11.4466664,-0.766666671,1
5/01/2020 22:00,11.27333355,-0.886666636,1
5/01/2020 22:15,11.24000009,-0.933333278,1
5/01/2020 22:30,11.20000045,-0.953333298,1
5/01/2020 22:45,11.04000028,-1.013333321,1
5/01/2020 23:00,10.8733333,-1.073333343,1
5/01/2020 23:15,11.40666676,-1,1
5/01/2020 23:30,12.13333321,-0.859999994,1
5/01/2020 23:45,12.33333333,-0.873333335,1
6/01/2020 0:00,12.49333318,-0.919999957,1
6/01/2020 0:15,14.00666587,-0.646666666,1
6/01/2020 0:30,15.29999955,-0.480000009,1
6/01/2020 0:45,15.02000078,-0.526666651,1
6/01/2020 1:00,14.24000072,-0.593333364,1
6/01/2020 1:15,13.48000018,-0.606666644,1
6/01/2020 1:30,13.10666625,-0.686666667,1
6/01/2020 1:45,12.73333359,-0.733333329,1
6/01/2020 2:00,12.35333347,-0.74000001,1
6/01/2020 2:15,12.07999992,-0.793333332,1
6/01/2020 2:30,11.84666761,-0.853333334,1
6/01/2020 2:45,11.52666696,-0.899999956,1
6/01/2020 3:00,11.52666664,-0.879999995,1
6/01/2020 3:15,11.18666617,-0.946666638,1
6/01/2020 3:30,10.79333337,-1.079999963,1
6/01/2020 3:45,10.64000034,-1.133333365,1
6/01/2020 4:00,10.68666649,-1.106666724,1
6/01/2020 4:15,10.88666662,-1.026666641,1
6/01/2020 4:30,10.9399999,-0.926666657,1
6/01/2020 4:45,10.86666711,-0.886666636,1
6/01/2020 5:00,10.92000008,-0.793333332,1
6/01/2020 5:15,11.03333314,-0.76000001,1
6/01/2020 5:30,11.33333302,-0.50666667,1
6/01/2020 5:45,11.50000032,-0.366666675,1
6/01/2020 6:00,12.01333364,-0.093333338,1
6/01/2020 6:15,12.38000011,0.086666666,1
6/01/2020 6:30,13.24666691,0.400000016,1
6/01/2020 6:45,13.61333338,0.580000023,1
6/01/2020 7:00,13.81333383,0.673333307,1
6/01/2020 7:15,13.68666681,0.706666668,1
6/01/2020 7:30,13.68666649,0.666666687,1
6/01/2020 7:45,13.98666636,0.793333332,1
6/01/2020 8:00,13.8333327,0.660000006,1
6/01/2020 8:15,12.94000022,0.420000017,1
6/01/2020 8:30,12.93333403,0.280000001,1
6/01/2020 8:45,12.68666681,0.073333337,1
6/01/2020 9:00,12.85333411,0.026666669,1
6/01/2020 9:15,12.59333356,-0.013333334,1
6/01/2020 9:30,12.32666715,-0.086666668,1
6/01/2020 9:45,12.09333293,-0.186666677,1
6/01/2020 10:00,11.76666673,-0.266666681,1
6/01/2020 10:15,11.82666683,-0.166666673,1
6/01/2020 10:30,11.9266669,-0.140000003,1
6/01/2020 10:45,11.67333285,-0.153333353,1
6/01/2020 11:00,11.60000006,-0.06666667,1
6/01/2020 11:15,11.74000009,-0.080000001,1
6/01/2020 11:30,11.36666648,-0.040000002,1
6/01/2020 11:45,10.10000006,0.240000015,1
6/01/2020 12:00,9.779999733,0.166666677,1
6/01/2020 12:15,10.19333363,0.086666672,1
6/01/2020 12:30,10.90666644,-0.106666667,1
6/01/2020 12:45,9.813332876,-1.24E-09,1
6/01/2020 13:00,8.646666209,0.320000003,1
6/01/2020 13:15,8.359999816,0.099999994,1
6/01/2020 13:30,8.733332952,-0.346666664,1
6/01/2020 13:45,8.866666476,-0.380000005,1
6/01/2020 14:00,8.899999936,-0.186666672,1
6/01/2020 14:15,8.706666946,-0.086666667,1
6/01/2020 14:30,7.706666787,0.180000001,1
6/01/2020 14:45,3.553333362,2.313333313,1
6/01/2020 15:00,0.666666617,3.233333429,1
6/01/2020 15:15,0.953333378,3.133333206,1
6/01/2020 15:30,1.320000013,3.140000025,1
6/01/2020 15:45,1.273333351,3.613333384,1
6/01/2020 16:00,0.193333354,4.006666581,1
6/01/2020 16:15,0.473333329,4.119999886,1
6/01/2020 16:30,1.793333332,4.266666571,1
6/01/2020 16:45,3.853333155,3.800000111,1
6/01/2020 17:00,4.273333152,4.220000108,1
6/01/2020 17:15,5.900000254,3.786666393,1
6/01/2020 17:30,5.773333232,3.97999994,1
6/01/2020 17:45,8.173333009,3.380000114,1
6/01/2020 18:00,10.71333345,2.393333356,1
6/01/2020 18:15,9.806666374,2.46666654,1
6/01/2020 18:30,10.43333371,2.013333241,1
6/01/2020 18:45,11.18000062,1.613333305,1
6/01/2020 19:00,11.53999996,1.339999994,1
6/01/2020 19:15,11.58666643,1.186666648,1
6/01/2020 19:30,11.75333277,1.026666641,1
6/01/2020 19:45,12.09333324,1.040000041,1
6/01/2020 20:00,12.5,0.919999957,1
6/01/2020 20:15,12.78666655,0.786666671,1
6/01/2020 20:30,12.67999999,0.699999988,1
6/01/2020 20:45,12.50000064,0.533333361,1
6/01/2020 21:00,12.27333291,0.413333327,1
6/01/2020 21:15,12.24000041,0.433333317,1
6/01/2020 21:30,12.32000001,0.446666678,1
6/01/2020 21:45,12.20000013,0.453333328,1