date_time,MW,MVAR,priority
1/01/2020 0:00,1.206666668,0,1
1/01/2020 0:15,1,0,1
1/01/2020 0:30,1.019999981,0,1
1/01/2020 0:45,1.019999981,0,1
1/01/2020 1:00,1.00666666,0,1
1/01/2020 1:15,1.00666666,0,1
1/01/2020 1:30,0.99333334,0,1
1/01/2020 1:45,1.013333321,0,1
1/01/2020 2:00,1.013333321,0,1
1/01/2020 2:15,1.01333336,0,1
1/01/2020 2:30,1.019999981,0,1
1/01/2020 2:45,0.986666679,0,1
1/01/2020 3:00,1.00666666,0,1
1/01/2020 3:15,0.99333334,0,1
1/01/2020 3:30,1,0,1
1/01/2020 3:45,0.99333334,0,1
1/01/2020 4:00,0.986666679,0,1
1/01/2020 4:15,1.00666666,0,1
1/01/2020 4:30,1,0,1
1/01/2020 4:45,0.99333334,0,1
1/01/2020 5:00,1.00666666,0,1
1/01/2020 5:15,0.99333334,0,1
1/01/2020 5:30,1,0,1
1/01/2020 5:45,0.986666679,0,1
1/01/2020 6:00,0.986666679,0,1
1/01/2020 6:15,0.99333334,0,1
1/01/2020 6:30,0.966666659,0,1
1/01/2020 6:45,1.046666662,0,1
1/01/2020 7:00,1.140000065,0,1
1/01/2020 7:15,1.200000048,0,1
1/01/2020 7:30,1.24000001,0,1
1/01/2020 7:45,1.206666708,0,1
1/01/2020 8:00,1.25999999,0,1
1/01/2020 8:15,1.273333311,0,1
1/01/2020 8:30,1.206666708,0,1
1/01/2020 8:45,1.279999971,0,1
1/01/2020 9:00,1.25333333,0,1
1/01/2020 9:15,1.25333333,0,1
1/01/2020 9:30,1.299999952,0,1
1/01/2020 9:45,1.25999999,0,1
1/01/2020 10:00,1.286666632,0,1
1/01/2020 10:15,1.25333333,0,1
1/01/2020 10:30,1.220000029,0,1
1/01/2020 10:45,1.286666632,0,1
1/01/2020 11:00,1.506666621,0,1
1/01/2020 11:15,1.406666676,0,1
1/01/2020 11:30,1.413333297,0,1
1/01/2020 11:45,1.359999975,0,1
1/01/2020 12:00,1.406666636,0,1
1/01/2020 12:15,1.466666698,0,1
1/01/2020 12:30,1.386666616,0,1
1/01/2020 12:45,1.353333314,0,1
1/01/2020 13:00,1.453333378,0,1
1/01/2020 13:15,1.446666678,0,1
1/01/2020 13:30,1.419999957,0,1
1/01/2020 13:45,1.419999997,0,1
1/01/2020 14:00,1.453333298,0,1
1/01/2020 14:15,1.413333297,0,1
1/01/2020 14:30,1.426666657,0,1
1/01/2020 14:45,1.400000016,0,1
1/01/2020 15:00,1.346666574,0,1
1/01/2020 15:15,1.413333337,0,1
1/01/2020 15:30,1.453333338,0,1
1/01/2020 15:45,1.440000017,0,1
1/01/2020 16:00,1.433333357,0,1
1/01/2020 16:15,1.453333378,0,1
1/01/2020 16:30,1.480000019,0,1
1/01/2020 16:45,1.426666657,0,1
1/01/2020 17:00,1.473333359,0,1
1/01/2020 17:15,1.406666676,0,1
1/01/2020 17:30,1.426666657,0,1
1/01/2020 17:45,1.406666636,0,1
1/01/2020 18:00,1.426666657,0,1
1/01/2020 18:15,1.460000038,0,1
1/01/2020 18:30,1.426666617,0,1
1/01/2020 18:45,1.439999978,0,1
1/01/2020 19:00,1.299999952,0,1
1/01/2020 19:15,1.353333275,0,1
1/01/2020 19:30,1.406666676,0,1
1/01/2020 19:45,1.393333316,0,1
1/01/2020 20:00,1.386666656,0,1
1/01/2020 20:15,1.373333295,0,1
1/01/2020 20:30,1.393333316,0,1
1/01/2020 20:45,1.366666635,0,1
1/01/2020 21:00,1.373333295,0,1
1/01/2020 21:15,1.393333316,0,1
1/01/2020 21:30,1.379999955,0,1
1/01/2020 21:45,1.386666616,0,1
1/01/2020 22:00,1.326666594,0,1
1/01/2020 22:15,1.399999976,0,1
1/01/2020 22:30,1.333333294,0,1
1/01/2020 22:45,1.379999955,0,1
1/01/2020 23:00,1.326666594,0,1
1/01/2020 23:15,1.313333273,0,1
1/01/2020 23:30,1.313333273,0,1
1/01/2020 23:45,1.306666613,0,1
2/01/2020 0:00,1.24000001,0,1
2/01/2020 0:15,1,0,1
2/01/2020 0:30,1.053333322,0,1
2/01/2020 0:45,1.053333362,0,1
2/01/2020 1:00,1.013333321,0,1
2/01/2020 1:15,1.046666662,0,1
2/01/2020 1:30,1,0,1
2/01/2020 1:45,1.073333343,0,1
2/01/2020 2:00,1.033333341,0,1
2/01/2020 2:15,1.019999981,0,1
2/01/2020 2:30,1.066666722,0,1
2/01/2020 2:45,1.00666666,0,1
2/01/2020 3:00,1.013333321,0,1
2/01/2020 3:15,1,0,1
2/01/2020 3:30,0.99333334,0,1
2/01/2020 3:45,1,0,1
2/01/2020 4:00,0.99333334,0,1
2/01/2020 4:15,1.026666681,0,1
2/01/2020 4:30,0.99333334,0,1
2/01/2020 4:45,1,0,1
2/01/2020 5:00,1,0,1
2/01/2020 5:15,1,0,1
2/01/2020 5:30,1.00666666,0,1
2/01/2020 5:45,1,0,1
2/01/2020 6:00,1.00666666,0,1
2/01/2020 6:15,1.046666662,0,1
2/01/2020 6:30,1.146666765,0,1
2/01/2020 6:45,1.279999971,0,1
2/01/2020 7:00,1.233333349,0,1
2/01/2020 7:15,1.286666632,0,1
2/01/2020 7:30,1.306666613,0,1
2/01/2020 7:45,1.393333316,0,1
2/01/2020 8:00,1.5,0,1
2/01/2020 8:15,1.453333378,0,1
2/01/2020 8:30,1.440000017,0,1
2/01/2020 8:45,1.453333378,0,1
2/01/2020 9:00,1.426666657,0,1
2/01/2020 9:15,1.513333321,0,1
2/01/2020 9:30,1.50666666,0,1
2/01/2020 9:45,1.519999981,0,1
2/01/2020 10:00,1.526666641,0,1
2/01/2020 10:15,1.5,0,1
2/01/2020 10:30,1.5,0,1
2/01/2020 10:45,1.539999962,0,1
2/01/2020 11:00,1.553333282,0,1
2/01/2020 11:15,1.540000002,0,1
2/01/2020 11:30,1.526666641,0,1
2/01/2020 11:45,1.5,0,1
2/01/2020 12:00,1.573333343,0,1
2/01/2020 12:15,1.573333303,0,1
2/01/2020 12:30,1.573333303,0,1
2/01/2020 12:45,1.586666703,0,1
2/01/2020 13:00,1.546666662,0,1
2/01/2020 13:15,1.573333343,0,1
2/01/2020 13:30,1.559999983,0,1
2/01/2020 13:45,1.546666662,0,1
2/01/2020 14:00,1.539999962,0,1
2/01/2020 14:15,1.526666641,0,1
2/01/2020 14:30,1.553333282,0,1
2/01/2020 14:45,1.540000002,0,1
2/01/2020 15:00,1.566666683,0,1
2/01/2020 15:15,1.573333303,0,1
2/01/2020 15:30,1.526666641,0,1
2/01/2020 15:45,1.539999962,0,1
2/01/2020 16:00,1.513333321,0,1
2/01/2020 16:15,1.533333302,0,1
2/01/2020 16:30,1.519999981,0,1
2/01/2020 16:45,1.519999981,0,1
2/01/2020 17:00,1.566666643,0,1
2/01/2020 17:15,1.533333302,0,1
2/01/2020 17:30,1.513333321,0,1
2/01/2020 17:45,1.5,0,1
2/01/2020 18:00,1.5,0,1
2/01/2020 18:15,1.520000021,0,1
2/01/2020 18:30,1.486666679,0,1
2/01/2020 18:45,1.480000019,0,1
2/01/2020 19:00,1.426666697,0,1
2/01/2020 19:15,1.399999976,0,1
2/01/2020 19:30,1.420000076,0,1
2/01/2020 19:45,1.426666657,0,1
2/01/2020 20:00,1.426666697,0,1
2/01/2020 20:15,1.393333316,0,1
2/01/2020 20:30,1.393333316,0,1
2/01/2020 20:45,1.386666656,0,1
2/01/2020 21:00,1.339999914,0,1
2/01/2020 21:15,1.399999976,0,1
2/01/2020 21:30,1.379999995,0,1
2/01/2020 21:45,1.386666656,0,1
2/01/2020 22:00,1.359999975,0,1
2/01/2020 22:15,1.313333273,0,1
2/01/2020 22:30,1.333333294,0,1
2/01/2020 22:45,1.279999971,0,1
2/01/2020 23:00,1.306666613,0,1
2/01/2020 23:15,1.279999971,0,1
2/01/2020 23:30,1.293333292,0,1
2/01/2020 23:45,1.313333273,0,1
3/01/2020 0:00,1.166666667,0,1
3/01/2020 0:15,1.093333364,0,1
3/01/2020 0:30,1.040000002,0,1
3/01/2020 0:45,1.040000002,0,1
3/01/2020 1:00,1.033333302,0,1
3/01/2020 1:15,1.026666641,0,1
3/01/2020 1:30,1.066666643,0,1
3/01/2020 1:45,1.026666681,0,1
3/01/2020 2:00,1.053333322,0,1
3/01/2020 2:15,1.046666662,0,1
3/01/2020 2:30,1.033333341,0,1
3/01/2020 2:45,1.026666681,0,1
3/01/2020 3:00,1.013333321,0,1
3/01/2020 3:15,1.026666641,0,1
3/01/2020 3:30,1,0,1
3/01/2020 3:45,0.99333334,0,1
3/01/2020 4:00,1.026666641,0,1
3/01/2020 4:15,1.013333321,0,1
3/01/2020 4:30,1.00666666,0,1
3/01/2020 4:45,1,0,1
3/01/2020 5:00,1,0,1
3/01/2020 5:15,1.040000002,0,1
3/01/2020 5:30,1,0,1
3/01/2020 5:45,1.013333321,0,1
3/01/2020 6:00,1.00666666,0,1
3/01/2020 6:15,1,0,1
3/01/2020 6:30,1.026666681,0,1
3/01/2020 6:45,1.093333324,0,1
3/01/2020 7:00,1.24000001,0,1
3/01/2020 7:15,1.306666613,0,1
3/01/2020 7:30,1.333333254,0,1
3/01/2020 7:45,1.386666576,0,1
3/01/2020 8:00,1.353333275,0,1
3/01/2020 8:15,1.413333376,0,1
3/01/2020 8:30,1.446666678,0,1
3/01/2020 8:45,1.473333359,0,1
3/01/2020 9:00,1.440000017,0,1
3/01/2020 9:15,1.513333321,0,1
3/01/2020 9:30,1.5066667,0,1
3/01/2020 9:45,1.566666683,0,1
3/01/2020 10:00,1.379999955,0,1
3/01/2020 10:15,1.399999976,0,1
3/01/2020 10:30,1.399999976,0,1
3/01/2020 10:45,1.386666656,0,1
3/01/2020 11:00,1.413333337,0,1
3/01/2020 11:15,1.426666657,0,1
3/01/2020 11:30,1.413333376,0,1
3/01/2020 11:45,1.546666622,0,1
3/01/2020 12:00,1.573333303,0,1
3/01/2020 12:15,1.480000019,0,1
3/01/2020 12:30,1.513333321,0,1
3/01/2020 12:45,1.580000043,0,1
3/01/2020 13:00,1.626666625,0,1
3/01/2020 13:15,1.573333303,0,1
3/01/2020 13:30,1.566666603,0,1
3/01/2020 13:45,1.580000003,0,1
3/01/2020 14:00,1.540000002,0,1
3/01/2020 14:15,1.586666663,0,1
3/01/2020 14:30,1.579999924,0,1
3/01/2020 14:45,1.613333344,0,1
3/01/2020 15:00,1.586666663,0,1
3/01/2020 15:15,1.580000043,0,1
3/01/2020 15:30,1.580000003,0,1
3/01/2020 15:45,1.586666624,0,1
3/01/2020 16:00,1.593333364,0,1
3/01/2020 16:15,1.600000024,0,1
3/01/2020 16:30,1.586666663,0,1
3/01/2020 16:45,1.606666724,0,1
3/01/2020 17:00,1.620000045,0,1
3/01/2020 17:15,1.613333384,0,1
3/01/2020 17:30,1.626666665,0,1
3/01/2020 17:45,1.600000024,0,1
3/01/2020 18:00,1.620000084,0,1
3/01/2020 18:15,1.673333406,0,1
3/01/2020 18:30,1.619999965,0,1
3/01/2020 18:45,1.600000024,0,1
3/01/2020 19:00,1.560000022,0,1
3/01/2020 19:15,1.553333282,0,1
3/01/2020 19:30,1.513333321,0,1
3/01/2020 19:45,1.573333343,0,1
3/01/2020 20:00,1.560000022,0,1
3/01/2020 20:15,1.513333321,0,1
3/01/2020 20:30,1.540000002,0,1
3/01/2020 20:45,1.553333282,0,1
3/01/2020 21:00,1.519999981,0,1
3/01/2020 21:15,1.50666666,0,1
3/01/2020 21:30,1.546666662,0,1
3/01/2020 21:45,1.533333302,0,1
3/01/2020 22:00,1.413333337,0,1
3/01/2020 22:15,1.466666659,0,1
3/01/2020 22:30,1.49333334,0,1
3/01/2020 22:45,1.426666697,0,1
3/01/2020 23:00,1.440000057,0,1
3/01/2020 23:15,1.440000017,0,1
3/01/2020 23:30,1.399999976,0,1
3/01/2020 23:45,1.399999976,0,1
4/01/2020 0:00,1.25999999,0,1
4/01/2020 0:15,1.080000003,0,1
4/01/2020 0:30,1.073333343,0,1
4/01/2020 0:45,1.053333282,0,1
4/01/2020 1:00,1.086666703,0,1
4/01/2020 1:15,1.033333341,0,1
4/01/2020 1:30,1.013333321,0,1
4/01/2020 1:45,1.046666622,0,1
4/01/2020 2:00,1.053333362,0,1
4/01/2020 2:15,1.033333302,0,1
4/01/2020 2:30,1,0,1
4/01/2020 2:45,0.99333334,0,1
4/01/2020 3:00,1,0,1
4/01/2020 3:15,0.99333334,0,1
4/01/2020 3:30,0.99333334,0,1
4/01/2020 3:45,0.980000019,0,1
4/01/2020 4:00,0.980000019,0,1
4/01/2020 4:15,0.973333359,0,1
4/01/2020 4:30,0.99333334,0,1
4/01/2020 4:45,0.966666698,0,1
4/01/2020 5:00,0.99333334,0,1
4/01/2020 5:15,0.99333334,0,1
4/01/2020 5:30,0.99333334,0,1
4/01/2020 5:45,0.979999979,0,1
4/01/2020 6:00,0.933333317,0,1
4/01/2020 6:15,0.926666657,0,1
4/01/2020 6:30,0.959999998,0,1
4/01/2020 6:45,0.940000017,0,1
4/01/2020 7:00,1.033333341,0,1
4/01/2020 7:15,1.140000025,0,1
4/01/2020 7:30,1.206666708,0,1
4/01/2020 7:45,1.319999973,0,1
4/01/2020 8:00,1.333333294,0,1
4/01/2020 8:15,1.360000014,0,1
4/01/2020 8:30,1.339999954,0,1
4/01/2020 8:45,1.353333275,0,1
4/01/2020 9:00,1.406666676,0,1
4/01/2020 9:15,1.52000006,0,1
4/01/2020 9:30,1.426666657,0,1
4/01/2020 9:45,1.51333336,0,1
4/01/2020 10:00,1.480000019,0,1
4/01/2020 10:15,1.533333421,0,1
4/01/2020 10:30,1.49333334,0,1
4/01/2020 10:45,1.473333359,0,1
4/01/2020 11:00,1.473333279,0,1
4/01/2020 11:15,1.50000004,0,1
4/01/2020 11:30,1.546666662,0,1
4/01/2020 11:45,1.526666681,0,1
4/01/2020 12:00,1.446666598,0,1
4/01/2020 12:15,1.540000002,0,1
4/01/2020 12:30,1.553333362,0,1
4/01/2020 12:45,1.49333334,0,1
4/01/2020 13:00,1.546666622,0,1
4/01/2020 13:15,1.479999979,0,1
4/01/2020 13:30,1.379999955,0,1
4/01/2020 13:45,1.473333359,0,1
4/01/2020 14:00,1.460000038,0,1
4/01/2020 14:15,1.440000057,0,1
4/01/2020 14:30,1.399999976,0,1
4/01/2020 14:45,1.393333276,0,1
4/01/2020 15:00,1.359999975,0,1
4/01/2020 15:15,1.313333273,0,1
4/01/2020 15:30,1.353333314,0,1
4/01/2020 15:45,1.346666614,0,1
4/01/2020 16:00,1.326666594,0,1
4/01/2020 16:15,1.346666614,0,1
4/01/2020 16:30,1.326666633,0,1
4/01/2020 16:45,1.326666673,0,1
4/01/2020 17:00,1.179999987,0,1
4/01/2020 17:15,0.973333319,0,1
4/01/2020 17:30,0.986666679,0,1
4/01/2020 17:45,0.980000019,0,1
4/01/2020 18:00,1,0,1
4/01/2020 18:15,0.986666679,0,1
4/01/2020 18:30,0.986666679,0,1
4/01/2020 18:45,0.946666678,0,1
4/01/2020 19:00,0.973333319,0,1
4/01/2020 19:15,0.99333334,0,1
4/01/2020 19:30,0.986666679,0,1
4/01/2020 19:45,0.980000019,0,1
4/01/2020 20:00,0.966666698,0,1
4/01/2020 20:15,0.973333359,0,1
4/01/2020 20:30,0.986666679,0,1
4/01/2020 20:45,0.960000038,0,1
4/01/2020 21:00,0.980000019,0,1
4/01/2020 21:15,0.986666679,0,1
4/01/2020 21:30,0.986666679,0,1
4/01/2020 21:45,0.980000019,0,1
4/01/2020 22:00,0.986666679,0,1
4/01/2020 22:15,0.986666679,0,1
4/01/2020 22:30,0.980000019,0,1
4/01/2020 22:45,0.980000019,0,1
4/01/2020 23:00,0.980000019,0,1
4/01/2020 23:15,0.973333319,0,1
4/01/2020 23:30,0.99333334,0,1
4/01/2020 23:45,0.99333334,0,1
5/01/2020 0:00,0.980000019,0,1
5/01/2020 0:15,0.986666679,0,1
5/01/2020 0:30,0.986666679,0,1
5/01/2020 0:45,0.99333334,0,1
5/01/2020 1:00,0.986666679,0,1
5/01/2020 1:15,0.960000038,0,1
5/01/2020 1:30,0.966666659,0,1
5/01/2020 1:45,0.980000019,0,1
5/01/2020 2:00,0.979999979,0,1
5/01/2020 2:15,0.953333378,0,1
5/01/2020 2:30,0.953333378,0,1
5/01/2020 2:45,0.953333338,0,1
5/01/2020 3:00,0.933333357,0,1
5/01/2020 3:15,0.913333297,0,1
5/01/2020 3:30,0.913333337,0,1
5/01/2020 3:45,0.939999978,0,1
5/01/2020 4:00,0.899999976,0,1
5/01/2020 4:15,0.899999976,0,1
5/01/2020 4:30,0.906666636,0,1
5/01/2020 4:45,0.899999976,0,1
5/01/2020 5:00,0.906666636,0,1
5/01/2020 5:15,0.899999976,0,1
5/01/2020 5:30,0.899999976,0,1
5/01/2020 5:45,0.899999976,0,1
5/01/2020 6:00,0.906666636,0,1
5/01/2020 6:15,0.906666636,0,1
5/01/2020 6:30,0.899999976,0,1
5/01/2020 6:45,0.893333296,0,1
5/01/2020 7:00,0.893333296,0,1
5/01/2020 7:15,0.893333316,0,1
5/01/2020 7:30,0.893333316,0,1
5/01/2020 7:45,0.906666636,0,1
5/01/2020 8:00,0.906666636,0,1
5/01/2020 8:15,0.953333378,0,1
5/01/2020 8:30,0.953333378,0,1
5/01/2020 8:45,0.919999957,0,1
5/01/2020 9:00,0.959999998,0,1
5/01/2020 9:15,0.966666659,0,1
5/01/2020 9:30,0.959999998,0,1
5/01/2020 9:45,0.953333338,0,1
5/01/2020 10:00,0.906666636,0,1
5/01/2020 10:15,0.906666636,0,1
5/01/2020 10:30,0.899999976,0,1
5/01/2020 10:45,0.899999976,0,1
5/01/2020 11:00,0.919999957,0,1
5/01/2020 11:15,0.926666657,0,1
5/01/2020 11:30,0.966666698,0,1
5/01/2020 11:45,0.899999976,0,1
5/01/2020 12:00,0.906666636,0,1
5/01/2020 12:15,0.913333297,0,1
5/01/2020 12:30,0.906666636,0,1
5/01/2020 12:45,0.899999976,0,1
5/01/2020 13:00,0.933333317,0,1
5/01/2020 13:15,0.913333297,0,1
5/01/2020 13:30,0.913333297,0,1
5/01/2020 13:45,0.933333317,0,1
5/01/2020 14:00,0.906666636,0,1
5/01/2020 14:15,0.906666636,0,1
5/01/2020 14:30,0.899999976,0,1
5/01/2020 14:45,0.899999976,0,1
5/01/2020 15:00,0.913333297,0,1
5/01/2020 15:15,0.899999976,0,1
5/01/2020 15:30,0.899999976,0,1
5/01/2020 15:45,0.926666657,0,1
5/01/2020 16:00,0.919999957,0,1
5/01/2020 16:15,0.906666636,0,1
5/01/2020 16:30,0.913333337,0,1
5/01/2020 16:45,0.906666636,0,1
5/01/2020 17:00,0.899999976,0,1
5/01/2020 17:15,0.919999997,0,1
5/01/2020 17:30,0.913333297,0,1
5/01/2020 17:45,0.906666636,0,1
5/01/2020 18:00,0.926666697,0,1
5/01/2020 18:15,0.933333317,0,1
5/01/2020 18:30,0.939999978,0,1
5/01/2020 18:45,0.953333298,0,1
5/01/2020 19:00,0.953333338,0,1
5/01/2020 19:15,0.926666617,0,1
5/01/2020 19:30,0.939999978,0,1
5/01/2020 19:45,0.933333357,0,1
5/01/2020 20:00,0.926666657,0,1
5/01/2020 20:15,0.926666617,0,1
5/01/2020 20:30,0.939999978,0,1
5/01/2020 20:45,0.906666636,0,1
5/01/2020 21:00,0.973333359,0,1
5/01/2020 21:15,0.946666638,0,1
5/01/2020 21:30,0.933333357,0,1
5/01/2020 21:45,0.939999978,0,1
5/01/2020 22:00,0.959999998,0,1
5/01/2020 22:15,0.913333297,0,1
5/01/2020 22:30,0.926666657,0,1
5/01/2020 22:45,0.919999997,0,1
5/01/2020 23:00,0.906666636,0,1
5/01/2020 23:15,0.913333297,0,1
5/01/2020 23:30,0.919999957,0,1
5/01/2020 23:45,0.899999976,0,1
6/01/2020 0:00,0.906666636,0,1
6/01/2020 0:15,0.906666636,0,1
6/01/2020 0:30,0.906666636,0,1
6/01/2020 0:45,0.899999976,0,1
6/01/2020 1:00,0.913333297,0,1
6/01/2020 1:15,0.899999976,0,1
6/01/2020 1:30,0.906666636,0,1
6/01/2020 1:45,0.899999976,0,1
6/01/2020 2:00,0.913333297,0,1
6/01/2020 2:15,0.906666636,0,1
6/01/2020 2:30,0.906666636,0,1
6/01/2020 2:45,0.899999976,0,1
6/01/2020 3:00,0.899999976,0,1
6/01/2020 3:15,0.899999976,0,1
6/01/2020 3:30,0.906666636,0,1
6/01/2020 3:45,0.899999976,0,1
6/01/2020 4:00,0.893333316,0,1
6/01/2020 4:15,0.899999976,0,1
6/01/2020 4:30,0.893333316,0,1
6/01/2020 4:45,0.913333297,0,1
6/01/2020 5:00,0.906666636,0,1
6/01/2020 5:15,0.899999976,0,1
6/01/2020 5:30,0.933333317,0,1
6/01/2020 5:45,0.913333297,0,1
6/01/2020 6:00,0.973333359,0,1
6/01/2020 6:15,0.99333334,0,1
6/01/2020 6:30,1.026666641,0,1
6/01/2020 6:45,1.113333344,0,1
6/01/2020 7:00,1.213333368,0,1
6/01/2020 7:15,1.25333333,0,1
6/01/2020 7:30,1.326666633,0,1
6/01/2020 7:45,1.359999895,0,1
6/01/2020 8:00,1.426666657,0,1
6/01/2020 8:15,1.466666698,0,1
6/01/2020 8:30,1.480000019,0,1
6/01/2020 8:45,1.486666679,0,1
6/01/2020 9:00,1.486666679,0,1
6/01/2020 9:15,1.486666679,0,1
6/01/2020 9:30,1.50666666,0,1
6/01/2020 9:45,1.479999979,0,1
6/01/2020 10:00,1.486666679,0,1
6/01/2020 10:15,1.466666698,0,1
6/01/2020 10:30,1.473333359,0,1
6/01/2020 10:45,1.486666679,0,1
6/01/2020 11:00,1.5,0,1
6/01/2020 11:15,1.486666679,0,1
6/01/2020 11:30,1.49333334,0,1
6/01/2020 11:45,1.480000019,0,1
6/01/2020 12:00,1.473333359,0,1
6/01/2020 12:15,1.566666683,0,1
6/01/2020 12:30,1.586666624,0,1
6/01/2020 12:45,1.586666624,0,1
6/01/2020 13:00,1.600000024,0,1
6/01/2020 13:15,1.573333303,0,1
6/01/2020 13:30,1.580000003,0,1
6/01/2020 13:45,1.586666663,0,1
6/01/2020 14:00,1.586666663,0,1
6/01/2020 14:15,1.600000064,0,1
6/01/2020 14:30,1.580000003,0,1
6/01/2020 14:45,1.600000024,0,1
6/01/2020 15:00,1.573333303,0,1
6/01/2020 15:15,1.546666622,0,1
6/01/2020 15:30,1.519999981,0,1
6/01/2020 15:45,1.486666679,0,1
6/01/2020 16:00,1.513333321,0,1
6/01/2020 16:15,1.480000019,0,1
6/01/2020 16:30,1.466666698,0,1
6/01/2020 16:45,1.473333359,0,1
6/01/2020 17:00,1.453333338,0,1
6/01/2020 17:15,1.406666676,0,1
6/01/2020 17:30,1.393333316,0,1
6/01/2020 17:45,1.366666595,0,1
6/01/2020 18:00,1.333333254,0,1
6/01/2020 18:15,1.339999954,0,1
6/01/2020 18:30,1.319999933,0,1
6/01/2020 18:45,1.306666652,0,1
6/01/2020 19:00,1.333333294,0,1
6/01/2020 19:15,1.293333292,0,1
6/01/2020 19:30,1.286666632,0,1
6/01/2020 19:45,1.299999952,0,1
6/01/2020 20:00,1.299999952,0,1
6/01/2020 20:15,1.333333254,0,1
6/01/2020 20:30,1.286666632,0,1
6/01/2020 20:45,1.299999952,0,1
6/01/2020 21:00,1.306666613,0,1
6/01/2020 21:15,1.299999952,0,1
6/01/2020 21:30,1.299999952,0,1
6/01/2020 21:45,1.306666613,0,1
6/01/2020 22:00,1.299999952,0,1
6/01/2020 22:15,1.293333292,0,1
6/01/2020 22:30,1.293333292,0,1
6/01/2020 22:45,1.279999971,0,1
6/01/2020 23:00,1.273333311,0,1
6/01/2020 23:15,1.299999952,0,1
6/01/2020 23:30,1.279999971,0,1
6/01/2020 23:45,1.266666651,0,1
7/01/2020 0:00,1.140000025,0,1
7/01/2020 0:15,0.946666678,0,1
7/01/2020 0:30,0.979999979,0,1
7/01/2020 0:45,0.980000019,0,1
7/01/2020 1:00,0.973333359,0,1
7/01/2020 1:15,0.966666698,0,1
7/01/2020 1:30,0.973333359,0,1
7/01/2020 1:45,0.919999957,0,1
7/01/2020 2:00,0.966666659,0,1
7/01/2020 2:15,0.953333338,0,1
7/01/2020 2:30,0.966666698,0,1
7/01/2020 2:45,0.946666678,0,1
7/01/2020 3:00,0.946666718,0,1
7/01/2020 3:15,0.973333359,0,1
7/01/2020 3:30,0.940000017,0,1
7/01/2020 3:45,0.966666698,0,1
7/01/2020 4:00,0.946666638,0,1
7/01/2020 4:15,0.933333317,0,1
7/01/2020 4:30,0.939999978,0,1
7/01/2020 4:45,0.946666678,0,1
7/01/2020 5:00,0.960000038,0,1
7/01/2020 5:15,0.966666659,0,1
7/01/2020 5:30,0.973333359,0,1
7/01/2020 5:45,0.986666679,0,1
7/01/2020 6:00,0.986666679,0,1
7/01/2020 6:15,0.99333334,0,1
7/01/2020 6:30,1.00666666,0,1
7/01/2020 6:45,1.146666686,0,1
7/01/2020 7:00,1.25333333,0,1
7/01/2020 7:15,1.419999997,0,1
7/01/2020 7:30,1.513333321,0,1
7/01/2020 7:45,1.5,0,1
7/01/2020 8:00,1.5,0,1
7/01/2020 8:15,1.573333343,0,1
7/01/2020 8:30,1.559999983,0,1
7/01/2020 8:45,1.606666764,0,1
7/01/2020 9:00,1.633333365,0,1
7/01/2020 9:15,1.653333386,0,1
7/01/2020 9:30,1.626666745,0,1
7/01/2020 9:45,1.680000027,0,1
7/01/2020 10:00,1.653333386,0,1
7/01/2020 10:15,1.600000024,0,1
7/01/2020 10:30,1.600000024,0,1
7/01/2020 10:45,1.593333364,0,1
7/01/2020 11:00,1.626666745,0,1
7/01/2020 11:15,1.660000086,0,1
7/01/2020 11:30,1.680000027,0,1
7/01/2020 11:45,1.686666687,0,1
7/01/2020 12:00,1.673333406,0,1
7/01/2020 12:15,1.700000048,0,1
7/01/2020 12:30,1.693333348,0,1
7/01/2020 12:45,1.713333329,0,1
7/01/2020 13:00,1.693333387,0,1
7/01/2020 13:15,1.706666668,0,1
7/01/2020 13:30,1.673333406,0,1
7/01/2020 13:45,1.666666706,0,1
7/01/2020 14:00,1.653333386,0,1
7/01/2020 14:15,1.700000048,0,1
7/01/2020 14:30,1.686666648,0,1
7/01/2020 14:45,1.666666706,0,1
7/01/2020 15:00,1.680000067,0,1
7/01/2020 15:15,1.693333387,0,1
7/01/2020 15:30,1.646666686,0,1
7/01/2020 15:45,1.600000024,0,1
7/01/2020 16:00,1.593333324,0,1
7/01/2020 16:15,1.620000045,0,1
7/01/2020 16:30,1.580000003,0,1
7/01/2020 16:45,1.573333383,0,1
7/01/2020 17:00,1.546666662,0,1
7/01/2020 17:15,1.519999981,0,1
7/01/2020 17:30,1.5,0,1
7/01/2020 17:45,1.460000038,0,1
7/01/2020 18:00,1.480000019,0,1
7/01/2020 18:15,1.446666678,0,1
7/01/2020 18:30,1.446666678,0,1
7/01/2020 18:45,1.413333337,0,1
7/01/2020 19:00,1.373333295,0,1
7/01/2020 19:15,1.319999933,0,1
7/01/2020 19:30,1.366666635,0,1
7/01/2020 19:45,1.379999955,0,1
7/01/2020 20:00,1.359999975,0,1
7/01/2020 20:15,1.346666654,0,1
7/01/2020 20:30,1.319999933,0,1
7/01/2020 20:45,1.339999954,0,1
7/01/2020 21:00,1.339999914,0,1
7/01/2020 21:15,1.379999995,0,1
7/01/2020 21:30,1.319999933,0,1
7/01/2020 21:45,1.346666614,0,1
7/01/2020 22:00,1.319999933,0,1
7/01/2020 22:15,1.299999952,0,1
7/01/2020 22:30,1.299999952,0,1
7/01/2020 22:45,1.293333292,0,1
7/01/2020 23:00,1.299999952,0,1
7/01/2020 23:15,1.299999952,0,1
7/01/2020 23:30,1.299999952,0,1
7/01/2020 23:45,1.299999952,0,1
8/01/2020 0:00,1.166666627,0,1
8/01/2020 0:15,0.980000019,0,1
8/01/2020 0:30,0.986666679,0,1
8/01/2020 0:45,0.980000019,0,1
8/01/2020 1:00,0.986666679,0,1
8/01/2020 1:15,1,0,1
8/01/2020 1:30,0.959999998,0,1
8/01/2020 1:45,0.953333298,0,1
8/01/2020 2:00,0.986666679,0,1
8/01/2020 2:15,0.973333319,0,1
8/01/2020 2:30,0.973333319,0,1
8/01/2020 2:45,0.919999957,0,1
8/01/2020 3:00,0.946666678,0,1
8/01/2020 3:15,0.926666617,0,1
8/01/2020 3:30,0.973333319,0,1
8/01/2020 3:45,0.946666678,0,1
8/01/2020 4:00,0.953333338,0,1
8/01/2020 4:15,0.946666678,0,1
8/01/2020 4:30,0.959999998,0,1
8/01/2020 4:45,0.953333298,0,1
8/01/2020 5:00,0.99333334,0,1
8/01/2020 5:15,0.973333359,0,1
8/01/2020 5:30,0.99333334,0,1
8/01/2020 5:45,0.980000019,0,1
8/01/2020 6:00,0.99333334,0,1
8/01/2020 6:15,1,0,1
8/01/2020 6:30,1.040000002,0,1
8/01/2020 6:45,1.146666646,0,1
8/01/2020 7:00,1.273333351,0,1
8/01/2020 7:15,1.406666676,0,1
8/01/2020 7:30,1.426666697,0,1
8/01/2020 7:45,1.473333359,0,1
8/01/2020 8:00,1.513333321,0,1
8/01/2020 8:15,1.586666663,0,1
8/01/2020 8:30,1.600000064,0,1
8/01/2020 8:45,1.593333364,0,1
8/01/2020 9:00,1.580000003,0,1
8/01/2020 9:15,1.593333364,0,1
8/01/2020 9:30,1.613333384,0,1
8/01/2020 9:45,1.633333445,0,1
8/01/2020 10:00,1.626666745,0,1
8/01/2020 10:15,1.620000045,0,1
8/01/2020 10:30,1.640000025,0,1
8/01/2020 10:45,1.666666706,0,1
8/01/2020 11:00,1.686666687,0,1
8/01/2020 11:15,1.693333387,0,1
8/01/2020 11:30,1.660000086,0,1
8/01/2020 11:45,1.693333348,0,1
8/01/2020 12:00,1.713333368,0,1
8/01/2020 12:15,1.73999997,0,1
8/01/2020 12:30,1.726666609,0,1
8/01/2020 12:45,1.74000001,0,1
8/01/2020 13:00,1.76000003,0,1
8/01/2020 13:15,1.773333311,0,1
8/01/2020 13:30,1.806666692,0,1
8/01/2020 13:45,1.786666632,0,1
8/01/2020 14:00,1.759999911,0,1
8/01/2020 14:15,1.759999911,0,1
8/01/2020 14:30,1.786666671,0,1
8/01/2020 14:45,1.76666673,0,1
8/01/2020 15:00,1.780000051,0,1
8/01/2020 15:15,1.779999971,0,1
8/01/2020 15:30,1.326666633,0,1
8/01/2020 15:45,1.286666632,0,1
8/01/2020 16:00,1.426666617,0,1
8/01/2020 16:15,1.73999997,0,1
8/01/2020 16:30,1.613333424,0,1
8/01/2020 16:45,1.613333344,0,1
8/01/2020 17:00,1.606666724,0,1
8/01/2020 17:15,1.579999963,0,1
8/01/2020 17:30,1.600000064,0,1
8/01/2020 17:45,1.586666703,0,1
8/01/2020 18:00,1.553333282,0,1
8/01/2020 18:15,1.526666641,0,1
8/01/2020 18:30,1.433333357,0,1