date_time,MW,MVAR
2019-01-01 00:00:00,24.7312109375,-1.19671496582031
2019-01-01 00:15:00,24.5009296875,-1.50663073730469
2019-01-01 00:30:00,25.009177734375,-1.51142370605469
2019-01-01 00:45:00,24.666123046875,-1.55150622558594
2019-01-01 01:00:00,23.910703125,-1.5424699707031302
2019-01-01 01:15:00,23.02572265625,-1.6407985839843802
2019-01-01 01:30:00,22.137021484375,-1.81882336425781
2019-01-01 01:45:00,21.598638671875,-1.79962585449219
2019-01-01 02:00:00,21.096271484375,-1.7968205566406303
2019-01-01 02:15:00,20.244470703125,-2.06770043945313
2019-01-01 02:30:00,19.83506640625,-2.119765625
2019-01-01 02:45:00,19.28894140625,-2.2445244140625
2019-01-01 03:00:00,18.99656640625,-2.28303662109375
2019-01-01 03:15:00,18.8060546875,-2.39898168945313
2019-01-01 03:30:00,18.4564375,-2.57663891601563
2019-01-01 03:45:00,18.272626953125,-2.54285327148438
2019-01-01 04:00:00,18.1568203125,-2.50591796875
2019-01-01 04:15:00,17.97519140625,-2.53868212890625
2019-01-01 04:30:00,18.051625,-2.56920483398438
2019-01-01 04:45:00,17.873931640625,-2.51540869140625
2019-01-01 05:00:00,17.68615234375,-2.58968701171875
2019-01-01 05:15:00,17.67683984375,-2.59401025390625
2019-01-01 05:30:00,17.627154296875,-2.5713671875
2019-01-01 05:45:00,17.629150390625,-2.53274853515625
2019-01-01 06:00:00,17.12598046875,-2.8786875
2019-01-01 06:15:00,16.963921875,-3.12290502929688
2019-01-01 06:30:00,16.648052734375,-3.47128857421875
2019-01-01 06:45:00,16.35086328125,-3.58820751953125
2019-01-01 07:00:00,16.1974775390625,-3.57521655273438
2019-01-01 07:15:00,15.894009765625,-3.64283447265625
2019-01-01 07:30:00,15.6497099609375,-3.69757250976563
2019-01-01 07:45:00,15.469626953125,-3.54844702148438
2019-01-01 08:00:00,15.56473046875,-3.45377758789063
2019-01-01 08:15:00,15.1133271484375,-3.45569360351563
2019-01-01 08:30:00,14.900935546875,-3.4040126953125
2019-01-01 08:45:00,14.6121640625,-3.19116674804688
2019-01-01 09:00:00,14.1549609375,-3.06312719726563
2019-01-01 09:15:00,13.73338671875,-2.70593676757813
2019-01-01 09:30:00,13.087791015625,-2.61153833007813
2019-01-01 09:45:00,12.8511181640625,-2.33576977539063
2019-01-01 10:00:00,12.95834765625,-2.01382421875
2019-01-01 10:15:00,12.499642578125,-1.97579797363281
2019-01-01 10:30:00,12.638490234375,-1.6436823730468801
2019-01-01 10:45:00,12.3872353515625,-1.59881677246094
2019-01-01 11:00:00,12.3850390625,-1.3837713623046901
2019-01-01 11:15:00,12.4883515625,-1.237095703125
2019-01-01 11:30:00,13.1125712890625,-0.6891408081054691
2019-01-01 11:45:00,13.7053291015625,-0.258008422851563
2019-01-01 12:00:00,14.0406806640625,-0.0695644378662109
2019-01-01 12:15:00,14.3986064453125,0.14372195434570298
2019-01-01 12:30:00,14.8051298828125,0.39861541748046897
2019-01-01 12:45:00,15.0435419921875,0.670573974609375
2019-01-01 13:00:00,15.161146484375,0.8221461181640629
2019-01-01 13:15:00,15.7313125,0.995224182128906
2019-01-01 13:30:00,16.398328125,1.22625500488281
2019-01-01 13:45:00,16.855462890625,1.34773181152344
2019-01-01 14:00:00,17.54229296875,1.61493786621094
2019-01-01 14:15:00,18.221728515625,1.84224560546875
2019-01-01 14:30:00,18.67071484375,1.9516911621093802
2019-01-01 14:45:00,19.46591796875,2.02635998535156
2019-01-01 15:00:00,20.2978515625,2.30535009765625
2019-01-01 15:15:00,21.14052734375,2.43289892578125
2019-01-01 15:30:00,21.668296875,2.50048803710938
2019-01-01 15:45:00,23.042923828125,3.09520336914063
2019-01-01 16:00:00,23.70147265625,3.29874389648438
2019-01-01 16:15:00,24.567966796875,3.32590869140625
2019-01-01 16:30:00,25.1836328125,3.29338305664063
2019-01-01 16:45:00,25.89102734375,3.27045483398438
2019-01-01 17:00:00,27.006779296875,3.37733520507813
2019-01-01 17:15:00,27.959833984375,3.464626953125
2019-01-01 17:30:00,28.721974609375,3.32132592773438
2019-01-01 17:45:00,29.454064453125,3.23009692382813
2019-01-01 18:00:00,30.1509140625,3.08448950195313
2019-01-01 18:15:00,31.1767421875,3.05882666015625
2019-01-01 18:30:00,31.77362890625,2.99896630859375
2019-01-01 18:45:00,32.06233203125,2.876333984375
2019-01-01 19:00:00,32.369181640625,2.70004467773438
2019-01-01 19:15:00,32.76161328125,2.48153881835938
2019-01-01 19:30:00,32.7814375,2.30083178710938
2019-01-01 19:45:00,32.41565625,1.9794724121093803
2019-01-01 20:00:00,32.398,1.90328601074219
2019-01-01 20:15:00,31.736705078125,1.16727502441406
2019-01-01 20:30:00,30.776849609375,0.558560852050781
2019-01-01 20:45:00,29.724888671875,-0.102890411376953
2019-01-01 21:00:00,29.371796875,-0.30605136108398395
2019-01-01 21:15:00,29.37048046875,-0.143427307128906
2019-01-01 21:30:00,29.58567578125,-0.023423419952392603
2019-01-01 21:45:00,28.91340234375,-0.27281826782226604
2019-01-01 22:00:00,28.200794921875,-0.43136495971679706
2019-01-01 22:15:00,27.59734375,-0.62339404296875
2019-01-01 22:30:00,26.797380859375,-0.8406082153320309
2019-01-01 22:45:00,25.987158203125,-0.984112548828125
2019-01-01 23:00:00,25.37473828125,-1.09077416992188
2019-01-01 23:15:00,24.821748046875,-1.17200817871094
2019-01-01 23:30:00,24.476595703125,-1.37121350097656
2019-01-01 23:45:00,24.171083984375,-1.49057507324219
2019-01-02 00:00:00,23.730841796875,-1.6404548339843803
2019-01-02 00:15:00,23.845291015625,-1.69179748535156
2019-01-02 00:30:00,24.336861328125,-1.6344841308593803
2019-01-02 00:45:00,23.97176171875,-1.7005847167968802
2019-01-02 01:00:00,23.06530078125,-1.6301745605468803
2019-01-02 01:15:00,22.445681640625,-1.63294445800781
2019-01-02 01:30:00,21.642142578125,-1.6668889160156302
2019-01-02 01:45:00,21.08050390625,-1.8118955078125
2019-01-02 02:00:00,20.44180859375,-1.93541735839844
2019-01-02 02:15:00,19.884080078125,-2.00152722167969
2019-01-02 02:30:00,19.505080078125,-2.11260961914063
2019-01-02 02:45:00,19.231595703125,-2.13538842773438
2019-01-02 03:00:00,18.952609375,-2.24529248046875
2019-01-02 03:15:00,18.83777734375,-2.24585278320313
2019-01-02 03:30:00,18.721515625,-2.36619287109375
2019-01-02 03:45:00,18.550078125,-2.281703125
2019-01-02 04:00:00,18.397419921875,-2.3708515625
2019-01-02 04:15:00,18.468109375,-2.32709130859375
2019-01-02 04:30:00,18.470302734375,-2.24850854492188
2019-01-02 04:45:00,18.545109375,-2.20015698242188
2019-01-02 05:00:00,18.718251953125,-2.22130249023438
2019-01-02 05:15:00,18.992908203125,-2.0826005859375
2019-01-02 05:30:00,19.05991015625,-2.14078955078125
2019-01-02 05:45:00,19.116533203125,-2.10027001953125
2019-01-02 06:00:00,19.320654296875,-2.03703759765625
2019-01-02 06:15:00,19.3453359375,-2.0300732421875
2019-01-02 06:30:00,19.223294921875,-2.225041015625
2019-01-02 06:45:00,19.0660703125,-2.45002416992188
2019-01-02 07:00:00,19.42620703125,-2.41741259765625
2019-01-02 07:15:00,19.36396484375,-2.40754296875
2019-01-02 07:30:00,19.52834375,-2.43546435546875
2019-01-02 07:45:00,19.708044921875,-2.2336982421875
2019-01-02 08:00:00,19.429091796875,-2.16414184570313
2019-01-02 08:15:00,19.0246484375,-2.13975146484375
2019-01-02 08:30:00,19.311232421875,-2.096955078125
2019-01-02 08:45:00,19.74169140625,-1.74616125488281
2019-01-02 09:00:00,19.98802734375,-1.34193103027344
2019-01-02 09:15:00,19.753849609375,-1.23898608398438
2019-01-02 09:30:00,19.371654296875,-1.07564697265625
2019-01-02 09:45:00,19.439416015625,-0.670585998535156
2019-01-02 10:00:00,19.306908203125,-0.76794287109375
2019-01-02 10:15:00,19.864048828125,-0.599075805664063
2019-01-02 10:30:00,19.775689453125,-1.21175915527344
2019-01-02 10:45:00,19.617529296875,-0.162909362792969
2019-01-02 11:00:00,19.508736328125,-0.12316983795166
2019-01-02 11:15:00,19.755138671875,-0.03969820404052729
2019-01-02 11:30:00,20.40058203125,-0.020862333297729498
2019-01-02 11:45:00,20.14852734375,0.0747031326293945
2019-01-02 12:00:00,19.632232421875,0.20820555114746103
2019-01-02 12:15:00,18.44983984375,0.206069671630859
2019-01-02 12:30:00,17.23895703125,0.351483520507813
2019-01-02 12:45:00,16.1157001953125,0.6556224365234381
2019-01-02 13:00:00,14.4595107421875,0.8953638916015629
2019-01-02 13:15:00,14.223263671875,0.945233825683594
2019-01-02 13:30:00,13.8739970703125,0.890391479492188
2019-01-02 13:45:00,14.12169140625,1.08713146972656
2019-01-02 14:00:00,14.3258857421875,1.3637998046875
2019-01-02 14:15:00,14.435736328125,1.3883386230468802
2019-01-02 14:30:00,14.6298876953125,1.33357690429688
2019-01-02 14:45:00,15.3439970703125,1.69435546875
2019-01-02 15:00:00,15.6552353515625,1.62856945800781
2019-01-02 15:15:00,16.31567578125,1.59965637207031
2019-01-02 15:30:00,16.882611328125,1.50299841308594
2019-01-02 15:45:00,17.650080078125,1.71407275390625
2019-01-02 16:00:00,18.936451171875,1.95451953125
2019-01-02 16:15:00,19.59209765625,1.95989440917969
2019-01-02 16:30:00,20.442275390625,1.98571630859375
2019-01-02 16:45:00,21.78719140625,2.2690771484375
2019-01-02 17:00:00,23.065634765625,2.44045581054688
2019-01-02 17:15:00,23.83976953125,2.18258618164063
2019-01-02 17:30:00,24.823392578125,2.14278100585938
2019-01-02 17:45:00,25.423931640625,1.8599484863281301
2019-01-02 18:00:00,26.308771484375,1.7815451660156303
2019-01-02 18:15:00,27.45585546875,1.75601550292969
2019-01-02 18:30:00,29.070392578125,1.77044421386719
2019-01-02 18:45:00,28.627046875,1.41505871582031
2019-01-02 19:00:00,28.708177734375,1.2518701171875
2019-01-02 19:15:00,29.151673828125,1.03446508789063
2019-01-02 19:30:00,29.244724609375,0.80056884765625
2019-01-02 19:45:00,28.919046875,0.281221588134766
2019-01-02 20:00:00,28.754720703125,0.03883234405517579
2019-01-02 20:15:00,28.50353125,-0.248742736816406
2019-01-02 20:30:00,28.652451171875,-0.343199005126953
2019-01-02 20:45:00,28.294359375,-0.6084647827148439
2019-01-02 21:00:00,28.319302734375,-0.7048099975585941
2019-01-02 21:15:00,28.48379296875,-0.527604675292969
2019-01-02 21:30:00,28.8213046875,-0.328177764892578
2019-01-02 21:45:00,28.488005859375,-0.5905770874023439
2019-01-02 22:00:00,27.8738671875,-0.7784532470703129
2019-01-02 22:15:00,26.91178515625,-1.04164245605469
2019-01-02 22:30:00,26.371771484375,-1.13484704589844
2019-01-02 22:45:00,25.62017578125,-1.11317199707031
2019-01-02 23:00:00,25.05640234375,-1.26449365234375
2019-01-02 23:15:00,24.857658203125,-1.24779675292969
2019-01-02 23:30:00,24.5570625,-1.3349111328125
2019-01-02 23:45:00,24.00405078125,-1.43551574707031
2019-01-03 00:00:00,23.778568359375,-1.55684045410156
2019-01-03 00:15:00,23.745013671875,-1.71880383300781
2019-01-03 00:30:00,24.181951171875,-1.60441735839844
2019-01-03 00:45:00,23.916525390625,-1.56275280761719
2019-01-03 01:00:00,23.174841796875,-1.56724597167969
2019-01-03 01:15:00,22.289369140625,-1.60025439453125
2019-01-03 01:30:00,21.462841796875,-1.7090607910156301
2019-01-03 01:45:00,20.992416015625,-1.64584484863281
2019-01-03 02:00:00,20.391005859375,-1.72581628417969
2019-01-03 02:15:00,20.02096484375,-1.81550207519531
2019-01-03 02:30:00,19.734248046875,-1.77120373535156
2019-01-03 02:45:00,19.400591796875,-1.8231123046875
2019-01-03 03:00:00,19.0097578125,-2.0320041503906303
2019-01-03 03:15:00,18.671158203125,-2.1269833984375
2019-01-03 03:30:00,18.6090703125,-2.13760766601563
2019-01-03 03:45:00,18.54028515625,-2.15676928710938
2019-01-03 04:00:00,18.29210546875,-2.27189794921875
2019-01-03 04:15:00,18.270876953125,-2.22645532226563
2019-01-03 04:30:00,18.2644765625,-2.22205102539063
2019-01-03 04:45:00,18.214970703125,-2.20051831054688
2019-01-03 05:00:00,18.286111328125,-2.20158618164063
2019-01-03 05:15:00,18.5773046875,-2.20116015625
2019-01-03 05:30:00,18.66974609375,-2.0626640625
2019-01-03 05:45:00,18.83470703125,-2.03201574707031
2019-01-03 06:00:00,19.109267578125,-1.88308984375
2019-01-03 06:15:00,19.1728671875,-1.91795263671875
2019-01-03 06:30:00,19.1260390625,-2.00396484375
2019-01-03 06:45:00,19.10959375,-2.20949169921875
2019-01-03 07:00:00,19.668837890625,-2.13946533203125
2019-01-03 07:15:00,20.107501953125,-2.0803994140625
2019-01-03 07:30:00,20.419263671875,-1.97947375488281
2019-01-03 07:45:00,20.154416015625,-1.95975012207031
2019-01-03 08:00:00,20.571109375,-1.67684851074219
2019-01-03 08:15:00,20.427435546875,-1.6826550292968803
2019-01-03 08:30:00,20.57730078125,-1.57440234375
2019-01-03 08:45:00,20.51926953125,-1.29717822265625
2019-01-03 09:00:00,20.769123046875,-0.919660400390625
2019-01-03 09:15:00,20.565966796875,-0.7742753295898441
2019-01-03 09:30:00,20.237791015625,-0.901558654785156
2019-01-03 09:45:00,20.9098984375,-0.7708331909179691
2019-01-03 10:00:00,21.499482421875,-0.62989453125
2019-01-03 10:15:00,21.334525390625,-0.601621520996094
2019-01-03 10:30:00,21.1203046875,-0.535234802246094
2019-01-03 10:45:00,20.61902734375,-0.41498291015625
2019-01-03 11:00:00,19.262859375,-0.234394668579102
2019-01-03 11:15:00,16.728091796875,0.0423470878601074
2019-01-03 11:30:00,14.822330078125,0.371577514648438
2019-01-03 11:45:00,14.521486328125,0.635989990234375
2019-01-03 12:00:00,14.78567578125,0.8442814331054691
2019-01-03 12:15:00,15.1031533203125,1.01986450195313
2019-01-03 12:30:00,15.4915751953125,1.20310571289063
2019-01-03 12:45:00,15.4916533203125,1.34750500488281
2019-01-03 13:00:00,16.2170224609375,1.6816887207031301
2019-01-03 13:15:00,16.7243125,1.86355126953125
2019-01-03 13:30:00,17.186205078125,2.11085302734375
2019-01-03 13:45:00,17.94212109375,2.57952099609375
2019-01-03 14:00:00,18.70071484375,2.87043017578125
2019-01-03 14:15:00,19.918509765625,3.396400390625
2019-01-03 14:30:00,20.62021484375,3.37537963867188
2019-01-03 14:45:00,21.50702734375,3.46115185546875
2019-01-03 15:00:00,22.935828125,4.1958310546875
2019-01-03 15:15:00,24.161212890625,4.5166357421875
2019-01-03 15:30:00,25.63267578125,4.7694609375
2019-01-03 15:45:00,26.666423828125,4.75712158203125
2019-01-03 16:00:00,28.501865234375,5.168587890625
2019-01-03 16:15:00,30.231125,5.5719599609375
2019-01-03 16:30:00,31.788759765625,5.7468017578125
2019-01-03 16:45:00,33.30960546875,5.72251123046875
2019-01-03 17:00:00,34.85358984375,6.1624931640625
2019-01-03 17:15:00,36.73858984375,6.6393134765625
2019-01-03 17:30:00,38.19854296875,6.6478662109375
2019-01-03 17:45:00,39.7500078125,6.89764599609375
2019-01-03 18:00:00,40.67849609375,6.7403798828125
2019-01-03 18:15:00,41.990390625,6.83786376953125
2019-01-03 18:30:00,42.79137890625,6.78181201171875
2019-01-03 18:45:00,43.40778515625,6.6910009765625
2019-01-03 19:00:00,43.940609375,6.7181826171875
2019-01-03 19:15:00,44.31898046875,6.6369150390625
2019-01-03 19:30:00,44.36562109375,6.4546806640625
2019-01-03 19:45:00,44.105921875,6.47499365234375
2019-01-03 20:00:00,43.88402734375,6.37552783203125
2019-01-03 20:15:00,42.97948828125,5.81078271484375
2019-01-03 20:30:00,42.02673046875,5.3922998046875
2019-01-03 20:45:00,40.8733671875,4.68713037109375
2019-01-03 21:00:00,40.042453125,4.405658203125
2019-01-03 21:15:00,39.43559375,4.2585654296875
2019-01-03 21:30:00,39.10520703125,4.3097607421875
2019-01-03 21:45:00,38.0560390625,3.943142578125
2019-01-03 22:00:00,37.10264453125,3.4834912109375
2019-01-03 22:15:00,35.731625,3.08109326171875
2019-01-03 22:30:00,34.19065234375,2.27931591796875
2019-01-03 22:45:00,32.69896484375,1.88944885253906
2019-01-03 23:00:00,31.328875,1.57014538574219
2019-01-03 23:15:00,30.203728515625,1.23018078613281
2019-01-03 23:30:00,29.442724609375,0.8966875610351559
2019-01-03 23:45:00,28.503380859375,0.55317822265625
2019-01-04 00:00:00,27.826357421875,0.23162138366699198
2019-01-04 00:15:00,27.56051953125,0.11076335144043001
2019-01-04 00:30:00,27.481755859375,-0.077962272644043
2019-01-04 00:45:00,26.7532421875,-0.355597045898438
2019-01-04 01:00:00,25.077826171875,-0.6955072631835941
2019-01-04 01:15:00,24.257515625,-0.7122515258789059
2019-01-04 01:30:00,23.52265625,-0.954600891113281
2019-01-04 01:45:00,22.901689453125,-0.870058471679688
2019-01-04 02:00:00,22.466623046875,-0.7891353759765629
2019-01-04 02:15:00,21.813232421875,-1.02993615722656
2019-01-04 02:30:00,21.43394140625,-1.08941931152344
2019-01-04 02:45:00,20.9233125,-1.1835537109375
2019-01-04 03:00:00,20.67406640625,-1.26655163574219
2019-01-04 03:15:00,20.4778359375,-1.32975439453125
2019-01-04 03:30:00,20.1753359375,-1.43991015625
2019-01-04 03:45:00,20.0377734375,-1.4409826660156302
2019-01-04 04:00:00,19.746150390625,-1.50664453125
2019-01-04 04:15:00,19.662732421875,-1.5501525878906302
2019-01-04 04:30:00,19.63866015625,-1.5880437011718802
2019-01-04 04:45:00,19.462126953125,-1.57286047363281
2019-01-04 05:00:00,19.651162109375,-1.4514226074218803
2019-01-04 05:15:00,19.823544921875,-1.44216516113281
2019-01-04 05:30:00,19.96364453125,-1.39686315917969
2019-01-04 05:45:00,20.0898671875,-1.3400087890625
2019-01-04 06:00:00,19.93891796875,-1.44210339355469
2019-01-04 06:15:00,20.373453125,-1.27208044433594
2019-01-04 06:30:00,20.6005,-1.29148376464844
2019-01-04 06:45:00,20.963197265625,-1.20653625488281
2019-01-04 07:00:00,21.731228515625,-0.8031898193359379
2019-01-04 07:15:00,22.02859375,-0.608481872558594
2019-01-04 07:30:00,22.250951171875,-0.45303933715820294
2019-01-04 07:45:00,22.592095703125,-0.0744912338256836
2019-01-04 08:00:00,23.33284375,0.431988647460938
2019-01-04 08:15:00,23.841990234375,0.8360840454101559
2019-01-04 08:30:00,24.377166015625,1.27110681152344
2019-01-04 08:45:00,25.546197265625,2.35156616210938
2019-01-04 09:00:00,26.791990234375,2.75051489257813
2019-01-04 09:15:00,27.903361328125,3.18955908203125
2019-01-04 09:30:00,29.43066015625,3.83039453125
2019-01-04 09:45:00,30.073892578125,4.3071474609375
2019-01-04 10:00:00,30.817625,4.7109677734375
2019-01-04 10:15:00,31.3958671875,4.72719091796875
2019-01-04 10:30:00,32.378453125,5.162919921875
2019-01-04 10:45:00,33.60205859375,5.6250810546875
2019-01-04 11:00:00,34.9391015625,6.58100048828125
2019-01-04 11:15:00,36.353578125,7.3375791015625
2019-01-04 11:30:00,38.0525390625,8.31799609375
2019-01-04 11:45:00,38.88784375,8.15937109375
2019-01-04 12:00:00,39.57115625,8.5944208984375
2019-01-04 12:15:00,41.264203125,9.2817958984375
2019-01-04 12:30:00,41.03954296875,8.7143671875
2019-01-04 12:45:00,42.6681171875,9.9058076171875
2019-01-04 13:00:00,44.07370703125,10.4758232421875
2019-01-04 13:15:00,45.04132421875,10.585775390625
2019-01-04 13:30:00,45.56203125,10.6823623046875
2019-01-04 13:45:00,46.5133984375,11.063630859375
2019-01-04 14:00:00,47.07677734375,10.954009765625
2019-01-04 14:15:00,47.6914609375,11.0160732421875
2019-01-04 14:30:00,48.5499921875,11.1434609375
2019-01-04 14:45:00,49.21387890625,11.1271513671875
2019-01-04 15:00:00,50.1552578125,11.3741943359375
2019-01-04 15:15:00,50.97767578125,11.73992578125
2019-01-04 15:30:00,51.90065234375,11.9677734375
2019-01-04 15:45:00,52.44002734375,11.91178125
2019-01-04 16:00:00,53.96353515625,12.04163671875
2019-01-04 16:15:00,55.2349140625,12.0669775390625
2019-01-04 16:30:00,59.077265625,12.942865234375
2019-01-04 16:45:00,55.995546875,12.466466796875
2019-01-04 17:00:00,52.3095234375,11.000759765625
2019-01-04 17:15:00,51.973578125,10.8667880859375
2019-01-04 17:30:00,48.30786328125,10.513033203125
2019-01-04 17:45:00,47.7922578125,10.132203125
2019-01-04 18:00:00,47.581578125,9.45916015625
2019-01-04 18:15:00,47.637625,9.028888671875
2019-01-04 18:30:00,47.02326171875,8.7928486328125
2019-01-04 18:45:00,46.63401953125,8.312349609375
2019-01-04 19:00:00,46.70178515625,7.8621923828125
2019-01-04 19:15:00,45.333390625,7.22095947265625
2019-01-04 19:30:00,42.75328515625,6.327287109375
2019-01-04 19:45:00,41.29093359375,5.74285888671875
2019-01-04 20:00:00,40.1127734375,5.04402099609375
2019-01-04 20:15:00,39.0728203125,4.5141787109375
2019-01-04 20:30:00,37.5010234375,3.84918798828125
2019-01-04 20:45:00,36.1520859375,3.06563110351563
2019-01-04 21:00:00,35.01163671875,2.67964990234375
2019-01-04 21:15:00,34.31690625,2.3733203125
2019-01-04 21:30:00,33.31642578125,1.8922922363281303
2019-01-04 21:45:00,32.50665625,1.6414641113281303
2019-01-04 22:00:00,31.712892578125,1.44562731933594
2019-01-04 22:15:00,30.805525390625,1.16637231445313
2019-01-04 22:30:00,29.635453125,0.7833489379882809
2019-01-04 22:45:00,28.838388671875,0.5204148559570311
2019-01-04 23:00:00,27.756501953125,0.3421953125
2019-01-04 23:15:00,26.806962890625,-0.118485191345215
2019-01-04 23:30:00,26.233109375,-0.48350534057617206
2019-01-04 23:45:00,25.51481640625,-0.7492544555664059
2019-01-05 00:00:00,25.010779296875,-0.951490478515625
2019-01-05 00:15:00,24.83378515625,-1.04593151855469
2019-01-05 00:30:00,24.68114453125,-1.18109094238281
2019-01-05 00:45:00,24.36587109375,-1.36065698242188
2019-01-05 01:00:00,23.2393203125,-1.29241467285156
2019-01-05 01:15:00,22.419578125,-1.4941572265625
2019-01-05 01:30:00,21.5748359375,-1.54939599609375
2019-01-05 01:45:00,21.042771484375,-1.5374079589843803
2019-01-05 02:00:00,20.629154296875,-1.5269921875
2019-01-05 02:15:00,20.1728828125,-1.6438427734375
2019-01-05 02:30:00,19.745546875,-1.75722180175781
2019-01-05 02:45:00,19.54858203125,-1.7094011230468802
2019-01-05 03:00:00,18.940521484375,-2.00954638671875
2019-01-05 03:15:00,18.78930859375,-2.08258422851563
2019-01-05 03:30:00,18.559140625,-2.19081811523438
2019-01-05 03:45:00,18.57400390625,-2.1334443359375
2019-01-05 04:00:00,18.30953515625,-2.1849736328125
2019-01-05 04:15:00,18.272248046875,-2.18041088867188
2019-01-05 04:30:00,18.2895625,-2.18517626953125
2019-01-05 04:45:00,18.22733984375,-2.2482099609375
2019-01-05 05:00:00,18.286453125,-2.2746845703125
2019-01-05 05:15:00,18.0736640625,-2.31707836914063
2019-01-05 05:30:00,17.97701953125,-2.3411025390625
2019-01-05 05:45:00,18.0656875,-2.30495483398438
2019-01-05 06:00:00,18.015486328125,-2.29765063476563
2019-01-05 06:15:00,18.083908203125,-2.415580078125
2019-01-05 06:30:00,17.5483671875,-2.97688549804688
2019-01-05 06:45:00,17.240671875,-3.12630834960938
2019-01-05 07:00:00,17.147638671875,-3.09410668945313
2019-01-05 07:15:00,17.59017578125,-3.0845791015625
2019-01-05 07:30:00,17.44403125,-2.99937182617188
2019-01-05 07:45:00,17.285630859375,-2.93040771484375
2019-01-05 08:00:00,18.14389453125,-2.75675317382813
2019-01-05 08:15:00,18.72825390625,-2.70659008789063
2019-01-05 08:30:00,18.77133984375,-2.69499072265625
2019-01-05 08:45:00,19.724123046875,-2.622943359375
2019-01-05 09:00:00,19.89258203125,-2.54619213867188
2019-01-05 09:15:00,20.97616015625,-2.56006396484375
2019-01-05 09:30:00,21.79983984375,-2.51289428710938
2019-01-05 09:45:00,21.98135546875,-2.421486328125
2019-01-05 10:00:00,21.342474609375,-2.582525390625
2019-01-05 10:15:00,18.68374609375,-2.58295239257813
2019-01-05 10:30:00,21.39099609375,-2.58485668945313
2019-01-05 10:45:00,21.214962890625,-2.43800268554688
2019-01-05 11:00:00,23.02609375,-2.3349130859375
2019-01-05 11:15:00,23.36398046875,-2.26835693359375
2019-01-05 11:30:00,24.22508203125,-2.22999609375
2019-01-05 11:45:00,24.246625,-2.36043359375
2019-01-05 12:00:00,24.116447265625,-2.32979248046875
2019-01-05 12:15:00,23.415,-2.41084814453125
2019-01-05 12:30:00,23.886404296875,-2.23616772460938
2019-01-05 12:45:00,23.70041796875,-2.32761645507813
2019-01-05 13:00:00,21.711107421875,-2.17543188476563
2019-01-05 13:15:00,18.847638671875,-2.30988452148438
2019-01-05 13:30:00,16.127048828125,-2.11950268554688
2019-01-05 13:45:00,13.78720703125,-1.8146818847656303
2019-01-05 14:00:00,13.0263369140625,-1.63716467285156
2019-01-05 14:15:00,13.7021630859375,-1.46220703125
2019-01-05 14:30:00,13.53328515625,-1.4057409667968803
2019-01-05 14:45:00,13.999591796875,-1.3389501953125
2019-01-05 15:00:00,13.4220654296875,-1.36559008789063
2019-01-05 15:15:00,13.773185546875,-1.47638671875
2019-01-05 15:30:00,14.169029296875,-1.34751794433594
2019-01-05 15:45:00,14.4182314453125,-1.26844677734375