Date/Time,MW,MVAR
1/01/2020 0:00,,
1/01/2020 0:15,38.77,-0.37
1/01/2020 0:30,41.26,0.03
1/01/2020 0:45,41.1,0
1/01/2020 1:00,38.27,-0.29
1/01/2020 1:15,35.74,-0.41
1/01/2020 1:30,34.14,-0.21
1/01/2020 1:45,32.55,-0.55
1/01/2020 2:00,31.28,-0.89
1/01/2020 2:15,30.44,-1.31
1/01/2020 2:30,29.93,-1.57
1/01/2020 2:45,29.27,-1.53
1/01/2020 3:00,28.37,-1.7
1/01/2020 3:15,27.97,-1.79
1/01/2020 3:30,27.28,-1.93
1/01/2020 3:45,27.04,-1.95
1/01/2020 4:00,26.86,-2.01
1/01/2020 4:15,26.84,-2.06
1/01/2020 4:30,26.44,-2.15
1/01/2020 4:45,26.51,-2.18
1/01/2020 5:00,26.68,-2.13
1/01/2020 5:15,26.43,-2.16
1/01/2020 5:30,26.26,-2.2
1/01/2020 5:45,26.4,-2.11
1/01/2020 6:00,26.21,-1.92
1/01/2020 6:15,26.65,-2.11
1/01/2020 6:30,26.83,-2.71
1/01/2020 6:45,26.85,-2.91
1/01/2020 7:00,26.73,-2.85
1/01/2020 7:15,27.11,-2.53
1/01/2020 7:30,26.81,-2.61
1/01/2020 7:45,26.52,-2.5
1/01/2020 8:00,25.97,-2.4
1/01/2020 8:15,24.33,-2.29
1/01/2020 8:30,23.34,-2.35
1/01/2020 8:45,23.03,-2.2
1/01/2020 9:00,22.24,-2.12
1/01/2020 9:15,21.31,-1.79
1/01/2020 9:30,20.55,-1.83
1/01/2020 9:45,20.14,-1.87
1/01/2020 10:00,19.47,-1.56
1/01/2020 10:15,18.85,-1.45
1/01/2020 10:30,18.59,-1.31
1/01/2020 10:45,18.06,-1.22
1/01/2020 11:00,17.56,-1.07
1/01/2020 11:15,17.03,-0.91
1/01/2020 11:30,16.84,-0.86
1/01/2020 11:45,16.77,-0.57
1/01/2020 12:00,16.74,-0.47
1/01/2020 12:15,16.48,-0.34
1/01/2020 12:30,16.65,-0.15
1/01/2020 12:45,16.51,-0.07
1/01/2020 13:00,16.51,-0.06
1/01/2020 13:15,16.69,-0.06
1/01/2020 13:30,16.48,0
1/01/2020 13:45,16.5,0.02
1/01/2020 14:00,16.63,0.08
1/01/2020 14:15,16.7,0.22
1/01/2020 14:30,17.11,0.45
1/01/2020 14:45,17.33,0.49
1/01/2020 15:00,17.55,0.49
1/01/2020 15:15,17.49,0.53
1/01/2020 15:30,17.62,0.4
1/01/2020 15:45,18.47,0.48
1/01/2020 16:00,18.82,0.39
1/01/2020 16:15,19.79,0.43
1/01/2020 16:30,21.24,0.48
1/01/2020 16:45,22.56,0.69
1/01/2020 17:00,23.95,0.78
1/01/2020 17:15,25.64,0.84
1/01/2020 17:30,27.55,1.37
1/01/2020 17:45,29.23,1.17
1/01/2020 18:00,30.87,1.11
1/01/2020 18:15,32.5,0.97
1/01/2020 18:30,33.6,0.63
1/01/2020 18:45,34.67,0.65
1/01/2020 19:00,35.67,0.63
1/01/2020 19:15,36.32,0.53
1/01/2020 19:30,36.81,0.51
1/01/2020 19:45,37.12,0.39
1/01/2020 20:00,37.57,0.52
1/01/2020 20:15,37.29,0.49
1/01/2020 20:30,36.58,0.18
1/01/2020 20:45,36.65,0.23
1/01/2020 21:00,36.05,0.12
1/01/2020 21:15,35.95,0.4
1/01/2020 21:30,36.43,0.75
1/01/2020 21:45,36.35,0.58
1/01/2020 22:00,35.41,0.44
1/01/2020 22:15,35.19,0.27
1/01/2020 22:30,36.13,0.28
1/01/2020 22:45,35.33,-0.05
1/01/2020 23:00,33.85,-0.15
1/01/2020 23:15,33.53,-0.29
1/01/2020 23:30,34.68,-0.23
1/01/2020 23:45,35.05,-0.37
2/01/2020 0:00,35.43,-0.31
2/01/2020 0:15,36.09,-0.36
2/01/2020 0:30,38.32,-0.15
2/01/2020 0:45,38,-0.08
2/01/2020 1:00,35.73,-0.4
2/01/2020 1:15,33.75,-0.75
2/01/2020 1:30,31.76,-0.87
2/01/2020 1:45,30.15,-1.25
2/01/2020 2:00,28.97,-1.18
2/01/2020 2:15,29.08,-1.27
2/01/2020 2:30,28.99,-1.33
2/01/2020 2:45,28.41,-1.57
2/01/2020 3:00,27.37,-1.59
2/01/2020 3:15,27.33,-1.66
2/01/2020 3:30,27.11,-1.71
2/01/2020 3:45,26.96,-1.71
2/01/2020 4:00,26.65,-1.72
2/01/2020 4:15,26.65,-1.77
2/01/2020 4:30,26.8,-1.88
2/01/2020 4:45,27.17,-1.91
2/01/2020 5:00,27.35,-1.81
2/01/2020 5:15,27.72,-1.63
2/01/2020 5:30,28.18,-1.61
2/01/2020 5:45,28.65,-1.66
2/01/2020 6:00,28.67,-1.76
2/01/2020 6:15,29.19,-1.66
2/01/2020 6:30,30.13,-1.97
2/01/2020 6:45,30.72,-1.87
2/01/2020 7:00,31.33,-1.62
2/01/2020 7:15,32.13,-1.29
2/01/2020 7:30,32.84,-0.98
2/01/2020 7:45,33.11,-0.75
2/01/2020 8:00,32.93,-0.51
2/01/2020 8:15,30.75,-0.64
2/01/2020 8:30,30.45,-0.43
2/01/2020 8:45,30.61,-0.12
2/01/2020 9:00,30.03,0.01
2/01/2020 9:15,29.59,0.19
2/01/2020 9:30,28.98,0.4
2/01/2020 9:45,28.09,0.73
2/01/2020 10:00,27.62,1.09
2/01/2020 10:15,26.9,1.19
2/01/2020 10:30,26.62,1.59
2/01/2020 10:45,26.13,1.78
2/01/2020 11:00,25.83,2.12
2/01/2020 11:15,25.37,2.27
2/01/2020 11:30,24.92,2.37
2/01/2020 11:45,24.78,2.6
2/01/2020 12:00,24.55,2.65
2/01/2020 12:15,24.64,2.67
2/01/2020 12:30,24.62,2.78
2/01/2020 12:45,24.59,2.81
2/01/2020 13:00,24.73,3.07
2/01/2020 13:15,24.77,3.18
2/01/2020 13:30,24.83,3.1
2/01/2020 13:45,25.13,3.37
2/01/2020 14:00,25.61,3.47
2/01/2020 14:15,26.83,4.1
2/01/2020 14:30,27.44,4.58
2/01/2020 14:45,27.55,4.55
2/01/2020 15:00,27.56,4.29
2/01/2020 15:15,27.8,4.43
2/01/2020 15:30,28.75,4.52
2/01/2020 15:45,29.48,4.63
2/01/2020 16:00,30.51,4.7
2/01/2020 16:15,31.92,4.71
2/01/2020 16:30,32.85,4.47
2/01/2020 16:45,33.81,4.72
2/01/2020 17:00,35.33,4.9
2/01/2020 17:15,36.18,4.81
2/01/2020 17:30,37.5,4.92
2/01/2020 17:45,38.46,4.71
2/01/2020 18:00,39.63,4.29
2/01/2020 18:15,40.12,4.03
2/01/2020 18:30,41.12,3.79
2/01/2020 18:45,41.73,3.82
2/01/2020 19:00,41.99,3.62
2/01/2020 19:15,42.19,3.49
2/01/2020 19:30,41.83,3.42
2/01/2020 19:45,41.7,3.21
2/01/2020 20:00,41.59,2.88
2/01/2020 20:15,41.03,2.86
2/01/2020 20:30,40.54,2.62
2/01/2020 20:45,40.71,2.43
2/01/2020 21:00,40.09,2.44
2/01/2020 21:15,40.13,2.65
2/01/2020 21:30,40.8,2.84
2/01/2020 21:45,39.81,2.37
2/01/2020 22:00,39,2.27
2/01/2020 22:15,38.85,2.1
2/01/2020 22:30,38.96,1.9
2/01/2020 22:45,38.24,1.57
2/01/2020 23:00,37.11,1.37
2/01/2020 23:15,37.12,1.25
2/01/2020 23:30,37.89,1.15
2/01/2020 23:45,37.95,1.05
3/01/2020 0:00,38.47,1.09
3/01/2020 0:15,39.49,1
3/01/2020 0:30,41.94,1.11
3/01/2020 0:45,41.45,1.09
3/01/2020 1:00,38.92,1.05
3/01/2020 1:15,36.59,0.69
3/01/2020 1:30,34.67,0.01
3/01/2020 1:45,33.17,-0.03
3/01/2020 2:00,32.29,-0.11
3/01/2020 2:15,31.91,-0.25
3/01/2020 2:30,31.74,-0.33
3/01/2020 2:45,31.19,-0.32
3/01/2020 3:00,30.07,-0.4
3/01/2020 3:15,29.87,-0.37
3/01/2020 3:30,29.6,-0.48
3/01/2020 3:45,29.29,-0.55
3/01/2020 4:00,29.27,-0.58
3/01/2020 4:15,29.03,-0.9
3/01/2020 4:30,28.84,-1.08
3/01/2020 4:45,29.05,-1.07
3/01/2020 5:00,29.31,-0.91
3/01/2020 5:15,30.01,-0.7
3/01/2020 5:30,29.94,-1.19
3/01/2020 5:45,29.99,-1.29
3/01/2020 6:00,30.09,-1.29
3/01/2020 6:15,30.14,-1.44
3/01/2020 6:30,30.67,-1.79
3/01/2020 6:45,30.95,-1.88
3/01/2020 7:00,31.42,-1.87
3/01/2020 7:15,32.44,-1.36
3/01/2020 7:30,32.63,-1.25
3/01/2020 7:45,32.38,-1.19
3/01/2020 8:00,32.43,-0.91
3/01/2020 8:15,31.45,-0.57
3/01/2020 8:30,30.97,-0.35
3/01/2020 8:45,30.86,-0.15
3/01/2020 9:00,30.55,-0.01
3/01/2020 9:15,30.27,0.23
3/01/2020 9:30,29.88,0.85
3/01/2020 9:45,29.24,1.19
3/01/2020 10:00,28.57,1.23
3/01/2020 10:15,28.27,1.54
3/01/2020 10:30,28.17,2.07
3/01/2020 10:45,27.78,2.39
3/01/2020 11:00,27.68,2.62
3/01/2020 11:15,27.71,2.9
3/01/2020 11:30,28.09,3.05
3/01/2020 11:45,28.18,3.4
3/01/2020 12:00,28.43,3.52
3/01/2020 12:15,28.52,3.58
3/01/2020 12:30,29.35,4.28
3/01/2020 12:45,30.35,4.83
3/01/2020 13:00,30.65,5.14
3/01/2020 13:15,31.73,5.31
3/01/2020 13:30,32.51,5.28
3/01/2020 13:45,31.99,5.5
3/01/2020 14:00,32.51,5.5
3/01/2020 14:15,32.79,5.74
3/01/2020 14:30,33.62,5.89
3/01/2020 14:45,34.85,6.07
3/01/2020 15:00,36.65,6.89
3/01/2020 15:15,38.17,7.23
3/01/2020 15:30,38.85,7.08
3/01/2020 15:45,39.99,7.17
3/01/2020 16:00,40.87,6.86
3/01/2020 16:15,42.11,6.95
3/01/2020 16:30,43.91,7.35
3/01/2020 16:45,46,7.34
3/01/2020 17:00,47.64,7.97
3/01/2020 17:15,48.98,8.26
3/01/2020 17:30,50.66,8.31
3/01/2020 17:45,52.49,8.34
3/01/2020 18:00,54.2,8.27
3/01/2020 18:15,55.04,7.95
3/01/2020 18:30,56.07,8.24
3/01/2020 18:45,57.31,8.47
3/01/2020 19:00,58.84,8.71
3/01/2020 19:15,58.28,8.31
3/01/2020 19:30,57.89,8.08
3/01/2020 19:45,57.78,7.91
3/01/2020 20:00,57.07,7.67
3/01/2020 20:15,56.11,7.42
3/01/2020 20:30,55.15,6.98
3/01/2020 20:45,54.15,6.88
3/01/2020 21:00,52.7,6.84
3/01/2020 21:15,51.38,6.67
3/01/2020 21:30,50.33,6.37
3/01/2020 21:45,49.55,6.13
3/01/2020 22:00,47.34,5.53
3/01/2020 22:15,46.85,5.07
3/01/2020 22:30,46.98,4.81
3/01/2020 22:45,45.98,4.72
3/01/2020 23:00,43.29,4.07
3/01/2020 23:15,41.7,3.18
3/01/2020 23:30,41.91,3.23
3/01/2020 23:45,41.44,3.09
4/01/2020 0:00,41.75,2.97
4/01/2020 0:15,42.05,2.65
4/01/2020 0:30,43.69,2.53
4/01/2020 0:45,43.11,2.51
4/01/2020 1:00,40.27,2.37
4/01/2020 1:15,37.83,2.01
4/01/2020 1:30,36.09,1.27
4/01/2020 1:45,34.54,1.06
4/01/2020 2:00,33.35,0.81
4/01/2020 2:15,33.29,0.79
4/01/2020 2:30,33.31,0.77
4/01/2020 2:45,32.73,0.85
4/01/2020 3:00,31.52,0.95
4/01/2020 3:15,31.14,0.93
4/01/2020 3:30,30.83,0.73
4/01/2020 3:45,30.72,0.64
4/01/2020 4:00,30.45,0.53
4/01/2020 4:15,30.2,0.48
4/01/2020 4:30,30.07,0.33
4/01/2020 4:45,29.7,0.15
4/01/2020 5:00,29.92,0.31
4/01/2020 5:15,29.58,0.11
4/01/2020 5:30,29.62,0.13
4/01/2020 5:45,30.08,0.03
4/01/2020 6:00,30.29,0.01
4/01/2020 6:15,30.55,-0.07
4/01/2020 6:30,30.41,-0.2
4/01/2020 6:45,30.73,-0.38
4/01/2020 7:00,31.01,-0.51
4/01/2020 7:15,31.65,-0.15
4/01/2020 7:30,31.33,-0.03
4/01/2020 7:45,31.66,0.01
4/01/2020 8:00,32.04,0.39
4/01/2020 8:15,31.51,0.87
4/01/2020 8:30,31.47,1.25
4/01/2020 8:45,31.39,1.45
4/01/2020 9:00,32.04,1.63
4/01/2020 9:15,32.01,1.72
4/01/2020 9:30,31.57,2.05
4/01/2020 9:45,30.58,2.41
4/01/2020 10:00,31.27,2.71
4/01/2020 10:15,31.33,2.92
4/01/2020 10:30,30.94,2.73
4/01/2020 10:45,31.6,2.92
4/01/2020 11:00,31.02,3.05
4/01/2020 11:15,30.63,3.73
4/01/2020 11:30,30.35,4.1
4/01/2020 11:45,31.23,4.17
4/01/2020 12:00,35.57,4.11
4/01/2020 12:15,37.49,3.82
4/01/2020 12:30,37.33,3.36
4/01/2020 12:45,33.81,3.59
4/01/2020 13:00,34.01,3.45
4/01/2020 13:15,35.07,3.3
4/01/2020 13:30,32.72,3.33
4/01/2020 13:45,33.51,3.17
4/01/2020 14:00,33.63,2.65
4/01/2020 14:15,31.69,2.56
4/01/2020 14:30,26.96,2.86
4/01/2020 14:45,24.61,2.89
4/01/2020 15:00,25.97,2.7
4/01/2020 15:15,25.73,2.82
4/01/2020 15:30,25.28,3.07
4/01/2020 15:45,23.89,2.77
4/01/2020 16:00,23.33,3
4/01/2020 16:15,23.93,2.59
4/01/2020 16:30,23.61,2.36
4/01/2020 16:45,23.8,2.01
4/01/2020 17:00,24.65,2.1
4/01/2020 17:15,25.53,2.51
4/01/2020 17:30,26.53,1.86
4/01/2020 17:45,28.01,1.7
4/01/2020 18:00,29.76,1.61
4/01/2020 18:15,31.47,1.67
4/01/2020 18:30,31.96,1.51
4/01/2020 18:45,34.72,1.41
4/01/2020 19:00,33.79,1.48
4/01/2020 19:15,33.98,1.07
4/01/2020 19:30,34.21,1.03
4/01/2020 19:45,35.34,0.49
4/01/2020 20:00,36.87,0.03
4/01/2020 20:15,36.99,0.02
4/01/2020 20:30,37.19,-0.04
4/01/2020 20:45,37.33,-0.01
4/01/2020 21:00,36.81,0.01
4/01/2020 21:15,36.93,0.1
4/01/2020 21:30,36.81,0
4/01/2020 21:45,36.66,0.01
4/01/2020 22:00,36.37,-0.02
4/01/2020 22:15,35.83,-0.35
4/01/2020 22:30,36.58,-0.41
4/01/2020 22:45,36.45,-0.42
4/01/2020 23:00,35.31,-0.43
4/01/2020 23:15,35.32,-0.52
4/01/2020 23:30,36.64,-0.34
4/01/2020 23:45,36.69,-0.7
5/01/2020 0:00,37.28,-0.63
5/01/2020 0:15,38.17,-0.67
5/01/2020 0:30,40.72,-0.46
5/01/2020 0:45,40.74,-0.43
5/01/2020 1:00,38.59,-0.46
5/01/2020 1:15,36.11,-0.81
5/01/2020 1:30,34.06,-1.06
5/01/2020 1:45,32.34,-1.18
5/01/2020 2:00,31.19,-1.45
5/01/2020 2:15,30.91,-1.38
5/01/2020 2:30,30.91,-1.46
5/01/2020 2:45,30.2,-1.59
5/01/2020 3:00,29.29,-1.54
5/01/2020 3:15,28.81,-1.67
5/01/2020 3:30,28.65,-1.72
5/01/2020 3:45,28.35,-1.75
5/01/2020 4:00,28.13,-1.92
5/01/2020 4:15,27.91,-1.89
5/01/2020 4:30,27.95,-1.98
5/01/2020 4:45,27.83,-2.08
5/01/2020 5:00,27.64,-1.93
5/01/2020 5:15,27.57,-2.23
5/01/2020 5:30,27.59,-2.27
5/01/2020 5:45,27.57,-2.29
5/01/2020 6:00,27.88,-2.34
5/01/2020 6:15,28.58,-2.27
5/01/2020 6:30,28.95,-2.21
5/01/2020 6:45,29.05,-2.28
5/01/2020 7:00,29.39,-2.35
5/01/2020 7:15,30.19,-2.47
5/01/2020 7:30,30.76,-2.55
5/01/2020 7:45,31.51,-2.33
5/01/2020 8:00,32.33,-2.24
5/01/2020 8:15,31.4,-2.45
5/01/2020 8:30,32.17,-2.53
5/01/2020 8:45,32.85,-2.48
5/01/2020 9:00,33.83,-2.34
5/01/2020 9:15,34.4,-2.23
5/01/2020 9:30,34.17,-1.72
5/01/2020 9:45,34.34,-1.09
5/01/2020 10:00,34.89,-1.82
5/01/2020 10:15,35.6,-1.79
5/01/2020 10:30,34.41,-1.75
5/01/2020 10:45,32.53,-1.67
5/01/2020 11:00,31.93,-1.69
5/01/2020 11:15,32.15,-1.77
5/01/2020 11:30,34.85,-1.48
5/01/2020 11:45,35.34,-1.25
5/01/2020 12:00,35.29,-1.3
5/01/2020 12:15,34.79,-1.27
5/01/2020 12:30,33.17,-1.44
5/01/2020 12:45,33.23,-1.51
5/01/2020 13:00,35.86,-1.33
5/01/2020 13:15,36.16,-1.17
5/01/2020 13:30,35.87,-1.21
5/01/2020 13:45,34.67,-1.22
5/01/2020 14:00,34.56,-1.31
5/01/2020 14:15,33.48,-1.29
5/01/2020 14:30,31.73,-1.28
5/01/2020 14:45,31.65,-1.4
5/01/2020 15:00,30.47,-1.62
5/01/2020 15:15,31.88,-1.64
5/01/2020 15:30,33.14,-1.75
5/01/2020 15:45,33.4,-1.69
5/01/2020 16:00,33.78,-1.68
5/01/2020 16:15,35.61,-1.23
5/01/2020 16:30,35.99,-0.85
5/01/2020 16:45,36.61,-0.83
5/01/2020 17:00,37.5,-0.82
5/01/2020 17:15,38.22,-0.66
5/01/2020 17:30,38.61,-0.69
5/01/2020 17:45,39.37,-0.42
5/01/2020 18:00,41.07,-0.58
5/01/2020 18:15,41.29,-0.75
5/01/2020 18:30,41.74,-0.61
5/01/2020 18:45,42.58,-0.27
5/01/2020 19:00,42.79,-0.32
5/01/2020 19:15,42.53,-0.61
5/01/2020 19:30,41.83,-0.84
5/01/2020 19:45,41.59,-0.8
5/01/2020 20:00,41.81,-0.87
5/01/2020 20:15,41.76,-0.76
5/01/2020 20:30,41.57,-0.66
5/01/2020 20:45,41.14,-0.63
5/01/2020 21:00,40.63,-0.7
5/01/2020 21:15,40.89,-0.23
5/01/2020 21:30,40.55,-0.32
5/01/2020 21:45,39.76,-0.74
5/01/2020 22:00,38.63,-0.97
5/01/2020 22:15,38.29,-0.95
5/01/2020 22:30,38.48,-1.15
5/01/2020 22:45,37.51,-1.39
5/01/2020 23:00,36.08,-1.5
5/01/2020 23:15,36.55,-1.11
5/01/2020 23:30,37.49,-0.92
5/01/2020 23:45,37.77,-1.11
6/01/2020 0:00,37.85,-1.37
6/01/2020 0:15,38.51,-1.39
6/01/2020 0:30,41.37,-1.13
6/01/2020 0:45,41.95,-0.75
6/01/2020 1:00,39.97,-0.97
6/01/2020 1:15,37.63,-1.19
6/01/2020 1:30,36.12,-1.5
6/01/2020 1:45,34.86,-1.65
6/01/2020 2:00,33.16,-1.85
6/01/2020 2:15,32.37,-1.97
6/01/2020 2:30,32.2,-2.02
6/01/2020 2:45,31.13,-2.41
6/01/2020 3:00,30.45,-2.31
6/01/2020 3:15,29.93,-2.37
6/01/2020 3:30,29.61,-2.43
6/01/2020 3:45,29.19,-2.39
6/01/2020 4:00,29.13,-2.3
6/01/2020 4:15,28.97,-2.42
6/01/2020 4:30,28.64,-2.57
6/01/2020 4:45,28.71,-2.59
6/01/2020 5:00,28.96,-2.54
6/01/2020 5:15,29.25,-2.47
6/01/2020 5:30,29.48,-2.49
6/01/2020 5:45,30.02,-2.45
6/01/2020 6:00,30.96,-2.11
6/01/2020 6:15,32.71,-1.47
6/01/2020 6:30,33.74,-1.33
6/01/2020 6:45,35.07,-1.14
6/01/2020 7:00,36.28,-0.81
6/01/2020 7:15,38.37,-0.18
6/01/2020 7:30,39.76,0.03
6/01/2020 7:45,41.24,0.43
6/01/2020 8:00,42.35,0.71
6/01/2020 8:15,41.47,0.75
6/01/2020 8:30,41.15,0.77
6/01/2020 8:45,40.87,1.14
6/01/2020 9:00,40.48,1.25
6/01/2020 9:15,41.24,1.21
6/01/2020 9:30,40.98,1.07
6/01/2020 9:45,41.06,1.74
6/01/2020 10:00,40.53,1.64
6/01/2020 10:15,40.14,1.73
6/01/2020 10:30,39.19,1.81
6/01/2020 10:45,38.08,1.75
6/01/2020 11:00,37.27,1.98
6/01/2020 11:15,36.18,2.43
6/01/2020 11:30,35.4,2.34
6/01/2020 11:45,34.96,2.45
6/01/2020 12:00,34.68,2.43
6/01/2020 12:15,34.65,2.25
6/01/2020 12:30,35.34,2.31
6/01/2020 12:45,34.64,2.48
6/01/2020 13:00,32.55,2.7
6/01/2020 13:15,31.3,2.78
6/01/2020 13:30,31.2,2.83
6/01/2020 13:45,32.03,3.17
6/01/2020 14:00,33.1,3.4
6/01/2020 14:15,33.34,3.38
6/01/2020 14:30,34.23,3.71
6/01/2020 14:45,33.83,3.46
6/01/2020 15:00,33.49,3.38
6/01/2020 15:15,33.27,3.23
6/01/2020 15:30,32.8,3.18
6/01/2020 15:45,34.52,2.76
6/01/2020 16:00,32.1,2.83
6/01/2020 16:15,32.25,3.23
6/01/2020 16:30,32.11,2.88
6/01/2020 16:45,32.23,2.83
6/01/2020 17:00,33.09,2.59
6/01/2020 17:15,34.22,2.51
6/01/2020 17:30,35.22,3.4
6/01/2020 17:45,36.35,3.65
6/01/2020 18:00,37.21,3.28
6/01/2020 18:15,38.68,3.68
6/01/2020 18:30,40.95,3.83
6/01/2020 18:45,42.27,3.57
6/01/2020 19:00,42.2,4.02
6/01/2020 19:15,42.15,3.92
6/01/2020 19:30,41.4,4.12
6/01/2020 19:45,41.24,3.93
6/01/2020 20:00,40.77,3.71
6/01/2020 20:15,40.35,3.95
6/01/2020 20:30,40.64,4.02
6/01/2020 20:45,40.67,3.91
6/01/2020 21:00,40.97,4.45
6/01/2020 21:15,40.73,4.31
6/01/2020 21:30,40.97,4.19
6/01/2020 21:45,41.3,3.04
6/01/2020 22:00,40.59,2.83
6/01/2020 22:15,40.57,2.96
6/01/2020 22:30,40.92,2.97
6/01/2020 22:45,40.61,2.65
6/01/2020 23:00,39.09,2.37
6/01/2020 23:15,37.71,3
6/01/2020 23:30,38.66,3.95
6/01/2020 23:45,39.36,3.77
7/01/2020 0:00,39.65,3.96
7/01/2020 0:15,40.49,3.96
7/01/2020 0:30,43.29,4.32
7/01/2020 0:45,43.43,4.1
7/01/2020 1:00,40.73,3.53
7/01/2020 1:15,37.84,3.24
7/01/2020 1:30,36.77,3.41
7/01/2020 1:45,35.54,3.19
7/01/2020 2:00,32.96,2.63
7/01/2020 2:15,32.41,1.98
7/01/2020 2:30,32.75,1.98
7/01/2020 2:45,31.4,2.43
7/01/2020 3:00,31,1.85
7/01/2020 3:15,30.6,1.35
7/01/2020 3:30,30.49,0.57
7/01/2020 3:45,29.91,0.17
7/01/2020 4:00,29.83,0.37
7/01/2020 4:15,30.22,0.04
7/01/2020 4:30,29.83,0.23
7/01/2020 4:45,30.3,0.44
7/01/2020 5:00,30.27,0.16
7/01/2020 5:15,30.67,0.47
7/01/2020 5:30,31.01,0.61
7/01/2020 5:45,32.25,0.41
7/01/2020 6:00,33.53,0.81
7/01/2020 6:15,34.94,2.25
7/01/2020 6:30,36.16,2.06
7/01/2020 6:45,37.7,2.13
7/01/2020 7:00,38.71,2.24
7/01/2020 7:15,40.65,3.46
7/01/2020 7:30,42.1,3.31
7/01/2020 7:45,42.93,3.41
7/01/2020 8:00,44.51,3.71
7/01/2020 8:15,42.43,3.85
7/01/2020 8:30,43.35,3.9
7/01/2020 8:45,42.89,4.21
7/01/2020 9:00,43.59,3.95
7/01/2020 9:15,44.24,4.05
7/01/2020 9:30,44.39,4.3
7/01/2020 9:45,43.63,3.89
7/01/2020 10:00,42.83,3.93
7/01/2020 10:15,42.95,4.53
7/01/2020 10:30,41.91,4.81
7/01/2020 10:45,42.27,5.09
7/01/2020 11:00,40.92,5.68
7/01/2020 11:15,40.63,5.94
7/01/2020 11:30,40.44,5.53
7/01/2020 11:45,40.09,5.8
7/01/2020 12:00,37.59,5.99
7/01/2020 12:15,36.6,5.81
7/01/2020 12:30,34.19,5.73
7/01/2020 12:45,33.88,5.76
7/01/2020 13:00,34.38,6.15
7/01/2020 13:15,35.33,6.59
7/01/2020 13:30,35.66,6.45
7/01/2020 13:45,35.05,6.67
7/01/2020 14:00,34.94,6.57
7/01/2020 14:15,33.72,6.59
7/01/2020 14:30,33.53,6.68
7/01/2020 14:45,34.11,6.53
7/01/2020 15:00,34.78,6.63
7/01/2020 15:15,34.73,6.44
7/01/2020 15:30,32.76,6.83
7/01/2020 15:45,31.71,6.69
7/01/2020 16:00,31.53,6.9
7/01/2020 16:15,33.27,6.67
7/01/2020 16:30,33.1,6.48
7/01/2020 16:45,34.44,6.47
7/01/2020 17:00,36.21,6.21
7/01/2020 17:15,37.29,6.39
7/01/2020 17:30,36.65,6.22
7/01/2020 17:45,34.97,5.68
7/01/2020 18:00,35.01,5.71
7/01/2020 18:15,36.22,5.5
7/01/2020 18:30,37.81,5.51
7/01/2020 18:45,38.69,5.24
7/01/2020 19:00,38.58,5.19
7/01/2020 19:15,39.36,5.05
7/01/2020 19:30,40.21,5.05
7/01/2020 19:45,40.27,5.03
7/01/2020 20:00,41.27,4.8
7/01/2020 20:15,41.1,4.86
7/01/2020 20:30,40.76,5.09
7/01/2020 20:45,41.31,5.78
7/01/2020 21:00,41.33,5.82
7/01/2020 21:15,41.3,6.18
7/01/2020 21:30,41.15,5.93
7/01/2020 21:45,40.49,6.09
7/01/2020 22:00,40.43,5.84
7/01/2020 22:15,39.95,5.98
7/01/2020 22:30,40.19,5.59
7/01/2020 22:45,39.67,5.45
7/01/2020 23:00,38.31,5.08
7/01/2020 23:15,38.15,5.46
7/01/2020 23:30,39.07,5.15
7/01/2020 23:45,39.42,4.97
8/01/2020 0:00,40.23,5.09
8/01/2020 0:15,41.47,5.37
8/01/2020 0:30,44.31,5.55
8/01/2020 0:45,43.82,5.71
8/01/2020 1:00,41.38,5.1
8/01/2020 1:15,38.65,4.73
8/01/2020 1:30,36.97,4.78
8/01/2020 1:45,35.91,4.73
8/01/2020 2:00,33.83,4.46
8/01/2020 2:15,33.79,3.98
8/01/2020 2:30,32.17,3.02
8/01/2020 2:45,31.88,2.98
8/01/2020 3:00,31.09,3.25
8/01/2020 3:15,30.43,2.95
8/01/2020 3:30,29.98,3.22
8/01/2020 3:45,30.7,3.27
8/01/2020 4:00,31.25,3.19
8/01/2020 4:15,30.64,3.13
8/01/2020 4:30,31.02,2.71
8/01/2020 4:45,30.66,2.76
8/01/2020 5:00,30.56,2.87
8/01/2020 5:15,30.91,3
8/01/2020 5:30,30.83,3.07
8/01/2020 5:45,31.17,3.27
8/01/2020 6:00,32.6,3.53
8/01/2020 6:15,34.61,4.19
8/01/2020 6:30,35.02,4.63
8/01/2020 6:45,35.65,4.41
8/01/2020 7:00,36.45,4.35
8/01/2020 7:15,37.39,4.5
8/01/2020 7:30,39.01,4.93
8/01/2020 7:45,39.31,5.22
8/01/2020 8:00,39.61,5.45
8/01/2020 8:15,37.65,5.42
8/01/2020 8:30,37.45,5.31
8/01/2020 8:45,36.82,5.93
8/01/2020 9:00,36.51,6.67
8/01/2020 9:15,35.61,6.81
8/01/2020 9:30,34.81,6.67
8/01/2020 9:45,33.89,6.75
8/01/2020 10:00,33.64,7.26
8/01/2020 10:15,32.7,7.42
8/01/2020 10:30,31.1,7.48
8/01/2020 10:45,30.03,7.39
8/01/2020 11:00,30.53,7.29
8/01/2020 11:15,30.91,7.79
8/01/2020 11:30,30.52,7.82
8/01/2020 11:45,30.82,7.41
8/01/2020 12:00,29.69,7.85
8/01/2020 12:15,29.01,7.97
8/01/2020 12:30,29.17,8.35
8/01/2020 12:45,28.49,8.34
8/01/2020 13:00,27.41,8.91
8/01/2020 13:15,27.28,8.59
8/01/2020 13:30,27.66,8.75
8/01/2020 13:45,29.97,8.63
8/01/2020 14:00,29.32,9.05
8/01/2020 14:15,29.19,9.29
8/01/2020 14:30,29.71,8.86
8/01/2020 14:45,31.21,9.08
8/01/2020 15:00,32.33,8.5
8/01/2020 15:15,29.76,8.94
8/01/2020 15:30,31.03,8.3
8/01/2020 15:45,33.13,8.41
8/01/2020 16:00,33.17,8.45
8/01/2020 16:15,31.68,8.27
8/01/2020 16:30,31.66,8.63
8/01/2020 16:45,31.69,8.63
8/01/2020 17:00,31.47,8.62
8/01/2020 17:15,32.99,8.44
8/01/2020 17:30,34.44,8.29
8/01/2020 17:45,34.99,7.76
8/01/2020 18:00,36.61,7.37
8/01/2020 18:15,38.33,6.88
8/01/2020 18:30,39.45,6.88
8/01/2020 18:45,39.81,6.81
8/01/2020 19:00,40.61,7.09
8/01/2020 19:15,41.69,7.08
8/01/2020 19:30,42.33,7.07
8/01/2020 19:45,42.99,6.45
8/01/2020 20:00,43.11,6.07
8/01/2020 20:15,42.59,6.08
8/01/2020 20:30,41.86,6.07
8/01/2020 20:45,41.94,6.12
8/01/2020 21:00,42,6.57
8/01/2020 21:15,41.53,6.77
8/01/2020 21:30,41.87,6.89
8/01/2020 21:45,41.45,7.03
8/01/2020 22:00,41.31,7.19
8/01/2020 22:15,41.17,6.54
8/01/2020 22:30,41.67,6.23
8/01/2020 22:45,40.83,5.91
8/01/2020 23:00,39.18,5.81
8/01/2020 23:15,39.14,5.49
8/01/2020 23:30,39.87,5.49
8/01/2020 23:45,40.41,5.3
9/01/2020 0:00,41.05,5.35
9/01/2020 0:15,41.84,5.42
9/01/2020 0:30,43.91,5.57
9/01/2020 0:45,44.16,5.44
9/01/2020 1:00,42.2,5.3
9/01/2020 1:15,40.17,5.11
9/01/2020 1:30,38.02,4.95
9/01/2020 1:45,35.99,4.81
9/01/2020 2:00,34.56,4.31
9/01/2020 2:15,34.3,4.13
9/01/2020 2:30,34.04,4.22
9/01/2020 2:45,33.59,4.15
9/01/2020 3:00,32.48,4.21
9/01/2020 3:15,31.99,3.95
9/01/2020 3:30,31.25,4.15
9/01/2020 3:45,32.08,3.72
9/01/2020 4:00,32.93,3.45
9/01/2020 4:15,33.11,3.69
9/01/2020 4:30,32.67,3.83
9/01/2020 4:45,31.92,3.83
9/01/2020 5:00,31.54,3.86
9/01/2020 5:15,32.01,3.89
9/01/2020 5:30,33.21,3.91
9/01/2020 5:45,33.75,4.23
9/01/2020 6:00,35.42,3.9
9/01/2020 6:15,37.15,4.35
9/01/2020 6:30,38.16,4.26
9/01/2020 6:45,38.83,4.32
9/01/2020 7:00,39.48,4.03
9/01/2020 7:15,40.92,4.47
9/01/2020 7:30,42,4.87
9/01/2020 7:45,42.5,4.99
9/01/2020 8:00,42.47,5.33
9/01/2020 8:15,38.66,5.03
9/01/2020 8:30,13.7,1.81
9/01/2020 8:45,13.77,1.87
9/01/2020 9:00,13.79,1.83
9/01/2020 9:15,13.7,1.9
9/01/2020 9:30,13.52,2.01
9/01/2020 9:45,13.03,2.01
9/01/2020 10:00,12.73,2.09
9/01/2020 10:15,12.97,2.37
9/01/2020 10:30,12.8,2.45
9/01/2020 10:45,12.62,2.57
9/01/2020 11:00,12.56,2.67
9/01/2020 11:15,12.41,2.67
9/01/2020 11:30,12.3,2.69
9/01/2020 11:45,12.11,2.71
9/01/2020 12:00,12.14,2.73
9/01/2020 12:15,12.17,2.68
9/01/2020 12:30,12.35,2.69
9/01/2020 12:45,12.71,2.87
9/01/2020 13:00,12.87,2.91
9/01/2020 13:15,13.01,3.03
9/01/2020 13:30,13.27,3.1
9/01/2020 13:45,13.24,3.07
9/01/2020 14:00,13.33,3.14
9/01/2020 14:15,13.59,3.19
9/01/2020 14:30,13.97,3.24
9/01/2020 14:45,29.41,6.71
9/01/2020 15:00,43.46,10.47
9/01/2020 15:15,44.01,10.25
9/01/2020 15:30,45.57,10.23
9/01/2020 15:45,47.19,10.48
9/01/2020 16:00,48.44,10.39
9/01/2020 16:15,49.61,10.53
9/01/2020 16:30,51.77,11.23
9/01/2020 16:45,54.48,12.02
9/01/2020 17:00,54.97,11.87
9/01/2020 17:15,56.45,11.81
9/01/2020 17:30,58.09,11.71
9/01/2020 17:45,58.91,11.49
9/01/2020 18:00,59.99,11.66
9/01/2020 18:15,60.68,11.27
9/01/2020 18:30,61.63,11.11
9/01/2020 18:45,62.01,11.13
9/01/2020 19:00,63.38,11.33
9/01/2020 19:15,62.71,11.11
9/01/2020 19:30,62.03,10.88
9/01/2020 19:45,60.24,10.66
9/01/2020 20:00,59.24,10.4
9/01/2020 20:15,58.21,10.12
9/01/2020 20:30,57.49,9.74
9/01/2020 20:45,56.62,9.87
9/01/2020 21:00,55.05,9.67
9/01/2020 21:15,55.03,10.04
9/01/2020 21:30,54.45,10.43
9/01/2020 21:45,52.86,9.31
9/01/2020 22:00,50.77,8.77
9/01/2020 22:15,49.85,8.8
9/01/2020 22:30,49.46,7.92
9/01/2020 22:45,48.05,7.6
9/01/2020 23:00,46.11,7.53
9/01/2020 23:15,45.39,7.39
9/01/2020 23:30,45.94,7.15
9/01/2020 23:45,45.55,6.94