date_time,MW,MVAR,priority
1/01/2020 0:00,14.71999931,1.244800051,1
1/01/2020 0:15,14.78719997,1.25120008,1
1/01/2020 0:30,14.97599983,1.235200047,1
1/01/2020 0:45,14.67039998,1.203200022,1
1/01/2020 1:00,14.3167998,1.200000048,1
1/01/2020 1:15,13.93120035,1.167999864,1
1/01/2020 1:30,13.70079994,1.263999939,1
1/01/2020 1:45,13.29919942,1.177600066,1
1/01/2020 2:00,12.95360025,1.15200003,1
1/01/2020 2:15,12.66560046,1.161599994,1
1/01/2020 2:30,12.47359975,1.184000055,1
1/01/2020 2:45,12.37760003,1.18720003,1
1/01/2020 3:00,12.32480017,1.072000027,1
1/01/2020 3:15,12.26880042,1.059200009,1
1/01/2020 3:30,12.14080016,1.075200001,1
1/01/2020 3:45,11.99519984,1.036799987,1
1/01/2020 4:00,12.04320017,1.024000049,1
1/01/2020 4:15,12.01920001,0.985600034,1
1/01/2020 4:30,12.07039992,1.043200056,1
1/01/2020 4:45,12.04640007,1.014400005,1
1/01/2020 5:00,11.98560047,1.040000002,1
1/01/2020 5:15,12.25120004,1.15200003,1
1/01/2020 5:30,12.28639952,1.203199983,1
1/01/2020 5:45,12.42879963,1.171199997,1
1/01/2020 6:00,12.31680044,1.126399994,1
1/01/2020 6:15,12.63359992,1.123200019,1
1/01/2020 6:30,12.63679949,1.020799994,1
1/01/2020 6:45,12.61920007,0.988800029,1
1/01/2020 7:00,12.83680026,1.116799951,1
1/01/2020 7:15,13.10560004,1.241599957,1
1/01/2020 7:30,13.29119968,1.433600028,1
1/01/2020 7:45,13.52000078,1.510400097,1
1/01/2020 8:00,13.84000047,1.715199987,1
1/01/2020 8:15,13.92160034,1.900800069,1
1/01/2020 8:30,13.91519992,2.028799971,1
1/01/2020 8:45,14.10559972,2.057600021,1
1/01/2020 9:00,14.61120065,2.374400059,1
1/01/2020 9:15,15.0959994,2.646400054,1
1/01/2020 9:30,15.27519989,2.752000014,1
1/01/2020 9:45,15.5632,2.934400002,1
1/01/2020 10:00,15.85119979,3.136000077,1
1/01/2020 10:15,16.20319939,3.167999983,1
1/01/2020 10:30,16.49759992,3.497599999,1
1/01/2020 10:45,16.64639982,3.500799894,1
1/01/2020 11:00,16.38080025,3.574399948,1
1/01/2020 11:15,16.48000018,3.577600002,1
1/01/2020 11:30,16.90079943,3.673600038,1
1/01/2020 11:45,16.92480087,3.788800001,1
1/01/2020 12:00,16.81920115,3.881600062,1
1/01/2020 12:15,16.57600021,3.86559995,1
1/01/2020 12:30,16.63839976,3.977599939,1
1/01/2020 12:45,16.95680046,4.416000048,1
1/01/2020 13:00,17.00800006,4.50880003,1
1/01/2020 13:15,17.06719971,4.575999737,1
1/01/2020 13:30,17.18559964,4.572800159,1
1/01/2020 13:45,17.37119865,4.761600176,1
1/01/2020 14:00,17.08480008,4.732800166,1
1/01/2020 14:15,17.20800082,4.732799848,1
1/01/2020 14:30,17.19200007,4.652799924,1
1/01/2020 14:45,17.26080004,4.816000144,1
1/01/2020 15:00,17.17919922,4.761600018,1
1/01/2020 15:15,17.1935997,4.665599823,1
1/01/2020 15:30,17.32800039,4.764799913,1
1/01/2020 15:45,17.42879868,4.63680013,1
1/01/2020 16:00,17.6815993,4.646399975,1
1/01/2020 16:15,17.80799993,4.598399798,1
1/01/2020 16:30,17.99519984,4.598399957,1
1/01/2020 16:45,18.39680036,4.52159977,1
1/01/2020 17:00,18.55200132,4.46720012,1
1/01/2020 17:15,18.16160011,4.11199983,1
1/01/2020 17:30,17.91200002,3.766400099,1
1/01/2020 17:45,17.7567997,3.519999901,1
1/01/2020 18:00,17.92000008,3.270399968,1
1/01/2020 18:15,17.15839958,2.966400067,1
1/01/2020 18:30,17.13759995,2.819199959,1
1/01/2020 18:45,17.13119952,2.752000014,1
1/01/2020 19:00,17.11679904,2.585599979,1
1/01/2020 19:15,16.79359945,2.287999948,1
1/01/2020 19:30,16.67999967,2.30399998,1
1/01/2020 19:45,16.65920067,2.195199966,1
1/01/2020 20:00,16.54560026,1.96480004,1
1/01/2020 20:15,16.13760058,1.750399947,1
1/01/2020 20:30,15.96639983,1.73120002,1
1/01/2020 20:45,16.03039964,1.782399933,1
1/01/2020 21:00,15.96159967,1.878400008,1
1/01/2020 21:15,16.12479973,1.942400058,1
1/01/2020 21:30,16.08800062,1.968000054,1
1/01/2020 21:45,15.88480059,1.836800019,1
1/01/2020 22:00,15.39680004,1.785599987,1
1/01/2020 22:15,15.11039988,1.737599969,1
1/01/2020 22:30,14.85119947,1.670399984,1
1/01/2020 22:45,14.52160009,1.593599955,1
1/01/2020 23:00,14.1967996,1.66079998,1
1/01/2020 23:15,14.13439878,1.532799999,1
1/01/2020 23:30,14.11199951,1.443199992,1
1/01/2020 23:45,14.10719999,1.395199974,1
2/01/2020 0:00,14.11839994,1.388799985,1
2/01/2020 0:15,14.22559992,1.353599946,1
2/01/2020 0:30,14.1072003,1.327999989,1
2/01/2020 0:45,13.79520067,1.302399913,1
2/01/2020 1:00,13.4512008,1.331200004,1
2/01/2020 1:15,13.03520012,1.075200041,1
2/01/2020 1:30,12.83199978,1.097600023,1
2/01/2020 1:45,12.73599974,1.145600001,1
2/01/2020 2:00,12.49759992,1.142400026,1
2/01/2020 2:15,12.46880023,1.142399947,1
2/01/2020 2:30,12.24160035,1.078400056,1
2/01/2020 2:45,12.08479977,0.995200038,1
2/01/2020 3:00,11.99199994,0.956800004,1
2/01/2020 3:15,12.14240011,0.998400013,1
2/01/2020 3:30,12.14719963,0.95359997,1
2/01/2020 3:45,12.09599972,0.966399948,1
2/01/2020 4:00,12.06399949,0.988800029,1
2/01/2020 4:15,12.17599996,1.040000002,1
2/01/2020 4:30,12.15040016,1.081599991,1
2/01/2020 4:45,12.15359942,1.062400023,1
2/01/2020 5:00,12.32319991,1.084800084,1
2/01/2020 5:15,12.59999975,1.148800055,1
2/01/2020 5:30,12.79679998,1.161600113,1
2/01/2020 5:45,13.22720019,1.296000044,1
2/01/2020 6:00,13.0703996,1.129600048,1
2/01/2020 6:15,13.51200072,1.120000005,1
2/01/2020 6:30,13.90559928,1.164800048,1
2/01/2020 6:45,14.31039969,1.180800001,1
2/01/2020 7:00,12.91680018,1.22239991,1
2/01/2020 7:15,13.72800064,1.603200038,1
2/01/2020 7:30,14.15999985,1.798400005,1
2/01/2020 7:45,14.7535998,2.067200025,1
2/01/2020 8:00,15.60319964,2.396800121,1
2/01/2020 8:15,16.52319972,2.646400054,1
2/01/2020 8:30,16.76800028,3.020800114,1
2/01/2020 8:45,17.6079998,3.193599939,1
2/01/2020 9:00,18.68800036,3.705600023,1
2/01/2020 9:15,19.08160019,4.342399915,1
2/01/2020 9:30,19.34399986,4.425600052,1
2/01/2020 9:45,19.63679949,4.563199997,1
2/01/2020 10:00,19.64800008,4.656000137,1
2/01/2020 10:15,19.67199961,4.732800325,1
2/01/2020 10:30,19.84639931,4.905599912,1
2/01/2020 10:45,19.99039904,5.097599983,1
2/01/2020 11:00,20.07839966,5.062400023,1
2/01/2020 11:15,20.06239955,5.008000056,1
2/01/2020 11:30,20.00159963,5.110400041,1
2/01/2020 11:45,20.01439921,5.171199958,1
2/01/2020 12:00,20.34880002,5.401600202,1
2/01/2020 12:15,20.33279991,5.356800079,1
2/01/2020 12:30,20.37919935,5.472000122,1
2/01/2020 12:45,20.44159953,5.526400089,1
2/01/2020 13:00,20.54560026,5.641599973,1
2/01/2020 13:15,20.61759949,5.718400002,1
2/01/2020 13:30,20.49440002,5.740800063,1
2/01/2020 13:45,20.49119949,5.830400149,1
2/01/2020 14:00,21.72799937,5.728000005,1
2/01/2020 14:15,20.57280032,6.489600023,1
2/01/2020 14:30,20.43679937,6.316799959,1
2/01/2020 14:45,20.39680036,6.307200273,1
2/01/2020 15:00,20.68159993,6.476800124,1
2/01/2020 15:15,20.5824,6.508799712,1
2/01/2020 15:30,20.85279973,6.50880003,1
2/01/2020 15:45,20.88319969,6.406400363,1
2/01/2020 16:00,20.98559888,6.380800088,1
2/01/2020 16:15,21.24960073,6.566400051,1
2/01/2020 16:30,21.2464002,6.463999589,1
2/01/2020 16:45,21.2415994,6.271999836,1
2/01/2020 17:00,17.9487985,6.076800187,1
2/01/2020 17:15,17.59360123,5.903999964,1
2/01/2020 17:30,17.27040037,5.478400071,1
2/01/2020 17:45,16.46719996,5.027200063,1
2/01/2020 18:00,15.69279989,4.416000048,1
2/01/2020 18:15,14.56320031,3.769599915,1
2/01/2020 18:30,13.92639987,3.270400127,1
2/01/2020 18:45,13.81919956,3.142400026,1
2/01/2020 19:00,13.4879996,2.940799872,1
2/01/2020 19:15,13.25440025,2.854399999,1
2/01/2020 19:30,12.93279966,2.592000008,1
2/01/2020 19:45,12.66240056,2.515199979,1
2/01/2020 20:00,12.57280032,2.345600049,1
2/01/2020 20:15,14.70080026,2.217599948,1
2/01/2020 20:30,15.17440033,2.032000065,1
2/01/2020 20:45,15.29599984,2.137600025,1
2/01/2020 21:00,15.19040044,2.025599996,1
2/01/2020 21:15,15.07520072,1.987200022,1
2/01/2020 21:30,14.97119935,2.019199967,1
2/01/2020 21:45,14.5455993,1.824000001,1
2/01/2020 22:00,14.56480058,1.881600022,1
2/01/2020 22:15,16.1183993,2.115199884,1
2/01/2020 22:30,15.54079978,1.734400034,1
2/01/2020 22:45,15.13759963,1.676799973,1
2/01/2020 23:00,14.74400012,1.587200006,1
2/01/2020 23:15,14.7439998,1.475200057,1
2/01/2020 23:30,14.5600001,1.411200047,1
2/01/2020 23:45,14.47839991,1.363199949,1
3/01/2020 0:00,14.29599953,1.238400022,1
3/01/2020 0:15,14.39199988,1.200000048,1
3/01/2020 0:30,14.42400042,1.200000048,1
3/01/2020 0:45,14.07360013,1.148800015,1
3/01/2020 1:00,13.69439983,1.177600026,1
3/01/2020 1:15,13.40160052,1.129600008,1
3/01/2020 1:30,13.12000084,1.104000012,1
3/01/2020 1:45,12.82239946,1.040000021,1
3/01/2020 2:00,12.72319984,1.055999994,1
3/01/2020 2:15,12.75199986,1.075200001,1
3/01/2020 2:30,12.52479998,1.071999987,1
3/01/2020 2:45,12.36800003,1.08160003,1
3/01/2020 3:00,12.34239992,1.046399951,1
3/01/2020 3:15,12.59520022,1.097599943,1
3/01/2020 3:30,12.56320031,1.068800012,1
3/01/2020 3:45,12.48800023,1.08799998,1
3/01/2020 4:00,12.5199995,1.0528,1
3/01/2020 4:15,12.67359988,1.174400051,1
3/01/2020 4:30,12.6960001,1.161600033,1
3/01/2020 4:45,12.70399984,1.158399979,1
3/01/2020 5:00,12.89439996,1.231999993,1
3/01/2020 5:15,13.36479982,1.283199946,1
3/01/2020 5:30,13.71040058,1.484799981,1
3/01/2020 5:45,13.89759986,1.433599949,1
3/01/2020 6:00,14.01599979,1.45599997,1
3/01/2020 6:15,14.46240044,1.449600021,1
3/01/2020 6:30,14.67039967,1.363199989,1
3/01/2020 6:45,14.87519995,1.3568,1
3/01/2020 7:00,13.45119953,1.516800006,1
3/01/2020 7:15,14.15999921,1.795199951,1
3/01/2020 7:30,14.85760053,2.156799952,1
3/01/2020 7:45,15.07839966,2.156799873,1
3/01/2020 8:00,16.02079964,2.627199968,1
3/01/2020 8:15,17.20799955,3.004800002,1
3/01/2020 8:30,18.03520012,3.484799782,1
3/01/2020 8:45,18.71200116,3.939199845,1
3/01/2020 9:00,19.35040029,4.086400032,1
3/01/2020 9:15,20.03199959,4.438400269,1
3/01/2020 9:30,19.79360072,4.592000008,1
3/01/2020 9:45,20.0687987,4.777599812,1
3/01/2020 10:00,20.23520025,4.809599876,1
3/01/2020 10:15,20.41760063,4.899200122,1
3/01/2020 10:30,20.40960058,5.11679999,1
3/01/2020 10:45,20.38400014,4.98239994,1
3/01/2020 11:00,20.32639949,5.129600207,1
3/01/2020 11:15,20.57439995,5.270400206,1
3/01/2020 11:30,20.81599998,5.401599884,1
3/01/2020 11:45,20.75360044,5.471999963,1
3/01/2020 12:00,20.9279995,5.548799992,1
3/01/2020 12:15,20.96320025,5.814400037,1
3/01/2020 12:30,21.05760066,5.900800069,1
3/01/2020 12:45,21.13119888,5.836800098,1
3/01/2020 13:00,21.36320051,5.93599987,1
3/01/2020 13:15,21.6128006,6.00639979,1
3/01/2020 13:30,21.73919996,6.323200067,1
3/01/2020 13:45,22.15200043,6.284799735,1
3/01/2020 14:00,22.61439959,6.342399915,1
3/01/2020 14:15,22.81439972,6.335999648,1
3/01/2020 14:30,23.40320015,7.033600012,1
3/01/2020 14:45,23.81279945,6.995200316,1
3/01/2020 15:00,24.18880081,7.212800026,1
3/01/2020 15:15,24.59199969,7.225599607,1
3/01/2020 15:30,24.65280088,7.366400083,1
3/01/2020 15:45,24.93119939,7.328000069,1
3/01/2020 16:00,25.27840042,7.25120004,1
3/01/2020 16:15,25.0991993,7.433600108,1
3/01/2020 16:30,25.14399974,7.535999775,1
3/01/2020 16:45,25.05440013,7.343999863,1
3/01/2020 17:00,25.34720039,7.199999968,1
3/01/2020 17:15,24.66880035,6.979200204,1
3/01/2020 17:30,24.85759989,6.819200198,1
3/01/2020 17:45,23.84159978,6.431999524,1
3/01/2020 18:00,23.16319911,6.102399985,1
3/01/2020 18:15,22.83839989,5.811199983,1
3/01/2020 18:30,22.729599,5.59040006,1
3/01/2020 18:45,22.30400085,5.350399971,1
3/01/2020 19:00,19.77760124,5.004799843,1
3/01/2020 19:15,18.45439974,4.921600183,1
3/01/2020 19:30,18.30239995,4.77759997,1
3/01/2020 19:45,18.3184007,4.928000132,1
3/01/2020 20:00,17.71039963,4.64320008,1
3/01/2020 20:15,17.30080032,4.419199785,1
3/01/2020 20:30,16.79999987,4.060799837,1
3/01/2020 20:45,16.60959943,3.859199842,1
3/01/2020 21:00,16.43360074,4.092799981,1
3/01/2020 21:15,15.6480004,3.89440012,1
3/01/2020 21:30,14.83520063,3.510400057,1
3/01/2020 21:45,13.87679927,3.155199925,1
3/01/2020 22:00,15.15039889,2.537599961,1
3/01/2020 22:15,15.56639989,2.256000042,1
3/01/2020 22:30,14.85760021,1.958400051,1
3/01/2020 22:45,14.26880042,1.936000029,1
3/01/2020 23:00,14.67999999,2.022399902,1
3/01/2020 23:15,15.67840004,1.916799982,1
3/01/2020 23:30,15.69759941,1.888000011,1
3/01/2020 23:45,15.53599993,1.801600019,1
4/01/2020 0:00,15.4240001,1.727999926,1
4/01/2020 0:15,15.34880066,1.625599941,1
4/01/2020 0:30,15.30400022,1.56159997,1
4/01/2020 0:45,14.92960008,1.516800006,1
4/01/2020 1:00,14.52160041,1.574399988,1
4/01/2020 1:15,14.09600035,1.494400024,1
4/01/2020 1:30,13.8192002,1.622399966,1
4/01/2020 1:45,13.62880039,1.56160001,1
4/01/2020 2:00,13.49599997,1.503999988,1
4/01/2020 2:15,13.42559973,1.551999966,1
4/01/2020 2:30,13.23040009,1.519999981,1
4/01/2020 2:45,13.01919969,1.388799985,1
4/01/2020 3:00,12.95039908,1.299200018,1
4/01/2020 3:15,13.01280022,1.267199953,1
4/01/2020 3:30,12.88479964,1.254400055,1
4/01/2020 3:45,12.92959976,1.283200026,1
4/01/2020 4:00,12.85759989,1.324799935,1
4/01/2020 4:15,13.04639943,1.359999975,1
4/01/2020 4:30,12.95199998,1.331200004,1
4/01/2020 4:45,12.92960008,1.296000004,1
4/01/2020 5:00,13.09439977,1.347199996,1
4/01/2020 5:15,13.3312006,1.369599978,1
4/01/2020 5:30,13.75680097,1.443199952,1
4/01/2020 5:45,13.8192002,1.439999938,1
4/01/2020 6:00,13.58399995,1.398399989,1
4/01/2020 6:15,13.64640013,1.324799975,1
4/01/2020 6:30,13.82559999,1.248000065,1
4/01/2020 6:45,14.27839979,1.318399986,1
4/01/2020 7:00,14.57280032,1.56159997,1
4/01/2020 7:15,14.82719962,1.648000002,1
4/01/2020 7:30,15.32960002,1.999999921,1
4/01/2020 7:45,15.72640006,2.207999865,1
4/01/2020 8:00,16.3536005,2.50880003,1
4/01/2020 8:15,17.18080076,2.809600035,1
4/01/2020 8:30,17.94879977,3.251199961,1
4/01/2020 8:45,18.44799932,3.631999969,1
4/01/2020 9:00,19.3184007,3.747200012,1
4/01/2020 9:15,20.04800097,3.823999961,1
4/01/2020 9:30,19.86879985,4.019200087,1
4/01/2020 9:45,19.9023997,4.009600004,1
4/01/2020 10:00,20.05760066,4.057599862,1
4/01/2020 10:15,20.88799922,4.444800218,1
4/01/2020 10:30,21.43040085,4.640000025,1
4/01/2020 10:45,21.76959991,4.931200186,1
4/01/2020 11:00,21.87519964,5.427199841,1
4/01/2020 11:15,21.87519964,5.619200071,1
4/01/2020 11:30,21.84800084,5.376000086,1
4/01/2020 11:45,22.92479897,5.302399953,1
4/01/2020 12:00,23.42879931,5.110399723,1
4/01/2020 12:15,22.74239858,5.030399958,1
4/01/2020 12:30,22,4.915199757,1
4/01/2020 12:45,20.75039991,4.969599883,1
4/01/2020 13:00,21.62880007,5.014399846,1
4/01/2020 13:15,22.11520068,4.624000231,1
4/01/2020 13:30,21.57759984,4.463999748,1
4/01/2020 13:45,21.04000028,4.281599998,1
4/01/2020 14:00,19.94080035,4.143999894,1
4/01/2020 14:15,18.91519928,4.140799999,1
4/01/2020 14:30,18.27200127,4.163199743,1
4/01/2020 14:45,18.72480011,3.910399993,1
4/01/2020 15:00,18.03519885,3.929599921,1
4/01/2020 15:15,18.67360051,3.987200101,1
4/01/2020 15:30,18.67840068,3.920000235,1
4/01/2020 15:45,18.00640043,3.721600135,1
4/01/2020 16:00,17.61279933,3.840000073,1
4/01/2020 16:15,18.14079984,3.664000034,1
4/01/2020 16:30,17.72639974,3.334399939,1
4/01/2020 16:45,18.03200022,3.56159997,1
4/01/2020 17:00,17.89440028,3.59679993,1
4/01/2020 17:15,17.55679957,3.318399986,1
4/01/2020 17:30,17.39999962,3.001600027,1
4/01/2020 17:45,17.44960086,2.969600042,1
4/01/2020 18:00,17.41600037,2.521599849,1
4/01/2020 18:15,17.43199921,2.182400147,1
4/01/2020 18:30,17.14399974,2.127999942,1
4/01/2020 18:45,16.84320005,2.140800079,1
4/01/2020 19:00,17.04480044,2.105600039,1
4/01/2020 19:15,17.11839994,2.003199855,1
4/01/2020 19:30,16.86879921,1.93599995,1
4/01/2020 19:45,16.79200045,1.945599993,1
4/01/2020 20:00,16.52000109,1.808000008,1
4/01/2020 20:15,16.39199956,1.73119998,1
4/01/2020 20:30,16.29760043,1.673599998,1
4/01/2020 20:45,16.37280083,1.833599965,1
4/01/2020 21:00,16.59359932,1.987199982,1
4/01/2020 21:15,16.52960141,1.939200044,1
4/01/2020 21:30,16.29760106,1.852799932,1
4/01/2020 21:45,16.10560099,1.651199977,1
4/01/2020 22:00,15.87839985,1.62560002,1
4/01/2020 22:15,15.45600001,1.523200035,1
4/01/2020 22:30,15.08639971,1.519999941,1
4/01/2020 22:45,14.7584006,1.494400024,1
4/01/2020 23:00,14.57599926,1.504000028,1
4/01/2020 23:15,14.4399999,1.382399996,1
4/01/2020 23:30,14.53119977,1.379199982,1
4/01/2020 23:45,14.35199992,1.25759999,1
5/01/2020 0:00,14.2176005,1.206399997,1
5/01/2020 0:15,14.25119972,1.11680007,1
5/01/2020 0:30,14.3551995,1.123200059,1
5/01/2020 0:45,14.06719971,1.040000002,1
5/01/2020 1:00,13.64159997,1.08799998,1
5/01/2020 1:15,13.3167998,1.071999947,1
5/01/2020 1:30,12.95840009,1.027200023,1
5/01/2020 1:45,12.68959967,1.08799998,1
5/01/2020 2:00,12.54080009,1.033600012,1
5/01/2020 2:15,12.48959986,1.020799994,1
5/01/2020 2:30,12.4144001,1.068799973,1
5/01/2020 2:45,12.24160067,1.040000002,1
5/01/2020 3:00,12.29279995,1.094400009,1
5/01/2020 3:15,12.3184007,1.084800005,1
5/01/2020 3:30,12.31360022,1.08160003,1
5/01/2020 3:45,12.15199979,1.049599965,1
5/01/2020 4:00,12.11360041,1.049600005,1
5/01/2020 4:15,12.27520021,1.209600012,1
5/01/2020 4:30,12.33280055,1.183999936,1
5/01/2020 4:45,12.41439946,1.184000055,1
5/01/2020 5:00,12.47520034,1.209600051,1
5/01/2020 5:15,12.51999982,1.168000023,1
5/01/2020 5:30,12.86879953,1.209600051,1
5/01/2020 5:45,12.84000015,1.212800066,1
5/01/2020 6:00,12.88959948,1.190400004,1
5/01/2020 6:15,13.15680027,1.148800015,1
5/01/2020 6:30,13.13760026,1.107199987,1
5/01/2020 6:45,13.07199955,1.078400056,1
5/01/2020 7:00,13.2176005,1.004800042,1
5/01/2020 7:15,13.33119996,1.091200034,1
5/01/2020 7:30,13.76319981,1.15200003,1
5/01/2020 7:45,14.05599976,1.247999986,1
5/01/2020 8:00,14.5120004,1.299199979,1
5/01/2020 8:15,14.75199986,1.25120004,1
5/01/2020 8:30,14.7759997,1.200000048,1
5/01/2020 8:45,15.01279958,1.241599997,1
5/01/2020 9:00,15.71999995,1.427200039,1
5/01/2020 9:15,16.01119995,1.430400014,1
5/01/2020 9:30,16.02560043,1.520000021,1
5/01/2020 9:45,16.30879974,1.615999977,1
5/01/2020 10:00,16.76000023,1.756799976,1
5/01/2020 10:15,17.80319977,1.820800026,1
5/01/2020 10:30,18.10719999,1.92960012,1
5/01/2020 10:45,18.01920001,1.907200019,1
5/01/2020 11:00,18.08000056,1.977600018,1
5/01/2020 11:15,18.13599968,2.006400029,1
5/01/2020 11:30,17.64320056,1.99999996,1
5/01/2020 11:45,17.03519885,1.993599971,1
5/01/2020 12:00,16.93759918,2.220800002,1
5/01/2020 12:15,17.01439985,2.30400006,1
5/01/2020 12:30,17.2240003,2.313600063,1
5/01/2020 12:45,17.35200055,2.377599955,1
5/01/2020 13:00,17.25599988,2.50880003,1
5/01/2020 13:15,17.70719973,2.435200055,1
5/01/2020 13:30,18.08960025,2.3743999,1
5/01/2020 13:45,17.63839976,2.380800009,1
5/01/2020 14:00,17.15199916,2.387199958,1
5/01/2020 14:15,16.62079875,2.412800074,1
5/01/2020 14:30,16.38560041,2.377600193,1
5/01/2020 14:45,16.20799955,2.364799976,1
5/01/2020 15:00,16.37119929,2.351999919,1
5/01/2020 15:15,16.33760007,2.320000092,1
5/01/2020 15:30,16.35839971,2.233599981,1
5/01/2020 15:45,16.57599958,2.137600025,1
5/01/2020 16:00,17.30559858,2.262400071,1
5/01/2020 16:15,17.0976003,2.230399927,1
5/01/2020 16:30,17.54079946,2.160000006,1
5/01/2020 16:45,17.4623998,2.131199996,1
5/01/2020 17:00,17.61599859,2.006400108,1
5/01/2020 17:15,17.48479907,1.85920004,1
5/01/2020 17:30,17.07039897,1.779199998,1
5/01/2020 17:45,16.89600054,1.603199959,1
5/01/2020 18:00,16.99039968,1.584000031,1
5/01/2020 18:15,16.64320056,1.369600058,1
5/01/2020 18:30,16.5664018,1.305600007,1
5/01/2020 18:45,16.55839984,1.305600007,1
5/01/2020 19:00,16.63680013,1.343999942,1
5/01/2020 19:15,16.49599902,1.212799986,1
5/01/2020 19:30,16.33759944,1.161600073,1
5/01/2020 19:45,16.16480064,1.08160003,1
5/01/2020 20:00,16.27199936,1.136000037,1
5/01/2020 20:15,16.23999977,1.244800051,1
5/01/2020 20:30,16.19680087,1.350400011,1
5/01/2020 20:45,16.08960088,1.193599979,1
5/01/2020 21:00,15.87359969,1.167999983,1
5/01/2020 21:15,15.99839973,1.372799953,1
5/01/2020 21:30,15.80160014,1.324799975,1
5/01/2020 21:45,15.63839976,1.3216,1
5/01/2020 22:00,15.34079997,1.292800029,1
5/01/2020 22:15,15.02719943,1.28640008,1
5/01/2020 22:30,14.59840043,1.308800022,1
5/01/2020 22:45,14.27519989,1.296000083,1
5/01/2020 23:00,14.01119995,1.292800029,1
5/01/2020 23:15,13.83519999,1.155200044,1
5/01/2020 23:30,13.81119982,1.103999972,1
5/01/2020 23:45,13.84639994,1.055999994,1
6/01/2020 0:00,13.8799998,1.075200041,1
6/01/2020 0:15,13.86559963,0.976000051,1
6/01/2020 0:30,13.9119997,0.976000031,1
6/01/2020 0:45,13.64959971,0.892800013,1
6/01/2020 1:00,13.31840007,0.959999998,1
6/01/2020 1:15,13.05760002,0.960000038,1
6/01/2020 1:30,12.78400008,0.992000004,1
6/01/2020 1:45,12.6832002,0.931200008,1
6/01/2020 2:00,12.48960018,0.966400007,1
6/01/2020 2:15,12.39840031,0.969599982,1
6/01/2020 2:30,12.25119972,0.979200006,1
6/01/2020 2:45,12.13439941,0.927999973,1
6/01/2020 3:00,12.05599976,1.007999996,1
6/01/2020 3:15,12.1583999,0.963200013,1
6/01/2020 3:30,12.1008002,0.979200025,1
6/01/2020 3:45,12.14400005,1.043199976,1
6/01/2020 4:00,12.28320026,1.036799967,1
6/01/2020 4:15,12.31680012,1.055999994,1
6/01/2020 4:30,12.40639973,1.123200019,1
6/01/2020 4:45,12.59680017,1.126400073,1
6/01/2020 5:00,12.60320028,1.168000023,1
6/01/2020 5:15,12.87360001,1.206400037,1
6/01/2020 5:30,13.08639971,1.280000051,1
6/01/2020 5:45,13.50080013,1.35679992,1
6/01/2020 6:00,13.97600047,1.503999949,1
6/01/2020 6:15,14.52320035,1.532800039,1
6/01/2020 6:30,14.90879981,1.523200075,1
6/01/2020 6:45,15.51039982,1.638400038,1
6/01/2020 7:00,14.15520032,1.792000016,1
6/01/2020 7:15,14.88960012,1.86559999,1
6/01/2020 7:30,15.78400008,2.012799978,1
6/01/2020 7:45,16.74560038,2.342399995,1
6/01/2020 8:00,17.32960002,2.33280007,1
6/01/2020 8:15,18.10560099,2.636799892,1
6/01/2020 8:30,18.88960012,2.739200115,1
6/01/2020 8:45,19.47839991,2.934400082,1
6/01/2020 9:00,20.08320109,2.940800031,1
6/01/2020 9:15,20.7840004,2.998400132,1
6/01/2020 9:30,20.90240033,2.985599995,1
6/01/2020 9:45,20.75519943,3.145599922,1
6/01/2020 10:00,20.73759905,3.164799849,1
6/01/2020 10:15,21.52160072,3.65440011,1
6/01/2020 10:30,21.43039958,3.580800056,1
6/01/2020 10:45,21.22240003,3.66080006,1
6/01/2020 11:00,21.49120013,3.756800175,1
6/01/2020 11:15,21.82720057,3.731200059,1
6/01/2020 11:30,22.08480136,3.83039999,1
6/01/2020 11:45,21.90240033,3.894399961,1
6/01/2020 12:00,21.80959956,3.87199982,1
6/01/2020 12:15,22.17440033,4.009600004,1
6/01/2020 12:30,22.33440018,3.948800008,1
6/01/2020 12:45,22.41279984,3.952000062,1
6/01/2020 13:00,22.3408006,4.083199978,1
6/01/2020 13:15,22.45760091,4.172800064,1
6/01/2020 13:30,22.25600052,4.159999847,1
6/01/2020 13:45,22.40159925,4.03519996,1
6/01/2020 14:00,22.14080048,4.031999906,1
6/01/2020 14:15,22.05599976,4.022399902,1
6/01/2020 14:30,22.31999969,4.016000032,1
6/01/2020 14:45,22.35040092,3.951999903,1
6/01/2020 15:00,22.29759979,4.03519996,1
6/01/2020 15:15,22.18880018,3.936000029,1
6/01/2020 15:30,22.28320122,3.996799787,1
6/01/2020 15:45,22.43359947,3.977599939,1
6/01/2020 16:00,22.38239988,3.932800134,1
6/01/2020 16:15,22.3135999,3.996799946,1
6/01/2020 16:30,22.30399958,3.958400011,1
6/01/2020 16:45,22.28479958,3.92960008,1
6/01/2020 17:00,22.08480136,3.910399834,1
6/01/2020 17:15,21.41440074,3.705600182,1
6/01/2020 17:30,20.9776001,3.414400101,1
6/01/2020 17:45,20.01920001,3.020799955,1
6/01/2020 18:00,19.01919937,2.47360007,1
6/01/2020 18:15,18.40639941,2.21119984,1
6/01/2020 18:30,18.37920062,2.294400056,1
6/01/2020 18:45,18.14880053,2.384000063,1
6/01/2020 19:00,17.60639954,2.188800017,1
6/01/2020 19:15,17.27199999,2.096000036,1
6/01/2020 19:30,17.0223999,1.990399917,1
6/01/2020 19:45,16.83359973,1.990399996,1
6/01/2020 20:00,16.13919989,1.638400038,1
6/01/2020 20:15,15.90399965,1.539200068,1
6/01/2020 20:30,15.76640066,1.536000053,1
6/01/2020 20:45,15.81120014,1.535999974,1
6/01/2020 21:00,15.83679962,1.596800009,1
6/01/2020 21:15,15.72639974,1.609600027,1