date_time,MW,MVAR,priority
1/01/2020 0:00,4.933333715,0.106666672,1
1/01/2020 0:15,5.006666819,0.146666668,1
1/01/2020 0:30,5.099999905,0.113333332,1
1/01/2020 0:45,4.953333219,0.133333345,1
1/01/2020 1:00,4.953333219,0.106666674,1
1/01/2020 1:15,4.733333111,0.106666677,1
1/01/2020 1:30,4.406666915,0.106666669,1
1/01/2020 1:45,4.546666781,0.133333345,1
1/01/2020 2:00,4.406666438,0.106666667,1
1/01/2020 2:15,4.266666889,0.080000003,1
1/01/2020 2:30,4.066666603,0.033333336,1
1/01/2020 2:45,3.959999959,0.060000007,1
1/01/2020 3:00,3.906666676,0.053333333,1
1/01/2020 3:15,3.853333314,0.020000001,1
1/01/2020 3:30,3.706666629,0,1
1/01/2020 3:45,3.720000029,0.013333333,1
1/01/2020 4:00,3.653333426,0,1
1/01/2020 4:15,3.639999866,0,1
1/01/2020 4:30,3.566666603,0,1
1/01/2020 4:45,3.553333362,0.006666667,1
1/01/2020 5:00,3.539999962,0,1
1/01/2020 5:15,3.49333334,0,1
1/01/2020 5:30,3.660000086,0.013333334,1
1/01/2020 5:45,3.566666603,0.006666667,1
1/01/2020 6:00,3.640000184,-0.006666667,1
1/01/2020 6:15,3.580000003,-0.060000001,1
1/01/2020 6:30,3.473333438,-0.093333334,1
1/01/2020 6:45,3.553333282,-0.093333334,1
1/01/2020 7:00,3.593333483,-0.080000002,1
1/01/2020 7:15,3.586666743,-0.033333335,1
1/01/2020 7:30,3.526666721,-0.04,1
1/01/2020 7:45,3.526666641,-0.020000001,1
1/01/2020 8:00,3.599999984,-0.013333334,1
1/01/2020 8:15,3.553333282,0,1
1/01/2020 8:30,3.706666708,0,1
1/01/2020 8:45,3.686666568,0,1
1/01/2020 9:00,3.633333365,0,1
1/01/2020 9:15,3.766666492,0.013333333,1
1/01/2020 9:30,3.886666536,0.026666668,1
1/01/2020 9:45,3.753333489,0.013333333,1
1/01/2020 10:00,3.733333111,0.100000001,1
1/01/2020 10:15,3.686666568,0.046666667,1
1/01/2020 10:30,3.49333326,0.100000006,1
1/01/2020 10:45,3.480000099,0.073333342,1
1/01/2020 11:00,3.533333302,0.093333344,1
1/01/2020 11:15,3.646666606,0.140000006,1
1/01/2020 11:30,3.526666562,0.153333329,1
1/01/2020 11:45,3.693333228,0.193333333,1
1/01/2020 12:00,3.660000086,0.173333332,1
1/01/2020 12:15,3.593333324,0.180000002,1
1/01/2020 12:30,3.553333203,0.213333334,1
1/01/2020 12:45,3.49333334,0.193333333,1
1/01/2020 13:00,3.540000041,0.179999997,1
1/01/2020 13:15,3.4733332,0.186666667,1
1/01/2020 13:30,3.606666644,0.213333338,1
1/01/2020 13:45,3.386666695,0.24000001,1
1/01/2020 14:00,3.573333422,0.25333336,1
1/01/2020 14:15,3.660000165,0.24000001,1
1/01/2020 14:30,3.533333381,0.24,1
1/01/2020 14:45,3.466666619,0.273333351,1
1/01/2020 15:00,3.633333206,0.266666691,1
1/01/2020 15:15,3.679999987,0.286666691,1
1/01/2020 15:30,3.679999987,0.273333371,1
1/01/2020 15:45,3.76666673,0.286666691,1
1/01/2020 16:00,3.806666692,0.293333352,1
1/01/2020 16:15,3.913333257,0.26,1
1/01/2020 16:30,4.126666546,0.300000012,1
1/01/2020 16:45,4.266666889,0.280000011,1
1/01/2020 17:00,4.373333295,0.306666672,1
1/01/2020 17:15,4.379999955,0.25333334,1
1/01/2020 17:30,4.52000014,0.26000002,1
1/01/2020 17:45,4.713333448,0.24666668,1
1/01/2020 18:00,4.960000197,0.286666691,1
1/01/2020 18:15,5.259999752,0.300000012,1
1/01/2020 18:30,5.28666687,0.300000022,1
1/01/2020 18:45,5.360000134,0.266666681,1
1/01/2020 19:00,5.346666972,0.220000004,1
1/01/2020 19:15,5.373333136,0.213333334,1
1/01/2020 19:30,5.466666698,0.25333335,1
1/01/2020 19:45,5.539999962,0.26000002,1
1/01/2020 20:00,5.26000007,0.140000006,1
1/01/2020 20:15,5.26000007,0.093333334,1
1/01/2020 20:30,5.333333492,0.120000012,1
1/01/2020 20:45,5.439999898,0.153333336,1
1/01/2020 21:00,5.359999975,0.146666673,1
1/01/2020 21:15,5.579999924,0.25333336,1
1/01/2020 21:30,5.440000216,0.25333334,1
1/01/2020 21:45,5.379999797,0.200000003,1
1/01/2020 22:00,5.366666635,0.180000002,1
1/01/2020 22:15,5.220000267,0.173333332,1
1/01/2020 22:30,5.039999962,0.193333333,1
1/01/2020 22:45,4.906666438,0.146666676,1
1/01/2020 23:00,4.719999949,0.10666667,1
1/01/2020 23:15,4.760000229,0.12666667,1
1/01/2020 23:30,4.793333689,0.113333347,1
1/01/2020 23:45,4.70666647,0.13333334,1
2/01/2020 0:00,4.573333422,0.086666673,1
2/01/2020 0:15,4.666666508,0.06,1
2/01/2020 0:30,4.653333346,0.080000008,1
2/01/2020 0:45,4.586666584,0.080000004,1
2/01/2020 1:00,4.199999809,0.053333335,1
2/01/2020 1:15,4.113333225,0,1
2/01/2020 1:30,3.953333139,0.046666673,1
2/01/2020 1:45,3.906666517,0.073333334,1
2/01/2020 2:00,3.733333349,0.040000002,1
2/01/2020 2:15,3.666666746,0.033333334,1
2/01/2020 2:30,3.5133334,0,1
2/01/2020 2:45,3.52000006,0.013333334,1
2/01/2020 3:00,3.4866666,0.013333334,1
2/01/2020 3:15,3.460000038,0.013333334,1
2/01/2020 3:30,3.433333397,0.006666667,1
2/01/2020 3:45,3.480000019,0.006666667,1
2/01/2020 4:00,3.486666679,0.020000001,1
2/01/2020 4:15,3.50666666,0,1
2/01/2020 4:30,3.453333298,0,1
2/01/2020 4:45,3.47999994,0.020000001,1
2/01/2020 5:00,3.473333359,0.006666667,1
2/01/2020 5:15,3.560000022,0.013333333,1
2/01/2020 5:30,3.586666663,0,1
2/01/2020 5:45,3.586666743,-0.006666667,1
2/01/2020 6:00,3.633333445,0,1
2/01/2020 6:15,3.706666549,-0.046666668,1
2/01/2020 6:30,3.879999955,-0.006666667,1
2/01/2020 6:45,4.120000203,0,1
2/01/2020 7:00,4.293333371,0,1
2/01/2020 7:15,4.280000051,0,1
2/01/2020 7:30,4.373333454,0.053333337,1
2/01/2020 7:45,4.519999981,0.080000002,1
2/01/2020 8:00,4.566666444,0.093333334,1
2/01/2020 8:15,4.560000261,0.160000009,1
2/01/2020 8:30,4.586666584,0.220000014,1
2/01/2020 8:45,4.513333321,0.180000002,1
2/01/2020 9:00,4.699999968,0.319999998,1
2/01/2020 9:15,4.79333353,0.340000004,1
2/01/2020 9:30,4.780000051,0.319999993,1
2/01/2020 9:45,4.759999911,0.393333336,1
2/01/2020 10:00,4.633333365,0.413333327,1
2/01/2020 10:15,4.626666387,0.399999996,1
2/01/2020 10:30,4.653333505,0.446666658,1
2/01/2020 10:45,4.506666819,0.426666667,1
2/01/2020 11:00,4.786666552,0.526666721,1
2/01/2020 11:15,4.51333348,0.473333369,1
2/01/2020 11:30,4.413333098,0.51333336,1
2/01/2020 11:45,4.466666698,0.520000041,1
2/01/2020 12:00,4.386666775,0.466666679,1
2/01/2020 12:15,4.453333696,0.49999998,1
2/01/2020 12:30,4.386666775,0.51333336,1
2/01/2020 12:45,4.260000229,0.439999988,1
2/01/2020 13:00,4.339999835,0.453333328,1
2/01/2020 13:15,4.26000007,0.48666666,1
2/01/2020 13:30,4.253333251,0.533333401,1
2/01/2020 13:45,4.23333327,0.546666702,1
2/01/2020 14:00,4.186666648,0.49333334,1
2/01/2020 14:15,4.320000013,0.593333364,1
2/01/2020 14:30,4.446666876,0.593333364,1
2/01/2020 14:45,4.640000184,0.560000042,1
2/01/2020 15:00,4.740000089,0.660000006,1
2/01/2020 15:15,4.686666965,0.706666648,1
2/01/2020 15:30,4.999999841,0.646666686,1
2/01/2020 15:45,4.813333511,0.600000044,1
2/01/2020 16:00,4.906666597,0.633333325,1
2/01/2020 16:15,5.02000014,0.546666702,1
2/01/2020 16:30,5.079999924,0.546666702,1
2/01/2020 16:45,4.993333181,0.620000005,1
2/01/2020 17:00,5.326666832,0.639999986,1
2/01/2020 17:15,5.313333511,0.633333325,1
2/01/2020 17:30,5.833333492,0.646666686,1
2/01/2020 17:45,5.699999809,0.600000024,1
2/01/2020 18:00,5.699999968,0.533333361,1
2/01/2020 18:15,5.780000051,0.526666681,1
2/01/2020 18:30,5.973333359,0.486666679,1
2/01/2020 18:45,6.220000267,0.466666679,1
2/01/2020 19:00,6.01333348,0.399999996,1
2/01/2020 19:15,5.966666698,0.346666664,1
2/01/2020 19:30,6.039999962,0.373333335,1
2/01/2020 19:45,5.919999917,0.300000022,1
2/01/2020 20:00,5.740000248,0.233333344,1
2/01/2020 20:15,5.793333213,0.233333334,1
2/01/2020 20:30,5.813333511,0.266666691,1
2/01/2020 20:45,5.926666419,0.259999995,1
2/01/2020 21:00,6.053333282,0.300000022,1
2/01/2020 21:15,6.019999981,0.399999996,1
2/01/2020 21:30,5.806666533,0.313333362,1
2/01/2020 21:45,5.70666647,0.300000012,1
2/01/2020 22:00,5.726666609,0.306666682,1
2/01/2020 22:15,5.533333143,0.273333361,1
2/01/2020 22:30,5.366666794,0.280000011,1
2/01/2020 22:45,5.239999771,0.273333371,1
2/01/2020 23:00,5.066666444,0.226666669,1
2/01/2020 23:15,5.126666546,0.213333348,1
2/01/2020 23:30,5.073333263,0.200000003,1
2/01/2020 23:45,5,0.160000004,1
3/01/2020 0:00,4.906666597,0.140000011,1
3/01/2020 0:15,4.800000032,0.086666668,1
3/01/2020 0:30,4.853333314,0.12666668,1
3/01/2020 0:45,4.686666648,0.093333334,1
3/01/2020 1:00,4.413333416,0.100000003,1
3/01/2020 1:15,4.186666648,0.060000001,1
3/01/2020 1:30,4.086666505,0.073333335,1
3/01/2020 1:45,3.933333397,0.073333334,1
3/01/2020 2:00,3.853333314,0.093333334,1
3/01/2020 2:15,3.699999809,0.013333334,1
3/01/2020 2:30,3.693333467,0.020000001,1
3/01/2020 2:45,3.640000025,0.033333334,1
3/01/2020 3:00,3.553333441,0.033333335,1
3/01/2020 3:15,3.619999965,0.059999999,1
3/01/2020 3:30,3.540000041,0.033333333,1
3/01/2020 3:45,3.546666702,0.013333334,1
3/01/2020 4:00,3.560000022,0.053333335,1
3/01/2020 4:15,3.586666584,0.033333335,1
3/01/2020 4:30,3.586666743,0.066666667,1
3/01/2020 4:45,3.49333334,0.04,1
3/01/2020 5:00,3.52000006,0.033333335,1
3/01/2020 5:15,3.606666803,0.053333335,1
3/01/2020 5:30,3.606666644,0.033333334,1
3/01/2020 5:45,3.653333267,0,1
3/01/2020 6:00,3.680000067,0,1
3/01/2020 6:15,3.793333371,0,1
3/01/2020 6:30,3.933333397,0,1
3/01/2020 6:45,4.086666584,0,1
3/01/2020 7:00,4.186666807,0,1
3/01/2020 7:15,4.466666698,0.046666667,1
3/01/2020 7:30,4.586666743,0.06666667,1
3/01/2020 7:45,4.886666775,0.206666668,1
3/01/2020 8:00,4.820000013,0.193333338,1
3/01/2020 8:15,4.773333549,0.226666669,1
3/01/2020 8:30,4.853333155,0.300000022,1
3/01/2020 8:45,4.820000172,0.286666681,1
3/01/2020 9:00,4.933333238,0.340000004,1
3/01/2020 9:15,5.046666622,0.406666666,1
3/01/2020 9:30,5.019999822,0.453333378,1
3/01/2020 9:45,4.993333499,0.453333308,1
3/01/2020 10:00,4.973333518,0.486666699,1
3/01/2020 10:15,4.826666673,0.446666658,1
3/01/2020 10:30,5.053333124,0.560000022,1
3/01/2020 10:45,4.95999972,0.486666679,1
3/01/2020 11:00,4.873333295,0.520000041,1
3/01/2020 11:15,5.033333302,0.646666666,1
3/01/2020 11:30,5.253333251,0.706666668,1
3/01/2020 11:45,5.059999784,0.699999988,1
3/01/2020 12:00,5.066666762,0.673333307,1
3/01/2020 12:15,5.206666629,0.74666665,1
3/01/2020 12:30,5.126666546,0.74666667,1
3/01/2020 12:45,5.433333556,0.799999992,1
3/01/2020 13:00,5.219999949,0.773333351,1
3/01/2020 13:15,5.466666698,0.833333333,1
3/01/2020 13:30,5.346666495,0.819999993,1
3/01/2020 13:45,5.45333306,0.899999976,1
3/01/2020 14:00,5.586666743,0.886666636,1
3/01/2020 14:15,5.593333403,0.879999975,1
3/01/2020 14:30,5.733333588,0.933333317,1
3/01/2020 14:45,6.006666501,0.959999979,1
3/01/2020 15:00,6.173333327,1.033333341,1
3/01/2020 15:15,6.306666692,1.086666703,1
3/01/2020 15:30,6.500000159,1.059999983,1
3/01/2020 15:45,6.686666807,1.040000002,1
3/01/2020 16:00,6.960000038,1.053333282,1
3/01/2020 16:15,7.200000127,1.133333365,1
3/01/2020 16:30,7.5,1.126666665,1
3/01/2020 16:45,7.559999784,1.160000086,1
3/01/2020 17:00,7.826666832,1.120000045,1
3/01/2020 17:15,8.066666285,1.120000045,1
3/01/2020 17:30,8.24666659,1.100000064,1
3/01/2020 17:45,8.533333143,1.140000025,1
3/01/2020 18:00,8.773332914,1.140000025,1
3/01/2020 18:15,8.640000025,1.073333343,1
3/01/2020 18:30,8.92666626,1.086666663,1
3/01/2020 18:45,9.293333371,1.120000084,1
3/01/2020 19:00,9.053333282,1.033333302,1
3/01/2020 19:15,8.939999898,1.026666641,1
3/01/2020 19:30,8.726666133,0.973333319,1
3/01/2020 19:45,8.846666336,0.986666679,1
3/01/2020 20:00,8.36000061,0.806666672,1
3/01/2020 20:15,8.353333155,0.793333352,1
3/01/2020 20:30,8.233333588,0.793333332,1
3/01/2020 20:45,8.086666425,0.780000011,1
3/01/2020 21:00,7.926666737,0.76000001,1
3/01/2020 21:15,7.986666838,0.866666675,1
3/01/2020 21:30,7.973333359,0.859999975,1
3/01/2020 21:45,7.960000038,0.879999995,1
3/01/2020 22:00,7.866666635,0.873333295,1
3/01/2020 22:15,7.533332984,0.773333351,1
3/01/2020 22:30,7.266666571,0.806666652,1
3/01/2020 22:45,6.900000095,0.666666647,1
3/01/2020 23:00,6.733333588,0.673333347,1
3/01/2020 23:15,6.540000121,0.620000005,1
3/01/2020 23:30,6.560000102,0.666666647,1
3/01/2020 23:45,6.373333772,0.620000005,1
4/01/2020 0:00,6.133333365,0.526666701,1
4/01/2020 0:15,6.093333244,0.526666701,1
4/01/2020 0:30,6.106666565,0.526666701,1
4/01/2020 0:45,5.846666654,0.460000028,1
4/01/2020 1:00,5.440000057,0.419999997,1
4/01/2020 1:15,5.213333289,0.346666654,1
4/01/2020 1:30,5.053333441,0.366666675,1
4/01/2020 1:45,4.939999739,0.360000004,1
4/01/2020 2:00,4.820000172,0.326666673,1
4/01/2020 2:15,4.519999981,0.300000012,1
4/01/2020 2:30,4.413333098,0.253333355,1
4/01/2020 2:45,4.386666775,0.26000002,1
4/01/2020 3:00,4.299999873,0.246666685,1
4/01/2020 3:15,4.273333232,0.233333349,1
4/01/2020 3:30,4.226666768,0.24000001,1
4/01/2020 3:45,4.339999835,0.273333351,1
4/01/2020 4:00,4.179999828,0.240000019,1
4/01/2020 4:15,4.113333384,0.213333338,1
4/01/2020 4:30,4.126666705,0.233333344,1
4/01/2020 4:45,4.019999981,0.179999997,1
4/01/2020 5:00,4.060000261,0.186666672,1
4/01/2020 5:15,4.046666781,0.199999998,1
4/01/2020 5:30,4.0133334,0.166666667,1
4/01/2020 5:45,4.039999962,0.200000003,1
4/01/2020 6:00,3.933333317,0.073333335,1
4/01/2020 6:15,4.01333348,0.04,1
4/01/2020 6:30,4.00666674,0.026666668,1
4/01/2020 6:45,4.233333111,0.020000001,1
4/01/2020 7:00,4.173333486,0.060000002,1
4/01/2020 7:15,4.266666412,0.080000008,1
4/01/2020 7:30,4.300000191,0.100000006,1
4/01/2020 7:45,4.453333219,0.120000002,1
4/01/2020 8:00,4.640000184,0.220000014,1
4/01/2020 8:15,4.773333232,0.24,1
4/01/2020 8:30,4.840000153,0.286666671,1
4/01/2020 8:45,4.999999841,0.366666655,1
4/01/2020 9:00,5.073333263,0.379999985,1
4/01/2020 9:15,5.153333346,0.386666665,1
4/01/2020 9:30,5.300000191,0.533333361,1
4/01/2020 9:45,5.559999943,0.626666685,1
4/01/2020 10:00,5.619999886,0.666666667,1
4/01/2020 10:15,5.773333549,0.75333333,1
4/01/2020 10:30,5.813333352,0.73999999,1
4/01/2020 10:45,5.713333448,0.706666668,1
4/01/2020 11:00,5.680000146,0.73999999,1
4/01/2020 11:15,5.879999955,0.826666633,1
4/01/2020 11:30,6.179999987,0.879999995,1
4/01/2020 11:45,6.093333403,0.860000014,1
4/01/2020 12:00,5.906666756,0.859999994,1
4/01/2020 12:15,5.886666457,0.853333334,1
4/01/2020 12:30,5.839999994,0.820000013,1
4/01/2020 12:45,5.866666794,0.813333333,1
4/01/2020 13:00,6.133333365,0.800000032,1
4/01/2020 13:15,6.580000083,0.719999989,1
4/01/2020 13:30,6.226666609,0.593333344,1
4/01/2020 13:45,6.139999708,0.586666703,1
4/01/2020 14:00,6.093333244,0.486666679,1
4/01/2020 14:15,6.013333003,0.440000017,1
4/01/2020 14:30,5.940000057,0.426666657,1
4/01/2020 14:45,5.846666654,0.353333344,1
4/01/2020 15:00,5.599999905,0.446666678,1
4/01/2020 15:15,5.399999936,0.379999995,1
4/01/2020 15:30,4.539999644,0.406666666,1
4/01/2020 15:45,4.640000025,0.406666666,1
4/01/2020 16:00,4.839999994,0.399999986,1
4/01/2020 16:15,4.639999866,0.333333333,1
4/01/2020 16:30,4.939999898,0.406666666,1
4/01/2020 16:45,4.826666673,0.379999985,1
4/01/2020 17:00,5.093333244,0.399999996,1
4/01/2020 17:15,4.913333257,0.353333334,1
4/01/2020 17:30,4.953333219,0.286666691,1
4/01/2020 17:45,4.986666679,0.25333335,1
4/01/2020 18:00,5.193333308,0.25333334,1
4/01/2020 18:15,5.346666654,0.246666675,1
4/01/2020 18:30,5.559999784,0.286666691,1
4/01/2020 18:45,5.740000089,0.25333335,1
4/01/2020 19:00,5.566666603,0.2666667,1
4/01/2020 19:15,5.50666666,0.179999997,1
4/01/2020 19:30,5.413333257,0.153333341,1
4/01/2020 19:45,5.519999822,0.146666676,1
4/01/2020 20:00,5.386666457,0.120000002,1
4/01/2020 20:15,5.373333136,0.120000002,1
4/01/2020 20:30,5.546666781,0.133333335,1
4/01/2020 20:45,5.640000025,0.133333345,1
4/01/2020 21:00,5.633333206,0.206666668,1
4/01/2020 21:15,5.706666946,0.233333354,1
4/01/2020 21:30,5.619999886,0.226666684,1
4/01/2020 21:45,5.646666527,0.24666667,1
4/01/2020 22:00,5.47999986,0.233333339,1
4/01/2020 22:15,5.313333352,0.179999997,1
4/01/2020 22:30,5.226666609,0.186666667,1
4/01/2020 22:45,5.026666482,0.146666671,1
4/01/2020 23:00,4.859999816,0.12666667,1
4/01/2020 23:15,4.973333359,0.140000003,1
4/01/2020 23:30,4.926666737,0.093333336,1
4/01/2020 23:45,4.953333378,0.093333336,1
5/01/2020 0:00,4.826666673,0.080000008,1
5/01/2020 0:15,4.953333378,0.059999999,1
5/01/2020 0:30,4.806666374,0.040000001,1
5/01/2020 0:45,4.760000229,0.033333335,1
5/01/2020 1:00,4.406666597,0.020000001,1
5/01/2020 1:15,4.279999892,0.026666669,1
5/01/2020 1:30,4.093333403,0.006666667,1
5/01/2020 1:45,4.0266668,0.013333334,1
5/01/2020 2:00,3.906666597,0.033333335,1
5/01/2020 2:15,3.773333152,0.026666669,1
5/01/2020 2:30,3.646666765,0,1
5/01/2020 2:45,3.573333343,0,1
5/01/2020 3:00,3.546666622,0.006666667,1
5/01/2020 3:15,3.52000006,0,1
5/01/2020 3:30,3.5,0,1
5/01/2020 3:45,3.546666622,0,1
5/01/2020 4:00,3.526666721,0,1
5/01/2020 4:15,3.533333381,0,1
5/01/2020 4:30,3.539999882,0.026666668,1
5/01/2020 4:45,3.5,0,1
5/01/2020 5:00,3.386666695,0,1
5/01/2020 5:15,3.426666657,0,1
5/01/2020 5:30,3.459999959,0,1
5/01/2020 5:45,3.453333378,0,1
5/01/2020 6:00,3.5133334,0,1
5/01/2020 6:15,3.546666702,0,1
5/01/2020 6:30,3.539999962,-0.066666669,1
5/01/2020 6:45,3.539999882,-0.106666672,1
5/01/2020 7:00,3.733333429,-0.053333335,1
5/01/2020 7:15,3.806666533,-0.066666668,1
5/01/2020 7:30,3.873333295,-0.026666668,1
5/01/2020 7:45,4.033333143,-0.020000001,1
5/01/2020 8:00,4.039999803,-0.086666668,1
5/01/2020 8:15,4.166666667,-0.046666669,1
5/01/2020 8:30,4.353333473,0,1
5/01/2020 8:45,4.306666692,-0.006666667,1
5/01/2020 9:00,4.539999962,-0.006666667,1
5/01/2020 9:15,4.606666724,0,1
5/01/2020 9:30,4.846666495,0,1
5/01/2020 9:45,4.859999975,-0.013333334,1
5/01/2020 10:00,4.946666718,0.006666667,1
5/01/2020 10:15,5.073333263,0,1
5/01/2020 10:30,5.059999943,0,1
5/01/2020 10:45,5.100000223,0.006666667,1
5/01/2020 11:00,5.100000064,0.013333334,1
5/01/2020 11:15,5.166666667,0.039999999,1
5/01/2020 11:30,5.266666571,0.040000002,1
5/01/2020 11:45,5.29333353,0.073333338,1
5/01/2020 12:00,4.933333556,0.046666668,1
5/01/2020 12:15,4.966666381,0.020000001,1
5/01/2020 12:30,5.146666686,0.06666667,1
5/01/2020 12:45,5.200000127,0.086666673,1
5/01/2020 13:00,4.959999879,0.040000002,1
5/01/2020 13:15,5.153333505,0.093333334,1
5/01/2020 13:30,5.139999708,0.113333339,1
5/01/2020 13:45,5.180000305,0.066666668,1
5/01/2020 14:00,5.140000184,0.046666667,1
5/01/2020 14:15,4.786666552,0.053333332,1
5/01/2020 14:30,5.019999822,0.046666666,1
5/01/2020 14:45,5.120000045,0.053333335,1
5/01/2020 15:00,4.946666559,0.026666667,1
5/01/2020 15:15,4.626666705,0,1
5/01/2020 15:30,4.946666718,0.053333333,1
5/01/2020 15:45,4.97999986,0.020000001,1
5/01/2020 16:00,4.986666679,0.020000001,1
5/01/2020 16:15,5.133333047,0.013333334,1
5/01/2020 16:30,5.20666647,0.026666668,1
5/01/2020 16:45,5.386666616,0.073333337,1
5/01/2020 17:00,5.566666762,0.093333334,1
5/01/2020 17:15,5.666666826,0.086666673,1
5/01/2020 17:30,5.566666603,0.020000001,1
5/01/2020 17:45,5.826666673,0.053333333,1
5/01/2020 18:00,5.846666813,0.033333335,1
5/01/2020 18:15,6.133333365,0.013333334,1
5/01/2020 18:30,6.126666705,0,1
5/01/2020 18:45,6.319999854,0.033333334,1
5/01/2020 19:00,6.306666533,0.020000001,1
5/01/2020 19:15,6.240000248,0,1
5/01/2020 19:30,6.200000127,0.006666667,1
5/01/2020 19:45,6.046666622,0.006666667,1
5/01/2020 20:00,6.126666705,0,1
5/01/2020 20:15,6.00666666,0,1
5/01/2020 20:30,5.993333181,0.013333334,1
5/01/2020 20:45,6.093333244,0.073333335,1
5/01/2020 21:00,6.00666666,0.120000008,1
5/01/2020 21:15,6.02000014,0.146666676,1
5/01/2020 21:30,5.866666635,0.126666668,1
5/01/2020 21:45,5.820000013,0.086666666,1
5/01/2020 22:00,5.593333403,0.066666668,1
5/01/2020 22:15,5.340000153,0.033333335,1
5/01/2020 22:30,5.140000025,0.026666668,1
5/01/2020 22:45,4.906666756,0,1
5/01/2020 23:00,4.660000006,0,1
5/01/2020 23:15,4.706666629,0,1
5/01/2020 23:30,4.673333327,0,1
5/01/2020 23:45,4.666666667,0.02,1
6/01/2020 0:00,4.626666546,0.013333334,1
6/01/2020 0:15,4.566666921,0,1
6/01/2020 0:30,4.599999905,0,1
6/01/2020 0:45,4.399999936,-0.006666667,1
6/01/2020 1:00,4.233333588,-0.026666667,1
6/01/2020 1:15,4.100000223,0,1
6/01/2020 1:30,3.860000054,0,1
6/01/2020 1:45,3.673333565,-0.006666667,1
6/01/2020 2:00,3.613333384,0,1
6/01/2020 2:15,3.560000102,-0.04,1
6/01/2020 2:30,3.446666718,-0.033333334,1
6/01/2020 2:45,3.406666676,-0.026666669,1
6/01/2020 3:00,3.373333136,-0.013333334,1
6/01/2020 3:15,3.393333356,-0.026666667,1
6/01/2020 3:30,3.333333413,-0.053333336,1
6/01/2020 3:45,3.333333492,-0.026666668,1
6/01/2020 4:00,3.293333133,-0.04,1
6/01/2020 4:15,3.413333416,-0.053333333,1
6/01/2020 4:30,3.426666816,-0.006666667,1
6/01/2020 4:45,3.373333375,-0.026666667,1
6/01/2020 5:00,3.420000076,0,1
6/01/2020 5:15,3.580000003,0,1
6/01/2020 5:30,3.726666689,0,1
6/01/2020 5:45,3.700000127,0,1
6/01/2020 6:00,3.806666692,0,1
6/01/2020 6:15,4.213332971,0.033333333,1
6/01/2020 6:30,4.393333276,0.040000002,1
6/01/2020 6:45,4.853333155,0.100000004,1
6/01/2020 7:00,5.060000261,0.073333335,1
6/01/2020 7:15,5.399999777,0.100000001,1
6/01/2020 7:30,5.539999803,0.079999999,1
6/01/2020 7:45,5.799999873,0.100000006,1
6/01/2020 8:00,5.99333334,0.153333346,1
6/01/2020 8:15,5.866666635,0.153333346,1
6/01/2020 8:30,5.706666629,0.133333338,1
6/01/2020 8:45,5.693333467,0.173333347,1
6/01/2020 9:00,5.919999917,0.220000019,1
6/01/2020 9:15,5.813333352,0.206666668,1
6/01/2020 9:30,5.960000197,0.25333336,1
6/01/2020 9:45,5.793333371,0.233333339,1
6/01/2020 10:00,5.953333219,0.266666681,1
6/01/2020 10:15,5.879999955,0.226666669,1
6/01/2020 10:30,5.800000191,0.280000021,1
6/01/2020 10:45,5.913333575,0.273333351,1
6/01/2020 11:00,5.933333238,0.240000039,1
6/01/2020 11:15,5.960000038,0.26000002,1
6/01/2020 11:30,5.899999777,0.233333354,1
6/01/2020 11:45,5.813333193,0.2666667,1
6/01/2020 12:00,5.833333333,0.266666681,1
6/01/2020 12:15,5.75333341,0.25333334,1
6/01/2020 12:30,5.939999898,0.300000012,1
6/01/2020 12:45,5.946666718,0.280000001,1
6/01/2020 13:00,5.939999898,0.280000011,1
6/01/2020 13:15,5.900000254,0.300000022,1
6/01/2020 13:30,5.73999993,0.313333352,1
6/01/2020 13:45,5.926666419,0.299999992,1
6/01/2020 14:00,5.866666476,0.306666682,1
6/01/2020 14:15,5.893333594,0.273333351,1
6/01/2020 14:30,5.939999898,0.25333335,1
6/01/2020 14:45,5.946666718,0.266666681,1
6/01/2020 15:00,5.940000216,0.293333342,1
6/01/2020 15:15,5.846666813,0.300000012,1
6/01/2020 15:30,5.793333371,0.273333341,1
6/01/2020 15:45,5.813333193,0.240000015,1
6/01/2020 16:00,5.880000114,0.26000003,1
6/01/2020 16:15,6.046666622,0.233333339,1
6/01/2020 16:30,6.253333251,0.24000001,1
6/01/2020 16:45,5.993333499,0.180000002,1
6/01/2020 17:00,6.426666419,0.193333333,1
6/01/2020 17:15,6.346666495,0.199999998,1
6/01/2020 17:30,6.373333295,0.219999999,1
6/01/2020 17:45,6.619999886,0.179999997,1
6/01/2020 18:00,6.680000305,0.160000011,1
6/01/2020 18:15,7.026666641,0.166666677,1
6/01/2020 18:30,7.126666387,0.146666671,1
6/01/2020 18:45,7.393333435,0.206666683,1
6/01/2020 19:00,7.26666673,0.233333354,1
6/01/2020 19:15,7.013333321,0.200000003,1
6/01/2020 19:30,7.033333619,0.180000007,1
6/01/2020 19:45,6.853333473,0.133333345,1
6/01/2020 20:00,6.839999994,0.100000001,1
6/01/2020 20:15,6.686666807,0.093333336,1
6/01/2020 20:30,6.620000362,0.106666674,1
6/01/2020 20:45,6.600000064,0.153333334,1
6/01/2020 21:00,6.68666633,0.193333333,1
6/01/2020 21:15,6.519999981,0.200000013,1
6/01/2020 21:30,6.293333213,0.166666677,1
6/01/2020 21:45,6.126666546,0.153333341,1
6/01/2020 22:00,5.953333537,0.133333338,1
6/01/2020 22:15,5.726666609,0.106666672,1
6/01/2020 22:30,5.400000095,0.100000001,1
6/01/2020 22:45,5.220000108,0.053333334,1
6/01/2020 23:00,5.046666622,0.086666673,1
6/01/2020 23:15,5.033333302,0.066666668,1
6/01/2020 23:30,4.960000197,0.06,1
6/01/2020 23:45,4.859999657,0.046666667,1
7/01/2020 0:00,4.900000095,0.040000002,1
7/01/2020 0:15,4.886666616,0.033333333,1
7/01/2020 0:30,4.873333295,0.026666669,1
7/01/2020 0:45,4.719999949,0.013333334,1
7/01/2020 1:00,4.406666756,0,1
7/01/2020 1:15,4.206666629,0,1