date_time,MW,MVAR,priority
1/01/2020 0:00,21.2733326,-2.346666733,1
1/01/2020 0:15,21.87333361,-2.25333341,1
1/01/2020 0:30,22.28666623,-2.313333193,1
1/01/2020 0:45,21.75999959,-2.206666549,1
1/01/2020 1:00,20.78000069,-2.386666536,1
1/01/2020 1:15,19.79333305,-2.473333359,1
1/01/2020 1:30,18.68000031,-2.626666705,1
1/01/2020 1:45,17.51333237,-3.013333321,1
1/01/2020 2:00,16.93333371,-3.106666644,1
1/01/2020 2:15,17.25333341,-2.806666772,1
1/01/2020 2:30,16.76000023,-2.906666756,1
1/01/2020 2:45,16.0400006,-3.173333327,1
1/01/2020 3:00,15.84666729,-3.186666727,1
1/01/2020 3:15,16.55333328,-2.826666673,1
1/01/2020 3:30,16.33333333,-2.833333413,1
1/01/2020 3:45,16.23333295,-2.813333352,1
1/01/2020 4:00,15.98000081,-2.913333257,1
1/01/2020 4:15,16.11333338,-2.886666695,1
1/01/2020 4:30,15.8733333,-2.946666718,1
1/01/2020 4:45,15.83333333,-2.940000057,1
1/01/2020 5:00,15.78000005,-2.953333219,1
1/01/2020 5:15,15.51333332,-3.013333321,1
1/01/2020 5:30,15.17333317,-3.23333319,1
1/01/2020 5:45,15.5600001,-3.179999908,1
1/01/2020 6:00,15.26666673,-3.306666533,1
1/01/2020 6:15,15.82666651,-3.206666629,1
1/01/2020 6:30,15.09999975,-3.786666632,1
1/01/2020 6:45,14.67999967,-3.906666756,1
1/01/2020 7:00,14.70666695,-3.926666578,1
1/01/2020 7:15,15.47333336,-3.606666803,1
1/01/2020 7:30,15.30000019,-3.546666384,1
1/01/2020 7:45,15.02000078,-3.466666698,1
1/01/2020 8:00,14.31333319,-3.400000016,1
1/01/2020 8:15,13.69333363,-3.373333216,1
1/01/2020 8:30,13.12666639,-3.206666629,1
1/01/2020 8:45,12.8799998,-3.099999905,1
1/01/2020 9:00,11.83333333,-3.046666622,1
1/01/2020 9:15,11.16666667,-3.033333381,1
1/01/2020 9:30,10.45999972,-2.966666698,1
1/01/2020 9:45,10.23333327,-2.840000073,1
1/01/2020 10:00,10.06666724,-2.500000079,1
1/01/2020 10:15,9.740000089,-2.446666718,1
1/01/2020 10:30,8.900000254,-2.466666619,1
1/01/2020 10:45,8.473333359,-2.326666594,1
1/01/2020 11:00,8.006666978,-2.106666724,1
1/01/2020 11:15,8.779999733,-1.76000003,1
1/01/2020 11:30,8.506666819,-1.686666727,1
1/01/2020 11:45,8.620000203,-1.566666722,1
1/01/2020 12:00,8.799999873,-1.373333255,1
1/01/2020 12:15,8.566666603,-1.353333275,1
1/01/2020 12:30,8.106666883,-1.24666663,1
1/01/2020 12:45,8.179999987,-1.026666681,1
1/01/2020 13:00,7.73999993,-1.086666663,1
1/01/2020 13:15,7.066666603,-1.306666692,1
1/01/2020 13:30,7.486666838,-1.200000008,1
1/01/2020 13:45,6.940000216,-1.213333329,1
1/01/2020 14:00,7.313333352,-1.120000005,1
1/01/2020 14:15,7.593333403,-0.99333334,1
1/01/2020 14:30,7.633333365,-1.0066667,1
1/01/2020 14:45,7.560000261,-1.153333386,1
1/01/2020 15:00,7.933333715,-1.106666684,1
1/01/2020 15:15,8.946666718,-0.966666659,1
1/01/2020 15:30,9.566666603,-0.866666675,1
1/01/2020 15:45,10.00000064,-0.926666657,1
1/01/2020 16:00,10.46666622,-0.973333359,1
1/01/2020 16:15,11.35999997,-0.886666656,1
1/01/2020 16:30,12.54666646,-0.640000025,1
1/01/2020 16:45,13.3866663,-0.686666687,1
1/01/2020 17:00,14.13333384,-0.913333337,1
1/01/2020 17:15,14.61333338,-1.226666689,1
1/01/2020 17:30,15.64000034,-1.393333356,1
1/01/2020 17:45,16.44666672,-1.660000046,1
1/01/2020 18:00,17.88000043,-1.520000021,1
1/01/2020 18:15,18.94666735,-1.520000021,1
1/01/2020 18:30,19.6066672,-1.673333367,1
1/01/2020 18:45,19.88000043,-1.893333276,1
1/01/2020 19:00,20.53999964,-1.879999955,1
1/01/2020 19:15,21.41333326,-1.779999932,1
1/01/2020 19:30,21.65333239,-1.799999992,1
1/01/2020 19:45,21.80666669,-1.939999898,1
1/01/2020 20:00,21.80666606,-2.113333225,1
1/01/2020 20:15,21.96666654,-2.166666746,1
1/01/2020 20:30,21.77333387,-2.220000108,1
1/01/2020 20:45,21.8799998,-1.953333418,1
1/01/2020 21:00,21.88666662,-1.966666698,1
1/01/2020 21:15,22.15333239,-1.873333335,1
1/01/2020 21:30,21.89999962,-1.933333317,1
1/01/2020 21:45,21.40000025,-2.113333305,1
1/01/2020 22:00,20.94666672,-2.180000067,1
1/01/2020 22:15,20.89333407,-2.093333284,1
1/01/2020 22:30,20.0600001,-2.199999889,1
1/01/2020 22:45,19.55999883,-2.353333314,1
1/01/2020 23:00,18.94666735,-2.346666813,1
1/01/2020 23:15,19.72000058,-2.193333228,1
1/01/2020 23:30,20.07999992,-2.166666587,1
1/01/2020 23:45,20.23333359,-2.299999952,1
2/01/2020 0:00,20.61333402,-2.200000048,1
2/01/2020 0:15,21.13333257,-2.280000051,1
2/01/2020 0:30,21.71333249,-2.153333267,1
2/01/2020 0:45,21.0600001,-2.146666686,1
2/01/2020 1:00,20.07333438,-2.279999971,1
2/01/2020 1:15,19.17333412,-2.406666676,1
2/01/2020 1:30,18.1533343,-2.686666648,1
2/01/2020 1:45,17.70666695,-2.74666667,1
2/01/2020 2:00,17.26666705,-2.75333341,1
2/01/2020 2:15,17.14666684,-2.686666648,1
2/01/2020 2:30,17.1666673,-2.633333286,1
2/01/2020 2:45,16.53999964,-2.806666613,1
2/01/2020 3:00,16.39999962,-2.806666613,1
2/01/2020 3:15,17.23999977,-2.473333359,1
2/01/2020 3:30,17.18000094,-2.473333359,1
2/01/2020 3:45,17.24666659,-2.49333334,1
2/01/2020 4:00,17.09333293,-2.546666622,1
2/01/2020 4:15,17.15333366,-2.539999962,1
2/01/2020 4:30,17.25333277,-2.459999959,1
2/01/2020 4:45,17.35999997,-2.446666797,1
2/01/2020 5:00,17.20000013,-2.473333359,1
2/01/2020 5:15,17.02000046,-2.659999847,1
2/01/2020 5:30,17.31333351,-2.633333445,1
2/01/2020 5:45,17.64666557,-2.533333302,1
2/01/2020 6:00,18.06666692,-2.446666559,1
2/01/2020 6:15,18.02000109,-2.5,1
2/01/2020 6:30,17.69333331,-2.893333356,1
2/01/2020 6:45,17.97333463,-2.833333413,1
2/01/2020 7:00,18.65333303,-2.646666606,1
2/01/2020 7:15,20.18666649,-2.166666587,1
2/01/2020 7:30,20.20666631,-2.033333222,1
2/01/2020 7:45,20.09333293,-2.00000004,1
2/01/2020 8:00,19.6533343,-1.826666594,1
2/01/2020 8:15,19.02666728,-1.633333286,1
2/01/2020 8:30,18.84000015,-1.320000013,1
2/01/2020 8:45,18.61333402,-0.993333379,1
2/01/2020 9:00,17.34666634,-0.839999994,1
2/01/2020 9:15,16.986667,-0.986666679,1
2/01/2020 9:30,16.30666606,-0.700000008,1
2/01/2020 9:45,16.16000112,-0.586666683,1
2/01/2020 10:00,15.53333314,-0.433333327,1
2/01/2020 10:15,15.64000034,-0.113333337,1
2/01/2020 10:30,14.50000032,-0.153333336,1
2/01/2020 10:45,14.17333317,0.04,1
2/01/2020 11:00,14.0466671,0.273333341,1
2/01/2020 11:15,14.70666663,0.666666647,1
2/01/2020 11:30,14.31333351,0.713333329,1
2/01/2020 11:45,13.88666693,0.693333328,1
2/01/2020 12:00,13.94666704,0.880000015,1
2/01/2020 12:15,13.88666662,0.879999995,1
2/01/2020 12:30,13.85999997,1.00666666,1
2/01/2020 12:45,13.73333263,1.153333346,1
2/01/2020 13:00,13.4399999,1.106666764,1
2/01/2020 13:15,12.49333254,0.76000001,1
2/01/2020 13:30,12.40000025,0.759999971,1
2/01/2020 13:45,12.64000003,0.819999993,1
2/01/2020 14:00,16.08666706,0.706666648,1
2/01/2020 14:15,13.33333333,1.433333317,1
2/01/2020 14:30,12.94666704,1.419999997,1
2/01/2020 14:45,12.55333328,1.00000004,1
2/01/2020 15:00,13.29999987,1.180000027,1
2/01/2020 15:15,14.41333357,1.319999973,1
2/01/2020 15:30,14.82666683,1.286666592,1
2/01/2020 15:45,15.12666639,1.153333346,1
2/01/2020 16:00,15.67333349,1.093333324,1
2/01/2020 16:15,16.28666687,0.99333332,1
2/01/2020 16:30,16.46666718,0.700000008,1
2/01/2020 16:45,17.41333389,0.693333368,1
2/01/2020 17:00,18.27333323,0.520000011,1
2/01/2020 17:15,18.97999954,0.24666668,1
2/01/2020 17:30,19.60666784,0,1
2/01/2020 17:45,20.52000046,-0.006666668,1
2/01/2020 18:00,21.62666575,-0.153333346,1
2/01/2020 18:15,23.11999893,-0.093333339,1
2/01/2020 18:30,23.47333399,-0.280000011,1
2/01/2020 18:45,23.34666697,-0.560000002,1
2/01/2020 19:00,23.38666725,-0.75999999,1
2/01/2020 19:15,24.41333262,-0.593333364,1
2/01/2020 19:30,24.45333354,-0.726666649,1
2/01/2020 19:45,24.52666728,-0.906666656,1
2/01/2020 20:00,24.91333389,-0.979999979,1
2/01/2020 20:15,24.45999972,-1.339999954,1
2/01/2020 20:30,24.43999926,-1.433333317,1
2/01/2020 20:45,24.59333356,-1.293333371,1
2/01/2020 21:00,24.68666585,-1.013333281,1
2/01/2020 21:15,24.78000005,-0.99333334,1
2/01/2020 21:30,24.57333374,-1.126666705,1
2/01/2020 21:45,23.80666669,-1.446666638,1
2/01/2020 22:00,23.13333257,-1.579999963,1
2/01/2020 22:15,23.02666601,-1.473333359,1
2/01/2020 22:30,22.14666557,-1.693333348,1
2/01/2020 22:45,21.513333,-1.906666636,1
2/01/2020 23:00,21.16666603,-1.879999955,1
2/01/2020 23:15,21.82000033,-1.75333333,1
2/01/2020 23:30,22.21333377,-1.633333325,1
2/01/2020 23:45,22.37333425,-1.666666706,1
3/01/2020 0:00,22.32000097,-1.75333337,1
3/01/2020 0:15,22.86666679,-1.813333233,1
3/01/2020 0:30,23.53999964,-1.73999997,1
3/01/2020 0:45,22.81999969,-1.833333373,1
3/01/2020 1:00,21.65333366,-1.933333317,1
3/01/2020 1:15,20.58666674,-2.033333262,1
3/01/2020 1:30,19.84666697,-2.146666686,1
3/01/2020 1:45,18.96000036,-2.346666574,1
3/01/2020 2:00,18.35333379,-2.486666838,1
3/01/2020 2:15,18.70666631,-2.24666667,1
3/01/2020 2:30,18.07999929,-2.453333298,1
3/01/2020 2:45,17.62666575,-2.686666568,1
3/01/2020 3:00,17.86666679,-2.486666679,1
3/01/2020 3:15,18.65999921,-2.153333187,1
3/01/2020 3:30,18.34000079,-2.293333451,1
3/01/2020 3:45,18.36666679,-2.160000086,1
3/01/2020 4:00,18.0600001,-2.26000007,1
3/01/2020 4:15,18.09333293,-2.373333295,1
3/01/2020 4:30,18.18000031,-2.319999933,1
3/01/2020 4:45,18.21999995,-2.293333371,1
3/01/2020 5:00,18.26666578,-2.320000092,1
3/01/2020 5:15,18.10000102,-2.313333193,1
3/01/2020 5:30,18.41999944,-2.24000001,1
3/01/2020 5:45,18.39333344,-2.433333476,1
3/01/2020 6:00,18.75333405,-2.286666552,1
3/01/2020 6:15,19.34666697,-2.240000089,1
3/01/2020 6:30,19.00666618,-2.4866666,1
3/01/2020 6:45,18.85333379,-2.693333387,1
3/01/2020 7:00,19.3799998,-2.50666666,1
3/01/2020 7:15,20.77333323,-1.819999973,1
3/01/2020 7:30,21.11333338,-1.613333305,1
3/01/2020 7:45,21.04666646,-1.4933333,1
3/01/2020 8:00,20.72666613,-1.366666675,1
3/01/2020 8:15,20.29333242,-1.353333314,1
3/01/2020 8:30,20.11333338,-1.020000001,1
3/01/2020 8:45,20.0733331,-0.719999989,1
3/01/2020 9:00,19.01999855,-0.526666701,1
3/01/2020 9:15,18.43333308,-0.480000029,1
3/01/2020 9:30,17.85999997,-0.146666676,1
3/01/2020 9:45,17.40666644,-0.026666669,1
3/01/2020 10:00,16.90666707,0.026666669,1
3/01/2020 10:15,16.31999906,0.013333333,1
3/01/2020 10:30,15.39333312,0.053333338,1
3/01/2020 10:45,15.02666728,0.100000008,1
3/01/2020 11:00,14.64666716,0.460000038,1
3/01/2020 11:15,15.25999959,0.859999975,1
3/01/2020 11:30,14.96666654,0.826666653,1
3/01/2020 11:45,15.02666696,0.939999978,1
3/01/2020 12:00,14.83333365,0.980000019,1
3/01/2020 12:15,14.94000022,1.086666703,1
3/01/2020 12:30,15.29333337,1.280000011,1
3/01/2020 12:45,15.25333277,1.266666651,1
3/01/2020 13:00,14.84666665,1.25999999,1
3/01/2020 13:15,14.64000034,0.966666659,1
3/01/2020 13:30,14.98666573,1.173333367,1
3/01/2020 13:45,15.39333407,1.160000006,1
3/01/2020 14:00,16.25999959,1.273333311,1
3/01/2020 14:15,16.88000043,1.50000004,1
3/01/2020 14:30,17.70666504,1.893333276,1
3/01/2020 14:45,18.2266674,1.900000016,1
3/01/2020 15:00,18.74000041,1.939999978,1
3/01/2020 15:15,19.79333305,2.206666549,1
3/01/2020 15:30,20.34666634,2.220000188,1
3/01/2020 15:45,20.88666725,2.119999965,1
3/01/2020 16:00,21.50666682,2,1
3/01/2020 16:15,22.08666674,2.100000064,1
3/01/2020 16:30,22.91333389,2.193333387,1
3/01/2020 16:45,23.29333305,2.059999943,1
3/01/2020 17:00,24.60000038,1.766666691,1
3/01/2020 17:15,24.32666779,1.459999998,1
3/01/2020 17:30,26.84000142,1.193333387,1
3/01/2020 17:45,27.29999987,0.933333317,1
3/01/2020 18:00,26.08666738,0.75333333,1
3/01/2020 18:15,27.91333262,1.040000041,1
3/01/2020 18:30,28.01999919,0.820000013,1
3/01/2020 18:45,27.55999947,0.473333329,1
3/01/2020 19:00,27.73333295,0.26000001,1
3/01/2020 19:15,28.64666748,0.51333334,1
3/01/2020 19:30,28.7733326,0.420000027,1
3/01/2020 19:45,28.75333214,0.266666681,1
3/01/2020 20:00,28.54000028,0.140000004,1
3/01/2020 20:15,28.25999959,0.033333334,1
3/01/2020 20:30,27.95333354,-0.033333333,1
3/01/2020 20:45,27.74666659,-0.040000002,1
3/01/2020 21:00,27.95333227,0.139999999,1
3/01/2020 21:15,27.3799998,0.033333335,1
3/01/2020 21:30,26.68000031,-0.200000013,1
3/01/2020 21:45,25.70666567,-0.620000025,1
3/01/2020 22:00,24.86666679,-0.966666659,1
3/01/2020 22:15,24.513333,-0.966666679,1
3/01/2020 22:30,23.53333346,-1.25999999,1
3/01/2020 22:45,22.41333453,-1.433333317,1
3/01/2020 23:00,21.73999977,-1.660000046,1
3/01/2020 23:15,22.63333321,-1.446666678,1
3/01/2020 23:30,22.70666695,-1.433333357,1
3/01/2020 23:45,22.84000015,-1.393333316,1
4/01/2020 0:00,22.64000003,-1.526666681,1
4/01/2020 0:15,22.96000036,-1.666666706,1
4/01/2020 0:30,23.15333303,-1.646666686,1
4/01/2020 0:45,22.43333308,-1.75333337,1
4/01/2020 1:00,21.43333371,-1.73999997,1
4/01/2020 1:15,20.43333371,-1.98666664,1
4/01/2020 1:30,19.52666664,-2.199999968,1
4/01/2020 1:45,18.63333193,-2.366666714,1
4/01/2020 2:00,18.37333361,-2.366666635,1
4/01/2020 2:15,18.486667,-2.206666629,1
4/01/2020 2:30,17.76666705,-2.386666695,1
4/01/2020 2:45,17.4533329,-2.420000076,1
4/01/2020 3:00,17.08000056,-2.606666565,1
4/01/2020 3:15,17.73333359,-2.353333314,1
4/01/2020 3:30,17.56666629,-2.426666737,1
4/01/2020 3:45,17.60000038,-2.326666752,1
4/01/2020 4:00,17.34666634,-2.373333454,1
4/01/2020 4:15,17.26000023,-2.453333219,1
4/01/2020 4:30,17.18666649,-2.486666679,1
4/01/2020 4:45,17.19333267,-2.406666756,1
4/01/2020 5:00,17.05333392,-2.446666718,1
4/01/2020 5:15,16.80000114,-2.499999841,1
4/01/2020 5:30,16.64666621,-2.693333467,1
4/01/2020 5:45,17.1533343,-2.580000003,1
4/01/2020 6:00,16.86666679,-2.653333267,1
4/01/2020 6:15,17.07333438,-2.666666667,1
4/01/2020 6:30,16.84666697,-2.886666695,1
4/01/2020 6:45,16.13333384,-3.240000089,1
4/01/2020 7:00,16.36666616,-3.299999873,1
4/01/2020 7:15,17.56666629,-2.753333489,1
4/01/2020 7:30,17.62666702,-2.673333406,1
4/01/2020 7:45,17.4266669,-2.633333365,1
4/01/2020 8:00,17.52666664,-2.353333314,1
4/01/2020 8:15,17.20666631,-2.273333311,1
4/01/2020 8:30,17.06666819,-2.019999941,1
4/01/2020 8:45,16.67999967,-1.879999995,1
4/01/2020 9:00,15.95333385,-1.673333367,1
4/01/2020 9:15,17.02666537,-1.666666706,1
4/01/2020 9:30,15.70666631,-1.386666656,1
4/01/2020 9:45,15.46666686,-1.206666668,1
4/01/2020 10:00,14.79333337,-1.033333341,1
4/01/2020 10:15,15.90000025,-0.573333343,1
4/01/2020 10:30,16.56666565,-0.706666668,1
4/01/2020 10:45,16.53333219,-0.526666661,1
4/01/2020 11:00,15.72666677,-0.24666668,1
4/01/2020 11:15,16.30666606,0.213333338,1
4/01/2020 11:30,16.00666682,0.080000006,1
4/01/2020 11:45,17.49333254,0.09333334,1
4/01/2020 12:00,19.65333366,-0.033333334,1
4/01/2020 12:15,20.85333316,-0.139999998,1
4/01/2020 12:30,21.90666707,-0.220000001,1
4/01/2020 12:45,18.97333272,-0.206666671,1
4/01/2020 13:00,21.76000023,-0.393333331,1
4/01/2020 13:15,21.7733345,-0.706666648,1
4/01/2020 13:30,21.36666616,-0.9866666,1
4/01/2020 13:45,20.60666656,-1.319999973,1
4/01/2020 14:00,17.28666687,-1.573333343,1
4/01/2020 14:15,16.06000106,-1.5066667,1
4/01/2020 14:30,12.013333,-1.633333365,1
4/01/2020 14:45,13.9399999,-1.806666692,1
4/01/2020 15:00,14.45333354,-1.646666646,1
4/01/2020 15:15,15.34000047,-1.453333378,1
4/01/2020 15:30,15.93333308,-1.546666662,1
4/01/2020 15:45,13.79999987,-1.793333371,1
4/01/2020 16:00,10.92666658,-1.666666667,1
4/01/2020 16:15,12.96666718,-1.866666714,1
4/01/2020 16:30,12.11999957,-1.920000076,1
4/01/2020 16:45,12.42000008,-1.953333418,1
4/01/2020 17:00,13.21333345,-2.053333282,1
4/01/2020 17:15,13.99333382,-2.113333225,1
4/01/2020 17:30,15.32666683,-2.420000076,1
4/01/2020 17:45,15.99333445,-2.399999857,1
4/01/2020 18:00,17.34666761,-2.453333298,1
4/01/2020 18:15,20.63333257,-2.426666657,1
4/01/2020 18:30,19.62666639,-2.440000057,1
4/01/2020 18:45,19.38000043,-2.733333429,1
4/01/2020 19:00,20.24000041,-2.699999968,1
4/01/2020 19:15,21.49333318,-2.526666641,1
4/01/2020 19:30,21.08666674,-2.513333321,1
4/01/2020 19:45,21.20000013,-2.573333343,1
4/01/2020 20:00,20.80000051,-2.653333346,1
4/01/2020 20:15,21.10000038,-2.593333324,1
4/01/2020 20:30,20.9666659,-2.646666765,1
4/01/2020 20:45,21.29999987,-2.353333394,1
4/01/2020 21:00,21.56666692,-2.180000067,1
4/01/2020 21:15,21.55333265,-2.199999968,1
4/01/2020 21:30,21.28000005,-2.280000051,1
4/01/2020 21:45,21.06666692,-2.320000172,1
4/01/2020 22:00,20.78666687,-2.320000092,1
4/01/2020 22:15,20.87333298,-2.24666667,1
4/01/2020 22:30,20.14000003,-2.406666676,1
4/01/2020 22:45,18.9533329,-2.799999952,1
4/01/2020 23:00,18.64666684,-2.820000013,1
4/01/2020 23:15,19.75333341,-2.426666657,1
4/01/2020 23:30,20.38666662,-2.460000038,1
4/01/2020 23:45,20.5333341,-2.460000038,1
5/01/2020 0:00,20.59333356,-2.473333438,1
5/01/2020 0:15,21.26000023,-2.453333378,1
5/01/2020 0:30,21.62666639,-2.446666718,1
5/01/2020 0:45,20.99333318,-2.486666679,1
5/01/2020 1:00,19.96000036,-2.546666622,1
5/01/2020 1:15,18.69333267,-2.76666673,1
5/01/2020 1:30,17.84666634,-2.746666749,1
5/01/2020 1:45,16.9666659,-3.0133334,1
5/01/2020 2:00,16.84666697,-2.893333276,1
5/01/2020 2:15,16.77333323,-2.846666654,1
5/01/2020 2:30,16.4266669,-2.973333438,1
5/01/2020 2:45,15.75333373,-3.139999946,1
5/01/2020 3:00,15.74000072,-3.079999844,1
5/01/2020 3:15,16.61999957,-2.73999993,1
5/01/2020 3:30,16.52666664,-2.726666689,1
5/01/2020 3:45,16.22000058,-2.820000013,1
5/01/2020 4:00,16.05333296,-2.793333292,1
5/01/2020 4:15,16.07333374,-2.826666752,1
5/01/2020 4:30,16.07333374,-2.826666673,1
5/01/2020 4:45,16.04666646,-2.773333232,1
5/01/2020 5:00,15.78666719,-2.873333295,1
5/01/2020 5:15,15.10000006,-3.219999949,1
5/01/2020 5:30,15.52666632,-3.053333282,1
5/01/2020 5:45,15.41333357,-3.133333206,1
5/01/2020 6:00,16.07999961,-3.00666666,1
5/01/2020 6:15,16.27333323,-2.973333279,1
5/01/2020 6:30,15.90000025,-3.113333384,1
5/01/2020 6:45,15.9266669,-3.24666667,1
5/01/2020 7:00,16.45333354,-3.226666768,1
5/01/2020 7:15,17.90666707,-2.819999933,1
5/01/2020 7:30,18.02666728,-2.893333356,1
5/01/2020 7:45,18.46666654,-2.946666718,1
5/01/2020 8:00,18.67333412,-2.880000114,1
5/01/2020 8:15,18.51999982,-3.013333321,1
5/01/2020 8:30,18.69999886,-3.033333302,1
5/01/2020 8:45,18.69333394,-3.179999908,1
5/01/2020 9:00,18.80666669,-3.199999889,1
5/01/2020 9:15,18.7733326,-3.293333292,1
5/01/2020 9:30,18.28000069,-3.259999911,1
5/01/2020 9:45,18.60666784,-3.146666765,1
5/01/2020 10:00,18.38666789,-3.193333228,1
5/01/2020 10:15,20.38666725,-2.880000035,1
5/01/2020 10:30,20.513333,-2.953333298,1
5/01/2020 10:45,20.14666621,-2.919999917,1
5/01/2020 11:00,19.77999878,-2.833333413,1
5/01/2020 11:15,19.02666664,-2.633333206,1
5/01/2020 11:30,17.36666616,-2.606666644,1
5/01/2020 11:45,16.67333412,-2.713333289,1
5/01/2020 12:00,16.23333232,-2.666666746,1
5/01/2020 12:15,15.98666668,-2.633333286,1
5/01/2020 12:30,15.78666687,-2.619999965,1
5/01/2020 12:45,16.6066672,-2.580000003,1
5/01/2020 13:00,16.11999989,-2.75999999,1
5/01/2020 13:15,17.11999957,-2.853333314,1
5/01/2020 13:30,18.04000028,-2.926666657,1
5/01/2020 13:45,16.24666723,-3.013333321,1
5/01/2020 14:00,14.6133337,-2.986666679,1
5/01/2020 14:15,14.36666679,-2.71999987,1
5/01/2020 14:30,13.39333344,-2.840000073,1
5/01/2020 14:45,12.47333368,-3,1
5/01/2020 15:00,14.0066665,-2.900000016,1
5/01/2020 15:15,15.03333346,-2.613333225,1
5/01/2020 15:30,15.63333321,-2.753333569,1
5/01/2020 15:45,16.76000023,-2.826666752,1
5/01/2020 16:00,17.486667,-2.713333289,1
5/01/2020 16:15,17.69333394,-2.74000001,1
5/01/2020 16:30,19.52666664,-2.606666644,1
5/01/2020 16:45,20.07999929,-2.713333368,1
5/01/2020 17:00,20.3333327,-2.813333432,1
5/01/2020 17:15,19.97999891,-2.999999921,1
5/01/2020 17:30,20.81333288,-2.919999997,1
5/01/2020 17:45,20.79999987,-3,1
5/01/2020 18:00,21.88666598,-2.859999895,1
5/01/2020 18:15,22.37999916,-2.673333327,1
5/01/2020 18:30,22.67333349,-2.693333308,1
5/01/2020 18:45,22.49333509,-2.859999975,1
5/01/2020 19:00,22.79999924,-2.693333308,1
5/01/2020 19:15,23.50666682,-2.580000003,1
5/01/2020 19:30,23.25999959,-2.619999965,1
5/01/2020 19:45,23.20666567,-2.719999949,1
5/01/2020 20:00,23.09333293,-2.653333505,1
5/01/2020 20:15,22.91333326,-2.546666622,1
5/01/2020 20:30,22.92000008,-2.326666594,1
5/01/2020 20:45,22.72000058,-2.426666657,1
5/01/2020 21:00,22.35999934,-2.546666622,1
5/01/2020 21:15,22.38666725,-2.313333511,1
5/01/2020 21:30,21.986667,-2.406666597,1
5/01/2020 21:45,21.62000084,-2.553333282,1
5/01/2020 22:00,21.04666646,-2.546666702,1
5/01/2020 22:15,21.11333338,-2.400000095,1
5/01/2020 22:30,20.67333476,-2.373333375,1
5/01/2020 22:45,19.51999982,-2.766666651,1
5/01/2020 23:00,19.04666583,-2.680000067,1
5/01/2020 23:15,20.23333359,-2.426666737,1
5/01/2020 23:30,20.35333379,-2.4866666,1
5/01/2020 23:45,20.60000038,-2.480000019,1
6/01/2020 0:00,20.54666646,-2.546666622,1
6/01/2020 0:15,21.78000005,-2.300000111,1
6/01/2020 0:30,22.23999977,-2.313333432,1
6/01/2020 0:45,21.84666761,-2.339999994,1
6/01/2020 1:00,20.54666646,-2.566666683,1
6/01/2020 1:15,19.53333346,-2.639999946,1
6/01/2020 1:30,18.34000015,-2.946666718,1
6/01/2020 1:45,18.36666679,-2.726666609,1
6/01/2020 2:00,17.72666677,-2.853333155,1
6/01/2020 2:15,17.90666644,-2.706666708,1
6/01/2020 2:30,17.59333483,-2.640000025,1
6/01/2020 2:45,16.9399999,-3,1
6/01/2020 3:00,16.9399999,-2.879999876,1
6/01/2020 3:15,17.91999944,-2.546666702,1
6/01/2020 3:30,17.93333371,-2.453333378,1
6/01/2020 3:45,18,-2.373333454,1
6/01/2020 4:00,17.88666662,-2.386666775,1
6/01/2020 4:15,17.80666669,-2.573333263,1
6/01/2020 4:30,18.05333328,-2.473333279,1
6/01/2020 4:45,18.36000125,-2.446666718,1
6/01/2020 5:00,18.02666664,-2.540000041,1
6/01/2020 5:15,17.79333242,-2.753333251,1
6/01/2020 5:30,18.22666677,-2.49333334,1
6/01/2020 5:45,18.60000102,-2.393333276,1
6/01/2020 6:00,19.44666735,-2.159999967,1
6/01/2020 6:15,20.41333262,-1.799999992,1
6/01/2020 6:30,20.45999972,-2,1
6/01/2020 6:45,21.30000178,-1.913333376,1
6/01/2020 7:00,22.33999952,-1.580000003,1
6/01/2020 7:15,24.82000097,-0.653333346,1
6/01/2020 7:30,25.78666814,-0.373333325,1
6/01/2020 7:45,26.39333471,-0.326666703,1
6/01/2020 8:00,26.35333316,-0.466666659,1
6/01/2020 8:15,26.71999931,-0.286666652,1
6/01/2020 8:30,27.09333356,-0.080000003,1
6/01/2020 8:45,26.75333341,-0.086666673,1
6/01/2020 9:00,26.79999987,-0.033333334,1
6/01/2020 9:15,26.74000041,-0.26,1
6/01/2020 9:30,27.38666598,-0.093333332,1
6/01/2020 9:45,26.47333336,-0.186666667,1
6/01/2020 10:00,26.43333308,-0.200000003,1
6/01/2020 10:15,26.14666748,-0.286666671,1
6/01/2020 10:30,26.38666598,-0.186666682,1
6/01/2020 10:45,26.38000107,-0.180000007,1
6/01/2020 11:00,26.45333417,-0.166666677,1
6/01/2020 11:15,26.9533329,0.033333336,1
6/01/2020 11:30,26.82666461,0.113333335,1
6/01/2020 11:45,27.58666674,0.26000001,1
6/01/2020 12:00,28.15333494,0.393333356,1
6/01/2020 12:15,28.88666662,0.480000019,1
6/01/2020 12:30,29.05333392,0.486666699,1
6/01/2020 12:45,28.55333455,0.326666673,1
6/01/2020 13:00,27.67333349,0.306666662,1
6/01/2020 13:15,27.13333257,0.086666666,1
6/01/2020 13:30,26.94666672,0.026666665,1
6/01/2020 13:45,26.40000153,0.013333334,1
6/01/2020 14:00,26.67333412,0.093333336,1
6/01/2020 14:15,27.64666812,0.400000006,1
6/01/2020 14:30,27.56666565,0.113333339,1
6/01/2020 14:45,27.04666519,-0.066666671,1
6/01/2020 15:00,27.24000041,4.97E-09,1
6/01/2020 15:15,28.21333377,0.200000005,1
6/01/2020 15:30,28.30666733,0.12666668,1
6/01/2020 15:45,28.12666766,-0.013333334,1
6/01/2020 16:00,28.30666606,0.026666667,1
6/01/2020 16:15,28.04666646,-0.206666674,1
6/01/2020 16:30,27.95333163,-0.433333347,1
6/01/2020 16:45,27.85333188,-0.413333327,1
6/01/2020 17:00,28.00666746,-0.600000024,1
6/01/2020 17:15,28.24666659,-0.846666654,1
6/01/2020 17:30,28.72000058,-0.74666665,1
6/01/2020 17:45,29.32000097,-0.780000031,1
6/01/2020 18:00,29.32666715,-0.846666694,1
6/01/2020 18:15,29.6200002,-0.720000029,1
6/01/2020 18:30,29.23999977,-0.73999999,1
6/01/2020 18:45,28.12666639,-0.960000018,1
6/01/2020 19:00,27.76000214,-0.980000039,1