date_time,MW,MVAR,priority
1/01/2020 0:00,33.80666478,-9.199999809,1
1/01/2020 0:15,33.63333511,-9.19333299,1
1/01/2020 0:30,34.65333176,-9.273333549,1
1/01/2020 0:45,34.44666799,-9.286666552,1
1/01/2020 1:00,34.30666478,-9.359999657,1
1/01/2020 1:15,33.81333288,-9.399999619,1
1/01/2020 1:30,33.58000183,-9.4466664,1
1/01/2020 1:45,33.17333349,-9.633333524,1
1/01/2020 2:00,32.88000107,-9.606667201,1
1/01/2020 2:15,32.42000071,-9.773333232,1
1/01/2020 2:30,31.99333382,-9.779999733,1
1/01/2020 2:45,31.84000015,-9.686666171,1
1/01/2020 3:00,31.43999863,-9.859999339,1
1/01/2020 3:15,31.15999921,-9.826666514,1
1/01/2020 3:30,30.88000043,-9.906666438,1
1/01/2020 3:45,30.86000061,-9.826666832,1
1/01/2020 4:00,30.51333364,-9.953332901,1
1/01/2020 4:15,30.74666723,-9.873333295,1
1/01/2020 4:30,30.51999982,-9.880000114,1
1/01/2020 4:45,30.36666616,-9.88666598,1
1/01/2020 5:00,30.35333379,-9.926666578,1
1/01/2020 5:15,30.59999975,-9.773333232,1
1/01/2020 5:30,30.46666654,-9.793333371,1
1/01/2020 5:45,30.73333295,-9.793333689,1
1/01/2020 6:00,30.89333344,-9.573333104,1
1/01/2020 6:15,31.88000043,-9.273333867,1
1/01/2020 6:30,32.07333247,-9.28666687,1
1/01/2020 6:45,32.62666575,-8.953333219,1
1/01/2020 7:00,33.15333303,-8.779999733,1
1/01/2020 7:15,34.54666773,-8.439999898,1
1/01/2020 7:30,34.57333247,-8.346666336,1
1/01/2020 7:45,34.85333379,-8.113332907,1
1/01/2020 8:00,35.53333282,-7.886666775,1
1/01/2020 8:15,36.37333298,-7.746666749,1
1/01/2020 8:30,36.56666819,-7.779999574,1
1/01/2020 8:45,36.94666672,-7.600000381,1
1/01/2020 9:00,37.09999847,-7.466666698,1
1/01/2020 9:15,37.78000005,-7.546666463,1
1/01/2020 9:30,38.1666654,-7.433333238,1
1/01/2020 9:45,38.74666468,-7.093333085,1
1/01/2020 10:00,39.2133344,-6.773333549,1
1/01/2020 10:15,39.69333267,-6.759999752,1
1/01/2020 10:30,39.73999914,-6.573333263,1
1/01/2020 10:45,39.7866656,-6.653333505,1
1/01/2020 11:00,40.08000183,-6.453333378,1
1/01/2020 11:15,40.22000122,-6.426666737,1
1/01/2020 11:30,40.23333232,-6.466666698,1
1/01/2020 11:45,40.56666692,-6.200000286,1
1/01/2020 12:00,40.57333374,-6.446666718,1
1/01/2020 12:15,40.65333557,-6.300000032,1
1/01/2020 12:30,40.82666906,-6.306666533,1
1/01/2020 12:45,40.92000071,-6.133333365,1
1/01/2020 13:00,41.36000061,-5.853333155,1
1/01/2020 13:15,41.52666346,-5.806666692,1
1/01/2020 13:30,41.24666595,-5.886666616,1
1/01/2020 13:45,41.43999736,-5.706666629,1
1/01/2020 14:00,41.46000036,-5.76000007,1
1/01/2020 14:15,41.07333501,-6,1
1/01/2020 14:30,40.95333354,-6.026666482,1
1/01/2020 14:45,41.32000224,-5.786666711,1
1/01/2020 15:00,41.38666662,-5.746666908,1
1/01/2020 15:15,41.5,-5.5266668,1
1/01/2020 15:30,41.71333313,-5.353333632,1
1/01/2020 15:45,42.07333247,-5.200000286,1
1/01/2020 16:00,42.26666514,-4.986666679,1
1/01/2020 16:15,42.15333303,-4.979999701,1
1/01/2020 16:30,41.72666423,-5.373333136,1
1/01/2020 16:45,41.82666906,-5.273333232,1
1/01/2020 17:00,41.71333186,-5.23333327,1
1/01/2020 17:15,41.83333333,-5.433333556,1
1/01/2020 17:30,41.64666621,-5.593333244,1
1/01/2020 17:45,41.94666545,-5.373333454,1
1/01/2020 18:00,41.75333277,-5.680000146,1
1/01/2020 18:15,39.82000097,-6.339999994,1
1/01/2020 18:30,39.49333318,-6.47999986,1
1/01/2020 18:45,39.47333527,-6.606666883,1
1/01/2020 19:00,39.24666595,-6.700000286,1
1/01/2020 19:15,38.24000041,-7.446666718,1
1/01/2020 19:30,37.99999873,-7.433333397,1
1/01/2020 19:45,37.57999929,-7.679999987,1
1/01/2020 20:00,36.98000081,-7.973333518,1
1/01/2020 20:15,36.81333288,-8.053333282,1
1/01/2020 20:30,36.51333364,-8.099999905,1
1/01/2020 20:45,36.36666616,-8.280000051,1
1/01/2020 21:00,36.43333308,-8.413333257,1
1/01/2020 21:15,36.03333282,-8.686666807,1
1/01/2020 21:30,35.87333298,-8.813332876,1
1/01/2020 21:45,35.76666768,-8.953333219,1
1/01/2020 22:00,35.73333232,-8.733333906,1
1/01/2020 22:15,35.17333221,-9.126666387,1
1/01/2020 22:30,34.86666743,-9.133333206,1
1/01/2020 22:45,34.65999858,-9.060000102,1
1/01/2020 23:00,34.30000051,-9.186667124,1
1/01/2020 23:15,33.92000198,-9.240000407,1
1/01/2020 23:30,33.8066686,-9.320000013,1
1/01/2020 23:45,33.49333445,-9.499999682,1
2/01/2020 0:00,32.9666659,-9.53333346,1
2/01/2020 0:15,32.57333501,-9.633333524,1
2/01/2020 0:30,32.62000148,-9.719999949,1
2/01/2020 0:45,32.28666814,-9.653333346,1
2/01/2020 1:00,31.59999911,-9.853333473,1
2/01/2020 1:15,31.11333084,-9.933332761,1
2/01/2020 1:30,30.77999942,-9.906666756,1
2/01/2020 1:45,30.83999952,-9.839999835,1
2/01/2020 2:00,30.37999916,-9.986666361,1
2/01/2020 2:15,30.30666733,-9.993333181,1
2/01/2020 2:30,30.15999985,-9.873332977,1
2/01/2020 2:45,29.86666679,-9.966666857,1
2/01/2020 3:00,29.49333318,-10.15999985,1
2/01/2020 3:15,29.44666672,-9.96666654,1
2/01/2020 3:30,29.39999898,-10.08666674,1
2/01/2020 3:45,29.15333303,-10.16666698,1
2/01/2020 4:00,28.98000018,-10.13333321,1
2/01/2020 4:15,29.03333346,-10.26666673,1
2/01/2020 4:30,29.29999924,-10.06666692,1
2/01/2020 4:45,29.15333303,-10.18000031,1
2/01/2020 5:00,29.4066658,-10.1200002,1
2/01/2020 5:15,30.31333415,-9.673333804,1
2/01/2020 5:30,30.26666641,-9.866666158,1
2/01/2020 5:45,31.18666712,-9.366666476,1
2/01/2020 6:00,32.08000056,-9.266666412,1
2/01/2020 6:15,33.72000249,-8.679999987,1
2/01/2020 6:30,35.26666514,-8.013333639,1
2/01/2020 6:45,36.82666524,-7.786666711,1
2/01/2020 7:00,38.66666667,-7.079999924,1
2/01/2020 7:15,42.17333349,-6.180000146,1
2/01/2020 7:30,43.18666585,-6.046666622,1
2/01/2020 7:45,45.36666616,-5.226666609,1
2/01/2020 8:00,47.46000036,-4.633333206,1
2/01/2020 8:15,50.66666921,-3.293333371,1
2/01/2020 8:30,52.82000224,-2.680000067,1
2/01/2020 8:45,53.48666636,-2.886666695,1
2/01/2020 9:00,54.43999863,-1.966666659,1
2/01/2020 9:15,55.42666626,-2.186666727,1
2/01/2020 9:30,55.22666931,-2.199999968,1
2/01/2020 9:45,55.71333186,-1.999999921,1
2/01/2020 10:00,56.47333399,-1.539999962,1
2/01/2020 10:15,57.5600001,-1.466666698,1
2/01/2020 10:30,58.29333242,-1.299999992,1
2/01/2020 10:45,58.62666575,-1.020000021,1
2/01/2020 11:00,58.32000097,-1.026666681,1
2/01/2020 11:15,58.39333471,-1.226666729,1
2/01/2020 11:30,58.52000046,-1.080000003,1
2/01/2020 11:45,58.50666809,-1.020000001,1
2/01/2020 12:00,59.35333506,-0.666666687,1
2/01/2020 12:15,59.53333282,-0.333333318,1
2/01/2020 12:30,59.28666814,-0.319999999,1
2/01/2020 12:45,59.61333466,-0.219999989,1
2/01/2020 13:00,59.12666575,-0.146666669,1
2/01/2020 13:15,59.01332982,-0.379999995,1
2/01/2020 13:30,59.06000137,-0.306666667,1
2/01/2020 13:45,58.64000066,-0.580000013,1
2/01/2020 14:00,59.27999878,-0.666666667,1
2/01/2020 14:15,59.00666809,-0.620000005,1
2/01/2020 14:30,59.4066658,-0.446666658,1
2/01/2020 14:45,59.87333171,-0.206666668,1
2/01/2020 15:00,60.12666702,0.153333329,1
2/01/2020 15:15,59.75333277,0.153333336,1
2/01/2020 15:30,60.14000066,0.420000007,1
2/01/2020 15:45,60.01333237,0.593333354,1
2/01/2020 16:00,60.24666723,0.706666648,1
2/01/2020 16:15,60.02000173,0.540000002,1
2/01/2020 16:30,59.62666575,0.006666668,1
2/01/2020 16:45,59.61999893,0.36666667,1
2/01/2020 17:00,60,0.593333364,1
2/01/2020 17:15,60.12666702,0.833333333,1
2/01/2020 17:30,59.8799998,0.520000031,1
2/01/2020 17:45,58.78666814,0.213333338,1
2/01/2020 18:00,56.10666656,-1.080000083,1
2/01/2020 18:15,50.8466657,-2.953333457,1
2/01/2020 18:30,49.69999822,-3.193333308,1
2/01/2020 18:45,48.14666367,-4.240000089,1
2/01/2020 19:00,46.90000153,-4.553333282,1
2/01/2020 19:15,45.58666738,-5.160000006,1
2/01/2020 19:30,45.43333435,-5.226666768,1
2/01/2020 19:45,44.34000142,-5.753333569,1
2/01/2020 20:00,43.6200002,-5.913333098,1
2/01/2020 20:15,42.86666743,-6.119999727,1
2/01/2020 20:30,42.66666667,-6.153333346,1
2/01/2020 20:45,42.12666829,-6.460000038,1
2/01/2020 21:00,41.82666906,-6.586666584,1
2/01/2020 21:15,41.48666255,-6.9466664,1
2/01/2020 21:30,40.8333346,-7.033333302,1
2/01/2020 21:45,40.32666651,-7.206666946,1
2/01/2020 22:00,39.71333313,-7.346666495,1
2/01/2020 22:15,38.39333216,-7.640000025,1
2/01/2020 22:30,37.47333272,-8.086666743,1
2/01/2020 22:45,37.04666646,-8.066666762,1
2/01/2020 23:00,36.49333191,-8.166666667,1
2/01/2020 23:15,35.65999858,-8.526666641,1
2/01/2020 23:30,35.0933342,-8.740000089,1
2/01/2020 23:45,34.45999908,-9.093333562,1
3/01/2020 0:00,34.21333186,-9.253333092,1
3/01/2020 0:15,33.80666351,-9.52000014,1
3/01/2020 0:30,33.60666529,-9.719999949,1
3/01/2020 0:45,33.06000264,-9.633333206,1
3/01/2020 1:00,32.39333344,-9.679999352,1
3/01/2020 1:15,32.02666601,-9.806666374,1
3/01/2020 1:30,31.81333351,-9.693333626,1
3/01/2020 1:45,31.13999939,-9.900000254,1
3/01/2020 2:00,30.96666654,-9.786666552,1
3/01/2020 2:15,30.9199988,-9.73333327,1
3/01/2020 2:30,30.54666646,-9.893333117,1
3/01/2020 2:45,30.30666606,-9.906667074,1
3/01/2020 3:00,29.96000036,-10.06666692,1
3/01/2020 3:15,30.26666578,-9.753332774,1
3/01/2020 3:30,29.81999969,-10.06666724,1
3/01/2020 3:45,29.79333242,-9.906666756,1
3/01/2020 4:00,29.5733331,-10.08666643,1
3/01/2020 4:15,29.88666662,-9.919999758,1
3/01/2020 4:30,29.58666738,-10.15333366,1
3/01/2020 4:45,29.74666723,-9.926666578,1
3/01/2020 5:00,29.77333387,-10.1133337,1
3/01/2020 5:15,30.41333326,-9.753332456,1
3/01/2020 5:30,30.55999819,-9.833333333,1
3/01/2020 5:45,31.20666631,-9.47999986,1
3/01/2020 6:00,32.10666784,-9.326666832,1
3/01/2020 6:15,34.55333455,-8.56000042,1
3/01/2020 6:30,35.4399999,-8.166667302,1
3/01/2020 6:45,37.02000046,-7.873333613,1
3/01/2020 7:00,38.61333211,-7.5,1
3/01/2020 7:15,41.68666712,-6.559999943,1
3/01/2020 7:30,42.97999954,-5.986666838,1
3/01/2020 7:45,44.90666453,-5.326666832,1
3/01/2020 8:00,46.88666789,-5.026666482,1
3/01/2020 8:15,49.40000025,-3.919999917,1
3/01/2020 8:30,50.95999908,-3.466666698,1
3/01/2020 8:45,52.38666789,-3.073333343,1
3/01/2020 9:00,53.33999888,-2.746666749,1
3/01/2020 9:15,54.15333303,-2.393333435,1
3/01/2020 9:30,54.64000193,-2.426666657,1
3/01/2020 9:45,55.37333171,-2.25999999,1
3/01/2020 10:00,56.44000117,-1.859999975,1
3/01/2020 10:15,56.84666697,-1.973333399,1
3/01/2020 10:30,57.6533343,-1.379999995,1
3/01/2020 10:45,57.61999766,-1.493333379,1
3/01/2020 11:00,57.91999944,-1.379999995,1
3/01/2020 11:15,58.18000158,-0.946666658,1
3/01/2020 11:30,59.39333344,-0.666666687,1
3/01/2020 11:45,59.47999954,-0.426666662,1
3/01/2020 12:00,60.74666595,-0.086666666,1
3/01/2020 12:15,62.2133344,0.780000011,1
3/01/2020 12:30,62.20666504,0.780000031,1
3/01/2020 12:45,62.44666672,0.893333395,1
3/01/2020 13:00,62.24000041,1.113333344,1
3/01/2020 13:15,62.50000254,1.199999968,1
3/01/2020 13:30,62.26666768,1.019999941,1
3/01/2020 13:45,62.16666794,0.806666652,1
3/01/2020 14:00,62.57333628,0.946666658,1
3/01/2020 14:15,62.62666702,0.946666698,1
3/01/2020 14:30,63.02000427,1.00666666,1
3/01/2020 14:45,63.28666306,1.199999968,1
3/01/2020 15:00,63.87333171,1.900000016,1
3/01/2020 15:15,64.23333486,2.133333365,1
3/01/2020 15:30,63.69333394,1.479999979,1
3/01/2020 15:45,64.21333313,1.766666611,1
3/01/2020 16:00,64.19999949,1.719999909,1
3/01/2020 16:15,65.12000275,2.233333349,1
3/01/2020 16:30,65.28667196,2.373333295,1
3/01/2020 16:45,65.99333445,2.419999997,1
3/01/2020 17:00,66.67333221,3.106666724,1
3/01/2020 17:15,66.21333059,2.780000051,1
3/01/2020 17:30,66.14666748,3.146666606,1
3/01/2020 17:45,65.26666768,2.193333387,1
3/01/2020 18:00,62.3333346,0.533333321,1
3/01/2020 18:15,55.97333145,-1.600000064,1
3/01/2020 18:30,53.76000086,-2.733333349,1
3/01/2020 18:45,53.06666946,-2.973333359,1
3/01/2020 19:00,52.14666875,-3.326666514,1
3/01/2020 19:15,50.10666529,-4.113333146,1
3/01/2020 19:30,49.11333466,-4.406666597,1
3/01/2020 19:45,48.31999969,-4.653333346,1
3/01/2020 20:00,48.06666692,-4.699999968,1
3/01/2020 20:15,46.75999959,-5.013333321,1
3/01/2020 20:30,46.30666733,-4.960000038,1
3/01/2020 20:45,45.84666824,-5.373333295,1
3/01/2020 21:00,45.60666656,-5.679999987,1
3/01/2020 21:15,45.04666646,-5.76000007,1
3/01/2020 21:30,44.30000051,-5.859999816,1
3/01/2020 21:45,43.40000025,-6.28666687,1
3/01/2020 22:00,42.8333346,-6.406666597,1
3/01/2020 22:15,41.63999939,-6.699999968,1
3/01/2020 22:30,41.32666779,-6.78000021,1
3/01/2020 22:45,40.72666804,-6.726666609,1
3/01/2020 23:00,40.38666789,-6.566666762,1
3/01/2020 23:15,39.56666692,-7.146666209,1
3/01/2020 23:30,39.25333405,-7.253333092,1
3/01/2020 23:45,39.1666654,-7.060000261,1
4/01/2020 0:00,38.36000188,-7.46666654,1
4/01/2020 0:15,37.76000086,-7.780000051,1
4/01/2020 0:30,37.4866689,-7.780000369,1
4/01/2020 0:45,37,-7.806666692,1
4/01/2020 1:00,36.18666458,-7.966667016,1
4/01/2020 1:15,35.51333364,-8.219999949,1
4/01/2020 1:30,34.8466657,-8.280000369,1
4/01/2020 1:45,34.11333338,-8.519999822,1
4/01/2020 2:00,33.69333267,-8.513333321,1
4/01/2020 2:15,33.36666743,-8.546666463,1
4/01/2020 2:30,33.17333349,-8.480000178,1
4/01/2020 2:45,32.73999914,-8.653333664,1
4/01/2020 3:00,32.55333455,-8.706666629,1
4/01/2020 3:15,32.47333272,-8.686666171,1
4/01/2020 3:30,32.24666595,-8.779999733,1
4/01/2020 3:45,32.1400032,-8.853333155,1
4/01/2020 4:00,31.78666687,-9,1
4/01/2020 4:15,31.72666677,-9.080000242,1
4/01/2020 4:30,31.85333252,-9.046666781,1
4/01/2020 4:45,31.99333254,-8.973333359,1
4/01/2020 5:00,32.04666519,-8.826666196,1
4/01/2020 5:15,32.24666723,-8.766666094,1
4/01/2020 5:30,32.39999898,-8.693333308,1
4/01/2020 5:45,32.54666646,-8.719999949,1
4/01/2020 6:00,33.0333341,-8.513333003,1
4/01/2020 6:15,33.51999791,-8.25333341,1
4/01/2020 6:30,33.84000015,-8.240000089,1
4/01/2020 6:45,34.47333145,-8.240000089,1
4/01/2020 7:00,35.15333176,-7.860000292,1
4/01/2020 7:15,35.69333394,-7.76666673,1
4/01/2020 7:30,35.67333221,-7.946666718,1
4/01/2020 7:45,36.31999969,-7.620000362,1
4/01/2020 8:00,37.10000102,-7.239999771,1
4/01/2020 8:15,38.04000092,-6.926667054,1
4/01/2020 8:30,38.74000041,-6.746666431,1
4/01/2020 8:45,38.97333145,-6.779999892,1
4/01/2020 9:00,39.24666723,-6.79333353,1
4/01/2020 9:15,40.11999893,-6.673333327,1
4/01/2020 9:30,41.11333338,-5.96666654,1
4/01/2020 9:45,41.4666659,-6.100000064,1
4/01/2020 10:00,41.94666672,-5.820000172,1
4/01/2020 10:15,42.85333379,-5.640000025,1
4/01/2020 10:30,43.10666911,-5.586666902,1
4/01/2020 10:45,43.73333104,-5.293333371,1
4/01/2020 11:00,43.85333379,-5.179999987,1
4/01/2020 11:15,44.11333338,-4.893333117,1
4/01/2020 11:30,44.26666768,-4.926666419,1
4/01/2020 11:45,44.15333303,-4.97999986,1
4/01/2020 12:00,44.2733345,-5.019999822,1
4/01/2020 12:15,44.14000066,-5.206666629,1
4/01/2020 12:30,43.4666659,-5.339999835,1
4/01/2020 12:45,43.29333242,-5.246666749,1
4/01/2020 13:00,43.43333308,-5.126666546,1
4/01/2020 13:15,43.1333313,-5.460000038,1
4/01/2020 13:30,42.64666621,-5.626666546,1
4/01/2020 13:45,42.72666804,-5.659999847,1
4/01/2020 14:00,42.38666407,-5.833333492,1
4/01/2020 14:15,41.78666687,-6.053333441,1
4/01/2020 14:30,41.28666433,-6.366666635,1
4/01/2020 14:45,40.63333511,-6.600000064,1
4/01/2020 15:00,40.48666509,-6.546666781,1
4/01/2020 15:15,40.07333501,-6.720000108,1
4/01/2020 15:30,39.60666656,-6.73333327,1
4/01/2020 15:45,39.75999959,-6.759999752,1
4/01/2020 16:00,39.91333135,-6.599999587,1
4/01/2020 16:15,39.73333232,-6.866666476,1
4/01/2020 16:30,39.2866656,-7.166666667,1
4/01/2020 16:45,39.52666473,-6.706666787,1
4/01/2020 17:00,39.41333516,-6.693333308,1
4/01/2020 17:15,39.13333257,-6.746666431,1
4/01/2020 17:30,39.25999832,-7.193333467,1
4/01/2020 17:45,39.52666728,-6.940000375,1
4/01/2020 18:00,39.16666794,-7.300000191,1
4/01/2020 18:15,38.49333318,-7.706666629,1
4/01/2020 18:30,38.24666595,-7.653333346,1
4/01/2020 18:45,37.96000036,-7.913333416,1
4/01/2020 19:00,37.76000086,-7.833333333,1
4/01/2020 19:15,37.11333338,-8.180000305,1
4/01/2020 19:30,37.22666804,-7.980000019,1
4/01/2020 19:45,36.91333389,-8.140000184,1
4/01/2020 20:00,36.67999903,-8.186666807,1
4/01/2020 20:15,36.92666753,-8.153333664,1
4/01/2020 20:30,36.46000036,-8.640000343,1
4/01/2020 20:45,36.13999939,-8.713333766,1
4/01/2020 21:00,36.36666743,-8.646666845,1
4/01/2020 21:15,36.00000127,-8.906666756,1
4/01/2020 21:30,35.94666672,-8.979999542,1
4/01/2020 21:45,35.74000041,-8.986666997,1
4/01/2020 22:00,35.65333557,-8.946666718,1
4/01/2020 22:15,35.2733345,-9.246666908,1
4/01/2020 22:30,34.95333354,-9.286666552,1
4/01/2020 22:45,34.59333165,-9.293333689,1
4/01/2020 23:00,34.51333237,-9.28666687,1
4/01/2020 23:15,34.25333405,-9.426665942,1
4/01/2020 23:30,34,-9.693333626,1
4/01/2020 23:45,33.59333165,-9.626667023,1
5/01/2020 0:00,33.27999878,-9.720000267,1
5/01/2020 0:15,33.26666514,-9.75333341,1
5/01/2020 0:30,33.09333293,-9.693333308,1
5/01/2020 0:45,32.62666702,-10.03999996,1
5/01/2020 1:00,31.97333272,-9.9466664,1
5/01/2020 1:15,31.56000137,-10.00000032,1
5/01/2020 1:30,31.32666715,-9.97999986,1
5/01/2020 1:45,30.98000081,-10.08666674,1
5/01/2020 2:00,30.7266674,-9.973333041,1
5/01/2020 2:15,30.43333435,-10.14666684,1
5/01/2020 2:30,30.17333221,-10.1066672,1
5/01/2020 2:45,30.06666629,-10.11999989,1
5/01/2020 3:00,29.80666669,-10.12666702,1
5/01/2020 3:15,29.65999921,-10.30666701,1
5/01/2020 3:30,29.34666634,-10.31333288,1
5/01/2020 3:45,29.09999975,-10.35333284,1
5/01/2020 4:00,28.97999954,-10.40000025,1
5/01/2020 4:15,28.93999863,-10.24666659,1
5/01/2020 4:30,28.6933314,-10.4533329,1
5/01/2020 4:45,28.88000107,-10.25333309,1
5/01/2020 5:00,28.78000005,-10.4599994,1
5/01/2020 5:15,28.986667,-10.30000051,1
5/01/2020 5:30,28.8933328,-10.44000022,1
5/01/2020 5:45,29.11333275,-10.36666616,1
5/01/2020 6:00,29.22666613,-10.4333334,1
5/01/2020 6:15,29.97333463,-10.08666706,1
5/01/2020 6:30,29.95999972,-10.07333342,1
5/01/2020 6:45,30.42666626,-9.786667188,1
5/01/2020 7:00,30.52666728,-9.773333549,1
5/01/2020 7:15,30.92000008,-9.779999733,1
5/01/2020 7:30,31.27999814,-9.586666425,1
5/01/2020 7:45,31.34666697,-9.620000203,1
5/01/2020 8:00,31.94666608,-9.446666718,1
5/01/2020 8:15,32.21999868,-9.506666819,1
5/01/2020 8:30,32.43333308,-9.393333435,1
5/01/2020 8:45,33.1200002,-9.240000407,1
5/01/2020 9:00,33.65333303,-9.24666659,1
5/01/2020 9:15,34.01999919,-9.26666673,1
5/01/2020 9:30,34.25999959,-9.206666629,1
5/01/2020 9:45,34.3799998,-9.346666336,1
5/01/2020 10:00,34.62000148,-9.360000292,1
5/01/2020 10:15,35.08666484,-9.106666883,1
5/01/2020 10:30,35.42000198,-9.153333028,1
5/01/2020 10:45,35.3799998,-9.066666603,1
5/01/2020 11:00,35.23999914,-9.126666705,1
5/01/2020 11:15,35.41333262,-9.053333282,1
5/01/2020 11:30,35.68000031,-8.993333499,1
5/01/2020 11:45,35.82000097,-9.020000458,1
5/01/2020 12:00,35.80666733,-8.933333715,1
5/01/2020 12:15,35.70000076,-8.893333117,1
5/01/2020 12:30,35.86000188,-8.74666659,1
5/01/2020 12:45,35.75333405,-8.766667048,1
5/01/2020 13:00,35.90666707,-8.799999555,1
5/01/2020 13:15,35.84000015,-9.193333308,1
5/01/2020 13:30,35.67999776,-8.926667213,1
5/01/2020 13:45,35.53333155,-9.07333374,1
5/01/2020 14:00,35.26000086,-9.23333327,1
5/01/2020 14:15,35.3466657,-8.92666626,1
5/01/2020 14:30,35.53999964,-9.059999148,1
5/01/2020 14:45,35.54666519,-9.013333321,1
5/01/2020 15:00,35.66000239,-8.75333341,1
5/01/2020 15:15,35.40666835,-8.933334033,1
5/01/2020 15:30,35.27333196,-9.006666501,1
5/01/2020 15:45,35.30000051,-8.859999975,1
5/01/2020 16:00,35.37333171,-8.986666361,1
5/01/2020 16:15,35.68000031,-8.953333537,1
5/01/2020 16:30,35.23333359,-9.13333416,1
5/01/2020 16:45,35.05333328,-9.146666845,1
5/01/2020 17:00,35.31999969,-8.986666361,1
5/01/2020 17:15,35.51999919,-8.980000178,1
5/01/2020 17:30,35.53999964,-9.113333066,1
5/01/2020 17:45,35.60666911,-9.119999568,1
5/01/2020 18:00,35.46000163,-9.246666908,1
5/01/2020 18:15,35.31999969,-9.226667086,1
5/01/2020 18:30,35.37999852,-9.266667048,1
5/01/2020 18:45,35.14666621,-9.213332812,1
5/01/2020 19:00,35.18000158,-9.293333054,1
5/01/2020 19:15,34.6533343,-9.579999924,1
5/01/2020 19:30,34.63333257,-9.53333346,1
5/01/2020 19:45,34.77999751,-9.526666641,1
5/01/2020 20:00,34.88666534,-9.406666438,1
5/01/2020 20:15,34.69333394,-9.546666463,1
5/01/2020 20:30,34.81999969,-9.420000394,1
5/01/2020 20:45,34.94666672,-9.566666603,1
5/01/2020 21:00,34.7266655,-9.61999925,1
5/01/2020 21:15,34.63999939,-9.606667201,1
5/01/2020 21:30,34.2266655,-9.859999975,1
5/01/2020 21:45,34.1533343,-9.839999517,1
5/01/2020 22:00,33.95333354,-9.833333015,1
5/01/2020 22:15,33.59333293,-10,1
5/01/2020 22:30,33.54666773,-9.873332977,1
5/01/2020 22:45,33.27999878,-9.933333079,1
5/01/2020 23:00,32.87333425,-10.0666666,1
5/01/2020 23:15,32.79333115,-9.966666857,1
5/01/2020 23:30,32.4066658,-10.02666664,1
5/01/2020 23:45,32.14666621,-10.1266667,1
6/01/2020 0:00,31.92666499,-10.26000055,1
6/01/2020 0:15,31.78666433,-10.27999973,1
6/01/2020 0:30,31.64000066,-10.15333335,1
6/01/2020 0:45,31.04000092,-10.3733333,1
6/01/2020 1:00,30.42666753,-10.45333322,1
6/01/2020 1:15,30.16000175,-10.37333361,1
6/01/2020 1:30,29.64000193,-10.57999992,1
6/01/2020 1:45,29.47999954,-10.56666692,1
6/01/2020 2:00,29.20666695,-10.5,1
6/01/2020 2:15,28.91333453,-10.79999987,1
6/01/2020 2:30,28.91333389,-10.68666649,1
6/01/2020 2:45,28.6200002,-10.95333322,1
6/01/2020 3:00,28.56666756,-10.72666677,1
6/01/2020 3:15,28.52666728,-10.68666681,1
6/01/2020 3:30,28.19333267,-10.70666663,1
6/01/2020 3:45,27.99333318,-10.76666609,1
6/01/2020 4:00,28.0600001,-10.71333281,1
6/01/2020 4:15,28.33333333,-10.75999991,1
6/01/2020 4:30,28.31333288,-10.69333331,1
6/01/2020 4:45,28.53333473,-10.58666643,1
6/01/2020 5:00,28.81999969,-10.3733333,1
6/01/2020 5:15,29.43333244,-10.37333361,1
6/01/2020 5:30,29.99333318,-10.29333369,1
6/01/2020 5:45,30.70666567,-10.14666716,1
6/01/2020 6:00,32.00666618,-9.599999746,1
6/01/2020 6:15,34.71999995,-8.920000076,1
6/01/2020 6:30,35.70666885,-8.653333346,1
6/01/2020 6:45,37.58666611,-8.226666451,1
6/01/2020 7:00,39.70666631,-7.520000299,1
6/01/2020 7:15,43.35999934,-6.379999955,1
6/01/2020 7:30,45.28000005,-6.193333308,1
6/01/2020 7:45,46.57333374,-5.866666635,1
6/01/2020 8:00,49.18666712,-5.199999968,1
6/01/2020 8:15,51.78000132,-4.686666648,1
6/01/2020 8:30,52.96666336,-4.253333251,1
6/01/2020 8:45,53.94666545,-4.266666571,1
6/01/2020 9:00,55.30000051,-3.679999908,1
6/01/2020 9:15,56.0933342,-3.606666803,1
6/01/2020 9:30,56.68666712,-3.433333317,1
6/01/2020 9:45,56.5933342,-3.846666733,1
6/01/2020 10:00,56.83333206,-3.5133334,1
6/01/2020 10:15,57.3666687,-3.806666772,1
6/01/2020 10:30,57.82000097,-3.426666657,1
6/01/2020 10:45,57.79333623,-3.480000019,1
6/01/2020 11:00,57.43333181,-3.50666666,1
6/01/2020 11:15,57.81333288,-3.586666663,1
6/01/2020 11:30,58.14000066,-3.526666721,1
6/01/2020 11:45,58.21333059,-3.379999955,1
6/01/2020 12:00,59.14666494,-2.793333371,1
6/01/2020 12:15,59.6533343,-2.393333435,1
6/01/2020 12:30,59.54666901,-2.540000041,1
6/01/2020 12:45,59.71333186,-2.353333354,1
6/01/2020 13:00,59.94666417,-2.013333281,1
6/01/2020 13:15,60.04000092,-2.180000226,1
6/01/2020 13:30,59.63999939,-2.413333257,1
6/01/2020 13:45,59.53333282,-2.700000048,1
6/01/2020 14:00,59.23333359,-2.739999851,1
6/01/2020 14:15,58.50666809,-3.060000102,1
6/01/2020 14:30,58.43333689,-3.159999768,1
6/01/2020 14:45,57.93333435,-3.073333263,1
6/01/2020 15:00,57.81999969,-3.106666485,1
6/01/2020 15:15,57.44666799,-3.320000092,1
6/01/2020 15:30,57.26666768,-3.166666508,1
6/01/2020 15:45,56.99333064,-3.400000016,1
6/01/2020 16:00,56.86666616,-3.313333352,1
6/01/2020 16:15,56.4266688,-3.5133334,1
6/01/2020 16:30,55.72666931,-3.740000168,1
6/01/2020 16:45,55.46000036,-3.373333375,1
6/01/2020 17:00,55.43333308,-3.513333321,1
6/01/2020 17:15,54.58666356,-3.506666581,1
6/01/2020 17:30,54.06000137,-3.699999889,1
6/01/2020 17:45,52.79999669,-4.200000127,1
6/01/2020 18:00,50.23333232,-5.366666635,1
6/01/2020 18:15,47.01333237,-6.333333015,1
6/01/2020 18:30,45.3799998,-7.106666883,1